fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112231801,fullrun,10374.1533203,1840.15344509,2,X164020.97+464228.0,xmm,mos1,284.720864368,308.223333333,250.087377674,46.7077673263,124.959,24.7385933311,0.0679069405249,0.0134437870502,6.5519869644,0.999999999753,13.5051,12.4829993164,14.0164,13.5051,,,0.0,,,1.16870768664,T,T,1.473624,1.8,0.3,8.0,6.27472e-13,1.0,powerlaw,8.52523e+20,1.14158150991e+20,1.77173990307e+21,1.97962,1.61333353493,2.43190875963,49.5275,57,,dscxf,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src2.html,0.9998,487.039,,,,124.959,487.039,,,,,,,,,,,-280.120516499,-450.473457676
xmm0112231801,fullrun,10587.3330078,1728.52379698,1,X164020.29+464239.8,xmm,mos2,286.339011494,310.953586207,250.084527547,46.711066949,263.386,26.6873940279,0.152376044548,0.0154393913923,15.7241858338,1.0,29.2416,29.2016391217,58.4832,29.2416,,,0.0,,,1.18221556399,T,T,1.471374,1.8,0.3,8.0,1.42225e-12,1.0,powerlaw,6.30585e+20,2.88439708081e+20,1.03371917551e+21,1.7764,1.60695396966,1.96434507239,136.255,144,,dcsbxf,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src1.html,0.9998,448.831,,,,263.386,448.831,,,,,,,,,,,195.575087896,-629.598191863
xmm0112231801,fullrun,10587.3330078,1728.52379698,7,X164019.15+464242.5,xmm,mos2,289.022827586,311.571908046,250.079798247,46.7118148625,142.122,23.5678170393,0.082221847891,0.0136346903909,8.48470586542,1.0,14.0394,13.9994391217,28.0788,14.0394,,,0.0,,,1.11706104278,T,T,1.47803,1.8,0.3,8.0,8.14828e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src7.html,0.9998,413.32,,,,142.122,413.32,,,,,,,,,,,74.906295754,-849.780380673
xmm0112231801,fullrun,10374.1533203,1840.15344509,1,X164021.28+464223.7,xmm,mos1,283.983425287,307.232344828,250.088676557,46.7065695905,61.3803,22.4721004804,0.0333560783658,0.0122120801734,3.21835902553,0.999214282071,13.1289,12.2601448996,13.5554,13.1289,,,0.0,,,1.15929368192,T,T,1.469127,1.8,0.3,8.0,3.09734e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src1.html,0.9998,443.615,,,,61.3803,443.615,,,,,,,,,,,-224.036474164,-506.753799392
xmm0112231801,fullrun,10587.3330078,1728.52379698,3,X164017.85+464207.9,xmm,mos2,292.104553223,304.055511475,250.074358145,46.702200057,251.841751099,27.3691501617,0.0242104474455,0.00263109430671,15.0349923496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.613759571779,T,T,1.479891,1.8,0.3,8.0,2.52363e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src3.html,0.9998,117.998596191,,,,,,,,,,,,,,,,606.276595745,-1048.23138298
xmm0112231801,fullrun,10587.3330078,1728.52379698,2,X164022.70+464227.4,xmm,mos2,280.637494253,308.098397701,250.094573056,46.707614618,82.904,21.9933171668,0.0479623392672,0.0127237641075,4.94938190475,0.999998942831,14.509,14.4649338243,14.5274,14.509,,,0.0,,,1.67021391282,T,T,1.462422,1.8,0.3,8.0,4.82535e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src2.html,0.9998,400.802,,,,82.904,400.802,,,,,,,,,,,286.833089312,-212.748169839
xmm0112231801,fullrun,10587.3330078,1728.52379698,6,X164051.99+464103.3,xmm,mos2,211.332107544,288.896331787,250.216624845,46.6842555608,174.624389648,18.9839038849,0.0240103211254,0.00261022895575,10.4251036651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.35285413736,F,F,1.383321,1.8,0.3,8.0,3.58134e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src6.html,0.9998,71.3262405396,,,,,,,,,,,,,,,,1562.92537313,5951.8358209
xmm0112231801,fullrun,10587.3330078,1728.52379698,9,X164014.09+464248.3,xmm,mos2,300.997131348,312.850952148,250.058688865,46.7134041062,217.951339722,25.2874660492,0.0214233230799,0.00248560775071,13.0117294333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.06138654761,T,T,1.49005,1.8,0.3,8.0,2.2379e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src9.html,0.9998,115.059265137,,,,,,,,,,,,,,,,-8.69291338583,-1822.36220472
xmm0112231801,fullrun,5287.02246094,376.073461652,1,X164020.81+463102.5,xmm,pn,285.056732178,150.858230591,250.086695693,46.5173475623,111.180664062,14.9941301346,0.0210289751716,0.00283602542742,8.52791731415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.743327966,F,T,1.48053,1.8,0.3,8.0,1.36705e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src1.html,0.9998,19.8411407471,,,,,,,,,,,,,,,,-13813.5930233,-520.104651163
xmm0112231801,fullrun,10587.3330078,1728.52379698,10,X164023.61+464214.9,xmm,mos2,278.472597701,305.216321839,250.098385606,46.7041309997,70.8039,19.9470524138,0.0409620678348,0.0115399365583,4.22700402207,0.999977669032,14.6208,14.6008097656,29.2416,14.6208,,,0.0,,,1.76363324414,T,T,1.458495,1.8,0.3,8.0,4.0789e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src10.html,0.9998,327.081,,,,70.8039,327.081,,,,,,,,,,,488.987519501,-8.72854914197
xmm0112231801,fullrun,10374.1533203,1840.15344509,3,X164014.95+464232.5,xmm,mos1,298.944213867,309.098999023,250.062306842,46.7090275602,194.563400269,23.3067188263,0.0198108498007,0.00237313867547,10.2015610105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.773886729904,T,T,1.487796,1.8,0.3,8.0,1.93316e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src3.html,0.9998,95.2520523071,,,,,,,,,,,,,,,,-1460.86900958,-440.623003195
xmm0112231801,fullrun,10374.1533203,1840.15344509,6,X164019.18+464154.4,xmm,mos1,288.959777832,300.149169922,250.079897945,46.6984500045,190.70640564,23.6479549408,0.0193501617759,0.00239945668727,9.99932684944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.698207940787,T,F,1.476286,1.8,0.3,8.0,1.88661e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src6.html,0.9998,99.1207275391,,,,,,,,,,,,,,,,-523.40625,-1113.528125
xmm0112231801,fullrun,10587.3330078,1728.52379698,19,X163935.72+464934.6,xmm,mos2,391.515686035,406.260894775,249.898822127,46.8262721383,95.8150558472,16.8249702454,0.017208809033,0.00302183930762,5.7201739797,0.99999997469,10.8749996871,,,10.8749996871,,,0.0,,,10.327045747,F,F,1.593404,1.8,0.3,8.0,3.24016e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src19.html,0.9998,72.4067993164,,,,,,,,,,,,,,,,-7721.9137931,-10302.7758621
xmm0112231801,fullrun,10374.1533203,1840.15344509,16,X164025.39+464127.4,xmm,mos1,274.251739502,294.11605835,250.105805164,46.6909497515,140.085891724,21.6619281769,0.014358012937,0.00222022552043,7.34513669659,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,1.78117624124,F,F,1.458917,1.8,0.3,8.0,1.41792e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src16.html,0.9998,99.9932632446,,,,,,,,,,,,,,,,703.048,-1552.56
xmm0112231801,fullrun,10374.1533203,1840.15344509,13,X164013.32+464301.9,xmm,mos1,302.796569824,315.903533936,250.055517132,46.7172012195,135.895599365,21.1105480194,0.0138995321468,0.00215920712799,7.12542670444,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,1.30519288399,T,F,1.492028,1.8,0.3,8.0,1.36165e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src13.html,0.9998,92.7716751099,,,,,,,,,,,,,,,,-1783.15289256,89.5743801653
xmm0112231801,fullrun,10587.3330078,1728.52379698,18,X164022.77+464123.6,xmm,mos2,280.44983908,293.439517241,250.09489333,46.6899017239,39.9521,17.3852840069,0.0231134278884,0.010057882019,2.38514668528,0.99035397029,14.426,14.3860391217,28.852,14.426,,,0.0,,,1.56888127288,T,T,1.464756,1.8,0.3,8.0,2.1243e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src18.html,0.9998,262.296,,,,39.9521,262.296,,,,,,,,,,,1400.484375,-49.1383928571
xmm0112231801,fullrun,10587.3330078,1728.52379698,5,X164116.69+463944.1,xmm,mos2,152.845291138,270.83972168,250.319537854,46.6622620693,129.946609497,18.1915206909,0.0122737812631,0.0017182344862,7.75783312782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7433340885,F,F,1.313837,1.8,0.3,8.0,2.67937e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src5.html,0.9998,64.1634979248,,,,,,,,,,,,,,,,2866.73972603,11121.630137
xmm0112231801,fullrun,10587.3330078,1728.52379698,16,X164027.79+464132.1,xmm,mos2,268.572265625,294.893615723,250.115811327,46.692238454,119.020355225,20.6203746796,0.012141501531,0.0021035252139,7.10553402062,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,2.18036123196,F,F,1.451998,1.8,0.3,8.0,1.18801e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src16.html,0.9998,114.56880188,,,,,,,,,,,,,,,,1329.58252427,920.072815534
xmm0112231801,fullrun,10374.1533203,1840.15344509,15,X164023.38+464132.5,xmm,mos1,279.025848389,295.10357666,250.097396034,46.6923616843,115.919830322,20.5576381683,0.0118474373594,0.00210106698796,6.07803533309,0.999999996534,10.8749996871,,,10.8749996871,,,0.0,,,1.42788915311,T,F,1.464607,1.8,0.3,8.0,1.16515e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src15.html,0.9998,100.162002563,,,,,,,,,,,,,,,,288.073529412,-1509.95955882
xmm0112231801,fullrun,5287.02246094,376.073461652,2,X163912.74+463702.8,xmm,pn,446.290222168,236.856155396,249.803097406,46.6174486062,62.5038986206,19.7881717682,0.0118221360099,0.00374278186151,4.79425162409,0.999997341788,10.8749996871,,,10.8749996871,,,0.0,,,11.6119595871,F,T,1.670212,1.8,0.3,8.0,8.73679e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src2.html,0.9998,26.0701007843,,,,,,,,,,,,,,,,-7156.46491228,13915.9649123
xmm0112231801,fullrun,10374.1533203,1840.15344509,12,X164014.39+464323.5,xmm,mos1,300.282867432,320.964508057,250.059947038,46.7231866043,114.828208923,19.5716285706,0.0116164227948,0.00197993428446,6.02079824591,0.999999995398,10.8749996871,,,10.8749996871,,,0.0,,,1.63873600312,T,F,1.488688,1.8,0.3,8.0,1.13005e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src12.html,0.9998,93.5729675293,,,,,,,,,,,,,,,,-1587.37142857,506.681632653
xmm0112231801,fullrun,5287.02246094,376.073461652,4,X164020.86+462830.1,xmm,pn,284.926110345,115.599525517,250.086913777,46.4750147628,77.8192,12.6288518876,0.206925487953,0.033580804469,5.96898488284,0.999999987674,14.9987,8.01998,24.30366,14.9987,,,0.0,,,13.3294877519,F,T,1.483739,1.8,0.3,8.0,1.73523e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src4.html,0.9998,81.6687,,,,77.8192,81.6687,,,,,,,,,,,-16817.2102804,-558.509345794
xmm0112231801,fullrun,5287.02246094,376.073461652,5,X163911.08+463609.5,xmm,pn,450.277356322,221.475573793,249.796164557,46.602639076,30.0577,13.3028455603,0.0799250649691,0.0353729924671,2.30552301891,0.988956015612,7.73353,3.14796,14.3073744922,7.73353,,,0.0,,,12.3264997968,F,F,1.675143,1.8,0.3,8.0,7.53572e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src5.html,0.9998,146.908,,,,30.0577,146.908,,,,,,,,,,,-8642.14285714,14086.1746032
xmm0112231801,fullrun,5287.02246094,376.073461652,6,X163910.61+463512.1,xmm,pn,451.441650391,206.666748047,249.794188033,46.5866823471,60.9481048584,12.2787742615,0.0115278694783,0.00232243656088,4.67491719958,0.999994919135,10.8749996871,,,10.8749996871,,,0.0,,,12.9351518244,F,F,1.677951,1.8,0.3,8.0,1.21645e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src6.html,0.9998,25.168264389,,,,,,,,,,,,,,,,-9876.04385965,14042.0877193
xmm0112231801,fullrun,10587.3330078,1728.52379698,13,X164015.99+464322.0,xmm,mos2,296.501556396,322.886108398,250.06661211,46.7227709045,101.276153564,17.0037956238,0.0113221947104,0.00190094392747,6.04620237666,0.999999994636,10.8749996871,,,10.8749996871,,,0.0,,,1.77812110394,F,F,1.484146,1.8,0.3,8.0,1.20388e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112231801_pi300-10000_pass1_cl_src13.html,0.9998,115.199234009,,,,,,,,,,,,,,,,-911.156097561,-1545.54146341
xmm0112231801,fullrun,10374.1533203,1840.15344509,10,X164024.96+464447.4,xmm,mos1,275.309906006,340.217498779,250.103983051,46.7465025575,103.480712891,17.6456260681,0.0103716803715,0.0017685884377,5.42581392238,0.99999990902,10.8749996871,,,10.8749996871,,,0.0,,,3.46219276669,F,T,1.457354,1.8,0.3,8.0,1.00907e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src10.html,0.9998,92.1288452148,,,,,,,,,,,,,,,,316.333333333,2333.57575758
xmm0112231801,fullrun,5287.02246094,376.073461652,10,X163917.97+464111.2,xmm,pn,433.742889404,290.558349609,249.824866667,46.6864399345,53.0944671631,13.6969461441,0.0100424137698,0.00259067296296,4.0725177316,0.99995695158,10.8749996871,,,10.8749996871,,,0.0,,,9.82630857335,F,T,1.651604,1.8,0.3,8.0,1.16142e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src10.html,0.9998,28.1366882324,,,,,,,,,,,,,,,,-2685.45890411,13193.6986301
xmm0112231801,fullrun,10374.1533203,1840.15344509,14,X164017.71+464129.4,xmm,mos1,292.427011494,294.767655172,250.073795187,46.6915104631,43.1261,22.4029484667,0.0234361385361,0.012174497668,2.26123484523,0.986405612982,13.5554,,,13.5554,,,0.0,,,0.0920775281812,T,T,1.487557,1.8,0.3,8.0,2.24561e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112231801_pi300-10000_pass1_cl_src14.html,0.9998,458.766,,,,43.1261,458.766,,,,,,,,,,,-774.089171975,-1560.69426752
xmm0112231801,fullrun,5287.02246094,376.073461652,11,X163915.46+464114.3,xmm,pn,439.675087156,291.514033792,249.814421415,46.6873098799,145.926,12.1858938942,0.388025123396,0.0324029506872,11.192997204,1.0,20.4101,,,19.9867624586,,,277.35505186,,,10.320553989,T,F,1.659798,1.8,0.3,8.0,8.07781e-12,1.0,powerlaw,7.04502e+22,1.13410101526e+20,1.40600882083e+23,9.81999,-0.406218664209,10.0,20.6834,30,,dscxf,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src11.html,0.9998,2.57001,,,,145.926,2.57001,,,,,,,,,,,-2800.07826087,13490.5565217
xmm0112231801,fullrun,5287.02246094,376.073461652,12,X163931.44+464050.5,xmm,pn,401.878540039,286.069000244,249.881013457,46.6807022306,54.327003479,12.2064790726,0.0102755386194,0.00230876247694,4.16705726217,0.999967876153,10.8749996871,,,10.8749996871,,,0.0,,,7.55294176214,F,F,1.613447,1.8,0.3,8.0,6.86339e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src12.html,0.9998,30.6858501434,,,,,,,,,,,,,,,,-2780.26943005,10362.4507772
xmm0112231801,fullrun,5287.02246094,376.073461652,13,X163914.36+464032.7,xmm,pn,442.319356322,281.960344828,249.809817805,46.675755774,136.924,15.9871198157,0.364088435002,0.0425106295015,10.5025146249,1.0,23.0588,23.0188391217,46.1176,23.0588,,,0.0,,,10.2016159173,T,F,1.657642,1.8,0.3,8.0,2.16888e-12,1.0,powerlaw,,,,,,,,,,dcbpsx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src13.html,0.9998,118.664,,,,136.924,118.664,,,,,,,,,,,-3379.53894737,13490.6715789
xmm0112231801,fullrun,5287.02246094,376.073461652,14,X163923.15+464041.7,xmm,pn,421.491912842,283.877838135,249.84647902,46.6782496142,57.1309661865,11.9416856766,0.0108058867933,0.00225867882439,4.38213029059,0.999986982842,10.8749996871,,,10.8749996871,,,0.0,,,8.9837213886,F,T,1.637238,1.8,0.3,8.0,5.84866e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src14.html,0.9998,29.6317539215,,,,,,,,,,,,,,,,-3066.0718232,12079.640884
xmm0112231801,fullrun,5287.02246094,376.073461652,15,X163928.42+464041.5,xmm,pn,409.034606934,283.995666504,249.868418803,46.6781898988,63.2101554871,12.4104719162,0.011955719113,0.00234734616845,4.848423815,0.999998089074,10.8749996871,,,10.8749996871,,,0.0,,,8.08640792489,F,F,1.62221,1.8,0.3,8.0,5.79698e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src15.html,0.9998,30.1323299408,,,,,,,,,,,,,,,,-2968.16666667,10964.5285714
xmm0112231801,fullrun,5287.02246094,376.073461652,16,X164024.62+463946.8,xmm,pn,276.079986572,271.176879883,250.102564184,46.663013728,96.9523544312,13.4624185562,0.029065079987,0.00403586123139,7.43655984584,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,2.55599987728,F,F,1.462534,1.8,0.3,8.0,9.24573e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src16.html,0.9998,16.2368164062,,,,,,,,,,,,,,,,-3175.42168675,-535.186746988
xmm0112231801,fullrun,5287.02246094,376.073461652,17,X163921.59+464005.2,xmm,pn,425.231632184,275.577701149,249.839942437,46.668105938,67.2291,15.6090710806,0.178765922743,0.0415053897031,5.15668988614,0.999999510014,22.7662,22.7262391217,45.5324,22.7662,,,0.0,,,9.10142066829,T,T,1.637148,1.8,0.3,8.0,1.61805e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src17.html,0.9998,176.414,,,,67.2291,176.414,,,,,,,,,,,-3790.44075145,12361.3540462
xmm0112231801,fullrun,5287.02246094,376.073461652,18,X163919.00+463925.1,xmm,pn,431.384399414,266.729431152,249.829148732,46.6569721524,59.7436256409,13.2470779419,0.011300051415,0.00250558382147,4.5825297394,0.999993018824,10.8749996871,,,10.8749996871,,,0.0,,,9.90903597696,F,T,1.650249,1.8,0.3,8.0,6.51676e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src18.html,0.9998,30.9805431366,,,,,,,,,,,,,,,,-4551.26436782,12866.8678161
xmm0112231801,fullrun,5287.02246094,376.073461652,19,X164023.83+463854.7,xmm,pn,277.943756104,259.022460938,250.099273018,46.6485337992,93.7606658936,13.5437316895,0.0292159523815,0.00422024540603,7.19174698948,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,3.22070670513,F,F,1.46551,1.8,0.3,8.0,9.56762e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src19.html,0.9998,16.7299995422,,,,,,,,,,,,,,,,-4434.3908046,-458.005747126
xmm0112231801,fullrun,5287.02246094,376.073461652,20,X163922.95+463832.3,xmm,pn,422.05960083,253.29548645,249.845623972,46.6423142158,46.6363525391,12.4922180176,0.00882091061342,0.00236280782045,3.57715940663,0.999703282612,10.8749996871,,,10.8749996871,,,0.0,,,9.54149006933,F,T,1.639733,1.8,0.3,8.0,4.97667e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src20.html,0.9998,32.5805511475,,,,,,,,,,,,,,,,-5720.44,11933.9085714
xmm0112231801,fullrun,5287.02246094,376.073461652,23,X163929.62+463740.9,xmm,pn,406.306213379,243.385131836,249.873400315,46.628014145,56.6079711914,13.2359457016,0.0107069662763,0.00250347824307,4.34201487923,0.999982335492,10.8749996871,,,10.8749996871,,,0.0,,,8.7801358673,F,T,1.621439,1.8,0.3,8.0,6.16376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src23.html,0.9998,36.0737457275,,,,,,,,,,,,,,,,-6459.01744186,10512.75
xmm0112231801,fullrun,5287.02246094,376.073461652,24,X164018.17+462840.2,xmm,pn,291.314117432,116.942642212,250.075698958,46.4778440589,58.6697654724,13.8641653061,0.0110969389493,0.00262230119288,4.50016118368,0.999990447362,10.8749996871,,,10.8749996871,,,0.0,,,13.1684525929,F,T,1.489969,1.8,0.3,8.0,9.2064e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src24.html,0.9998,24.1991443634,,,,,,,,,,,,,,,,-16762.7045455,-240.971590909
xmm0112231801,fullrun,5287.02246094,376.073461652,26,X164024.34+463736.7,xmm,pn,276.725006104,241.124481201,250.101402951,46.6268536682,79.9803237915,12.3840703964,0.0283381491899,0.00438784994185,6.13475008271,0.999999994371,10.8749996871,,,10.8749996871,,,0.0,,,4.44330878406,F,T,1.465121,1.8,0.3,8.0,1.11667e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src26.html,0.9998,17.1223564148,,,,,,,,,,,,,,,,-5893.50617284,-598.358024691
xmm0112231801,fullrun,5287.02246094,376.073461652,27,X164021.20+463730.5,xmm,pn,284.142181396,239.945663452,250.088351617,46.6251366483,81.0886917114,13.2212581635,0.026978444308,0.00439875107259,6.21976549483,0.999999997469,10.8749996871,,,10.8749996871,,,0.0,,,4.3654057028,F,T,1.474158,1.8,0.3,8.0,9.45166e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src27.html,0.9998,21.0774803162,,,,,,,,,,,,,,,,-6046.42194093,-109.476793249
xmm0112231801,fullrun,5287.02246094,376.073461652,29,X164013.78+462833.3,xmm,pn,301.721923828,116.06211853,250.057436937,46.4759164911,57.3979911804,13.7004060745,0.0108563925356,0.00259132738243,4.40261197316,0.999986982842,10.8749996871,,,10.8749996871,,,0.0,,,13.2243066413,F,T,1.502622,1.8,0.3,8.0,9.12013e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src29.html,0.9998,33.9928588867,,,,,,,,,,,,,,,,-16976.7032967,661.730769231
xmm0112231801,fullrun,5287.02246094,376.073461652,30,X164018.03+463629.7,xmm,pn,291.664642334,227.456787109,250.075112536,46.6082524138,63.0266571045,11.9785518646,0.0119210117926,0.00226565178286,4.83434889427,0.999997341788,10.8749996871,,,10.8749996871,,,0.0,,,5.16941727355,F,T,1.484074,1.8,0.3,8.0,4.79724e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src30.html,0.9998,27.158624649,,,,,,,,,,,,,,,,-7094.39583333,490.916666667
xmm0112231801,fullrun,5287.02246094,376.073461652,31,X164021.86+463642.8,xmm,pn,282.590026855,229.025314331,250.091075721,46.6118863706,79.3845062256,12.9297971725,0.028808131814,0.00469214096665,6.08904894412,0.999999994371,10.8749996871,,,10.8749996871,,,0.0,,,5.16181097808,F,T,1.472942,1.8,0.3,8.0,1.08683e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src31.html,0.9998,20.5154933929,,,,,,,,,,,,,,,,-6938.05164319,-284.23943662
xmm0112231801,fullrun,5287.02246094,376.073461652,32,X163923.96+463608.9,xmm,pn,419.751793103,221.254275862,249.849850679,46.6024840332,70.3026,16.0574157323,0.186938593341,0.0426975774678,5.39243729857,0.999999830766,18.1523,7.63506388354,23.533,18.1523,,,0.0,,,10.6758525137,F,T,1.645631,1.8,0.3,8.0,1.10976e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src32.html,0.9998,187.538,,,,70.3026,187.538,,,,,,,,,,,-8597.38394794,11528.2668113
xmm0112231801,fullrun,5287.02246094,376.073461652,33,X163915.60+463550.2,xmm,pn,439.587126437,216.994827586,249.814990164,46.5972671156,66.6807,16.1499752322,0.177307654075,0.0429436736835,5.11462582855,0.999999307231,16.9543,3.55633436014,24.3462,16.9543,,,0.0,,,11.4890746811,F,T,1.659999,1.8,0.3,8.0,1.20095e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src33.html,0.9998,194.141,,,,66.6807,194.141,,,,,,,,,,,-8988.48681055,13280.5683453
xmm0112231801,fullrun,5287.02246094,376.073461652,34,X164022.15+463538.1,xmm,pn,281.888214111,214.013473511,250.092300564,46.5939107567,82.1153335571,13.4437770844,0.0155314894468,0.002542787965,6.29851225215,0.999999998312,10.8749996871,,,10.8749996871,,,0.0,,,6.23716904911,F,T,1.472982,1.8,0.3,8.0,6.5344e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src34.html,0.9998,20.5270118713,,,,,,,,,,,,,,,,-8314.87192118,-419.660098522
xmm0112231801,fullrun,5287.02246094,376.073461652,35,X163926.05+463533.7,xmm,pn,414.833129883,213.103790283,249.858530476,46.5927073263,58.0148048401,13.3830289841,0.0109730581379,0.00253129792486,4.44992358019,0.999986982842,10.8749996871,,,10.8749996871,,,0.0,,,10.4635934812,F,T,1.633479,1.8,0.3,8.0,7.10858e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112231801_pi300-10000_pass1_cl_src35.html,0.9998,36.1445732117,,,,,,,,,,,,,,,,-9144.71641791,11068.1940299