fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10153,fullrun,2007.02954102,2007.02953432,2,X005806.23-460419.2,chandra,ccd7,649.497026423,312.695876016,14.5259389642,-46.0720093522,78.7641,8.87491408409,0.0392448052329,0.00442199269323,117.01422371,1.0,0.516477,0.438794247564,0.592308349493,0.351094,0.305514140339,0.404132368855,147.202099949,128.899690867,164.949890574,0.317713882813,F,F,1.43e+20,1.8,0.3,8.0,2.89689e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10153_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,78.7641,0.0,,,,,,,,,,,4140.47435897,2230.14102564
acisf10153,fullrun,2007.02954102,2007.02953432,5,X005812.62-460734.9,chandra,ccd6,333.270300813,929.060876016,14.552600354,-46.1263506316,15.7378,3.96708961331,0.00784148616092,0.0019766344916,37.4162470429,1.0,0.781485,0.626949061523,0.93133803125,0.781485,,,0.0,,,3.13454195169,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.7378,0.0,,,,,,,,,,,3770.2,2021.53333333
acisf10153,fullrun,2007.02954102,2007.02953432,1,X005804.48-460636.4,chandra,ccd6,505.419422764,1047.94112195,14.518657583,-46.1101053372,12.6575,3.55773804544,0.00630667271774,0.00177266359613,30.0929066925,1.0,0.566535049344,0.465711584501,0.706811174344,0.566535049344,,,0.0,,,2.06643463798,F,F,1.44e+20,1.8,0.3,8.0,7.14988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.6575,0.0,,,,,,,,,,,3861.53846154,2220.0
acisf10153,fullrun,2007.02954102,2007.02953432,2,X005809.43-460856.4,chandra,ccd6,400.25,762.875,14.5392978525,-46.1489961905,7.87812376022,2.82842969894,0.00392526574433,0.00140926160384,18.7300527931,1.0,0.879450556389,,,0.492000009399,,,150.866760254,,,4.3646235211,A,F,1.44e+20,1.8,0.3,8.0,4.48071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src2.html,0.9997,0.121876001358,,,,,,,,,,,,,,,,3598.44444444,2061.33333333
acisf10153,fullrun,2007.02954102,2007.02953432,1,X005814.35-460240.0,chandra,ccd7,477.125,513.875,14.5597821617,-46.0444427375,7.87286520004,2.82842969894,0.00392264546826,0.00140926160384,11.6961561137,0.999999998524,0.588897866055,,,0.492000009399,,,99.8835830688,,,2.29354284726,F,F,1.43e+20,1.8,0.3,8.0,2.94645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10153_pi14-548_pass1_cl_src1.html,0.9997,0.127134770155,,,,,,,,,,,,,,,,4366.0,2094.875
acisf10153,fullrun,2007.02954102,2007.02953432,4,X005801.44-461433.3,chandra,ccd6,568.833496094,78.1667480469,14.5060005173,-46.2425704433,5.11025762558,2.44952368736,0.00254617957398,0.001220472157,12.1495165634,0.999999963397,2.71818889661,,,1.40580947796,,,1.84311509132,,,10.0107883077,A,F,1.45e+20,1.8,0.3,8.0,4.67553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src4.html,0.9997,0.889742314816,,,,,,,,,,,,,,,,2892.85714286,2098.28571429
acisf10153,fullrun,2007.02954102,2007.02953432,3,X005823.07-460732.6,chandra,ccd6,112.0,933.0,14.5961333154,-46.1257270969,3.98322486877,2.00000047684,0.00198463676497,0.00099649769254,9.47002285691,0.999998753292,0.492000009399,,,0.492000009399,,,45.0,,,4.03799847238,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src3.html,0.9997,0.0167752429843,,,,,,,,,,,,,,,,3811.0,1792.0
acisf10153,fullrun,2007.02954102,2007.02953432,10,X005819.81-461428.3,chandra,ccd6,181.5,88.25,14.5825388342,-46.2411828616,3.92994213104,2.00000047684,0.00195808871649,0.000996497808956,9.34334440896,0.999998753292,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,10.1177662112,F,T,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src10.html,0.9997,0.0700578764081,,,,,,,,,,,,,,,,2991.0,1717.0
acisf10153,fullrun,2007.02954102,2007.02953432,8,X005758.22-460647.3,chandra,ccd6,637.166503906,1025.16674805,14.4925853609,-46.1131439792,2.98881793022,1.73205125332,0.00148917490151,0.000862992426846,7.10584389453,0.999964553347,0.492000009399,,,0.492000009399,,,45.0,,,2.6887826403,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src8.html,0.9997,0.0111819505692,,,,,,,,,,,,,,,,3813.0,2324.0
acisf10153,fullrun,2007.02954102,2007.02953432,6,X005804.86-460705.9,chandra,ccd6,496.833496094,987.5,14.5202501676,-46.1182974379,2.97673201561,1.73205149174,0.00148315308616,0.000862992543261,7.07710991857,0.999964553347,0.492000009399,,,0.492000009399,,,180.0,,,2.53690247728,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src6.html,0.9997,0.023267922923,,,,,,,,,,,,,,,,3817.0,2201.0
acisf10153,fullrun,2007.02954102,2007.02953432,7,X005827.62-460750.9,chandra,ccd6,15.8332519531,895.833251953,14.6151040317,-46.1307940245,2.97074580193,1.73205137253,0.0014801704092,0.000862992485054,7.06287783721,0.999964553347,0.650854816949,,,0.492000009399,,,45.0,,,4.81298465302,F,T,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src7.html,0.9997,0.0292542856187,,,,,,,,,,,,,,,,3809.5,1716.75
acisf10153,fullrun,2007.02954102,2007.02953432,1,X005727.36-455608.3,chandra,ccd3,181.166503906,862.166503906,14.3639911707,-45.9356368795,2.79612278938,1.73205697536,0.00139316474088,0.000862995220814,6.84746865391,0.99931778368,0.615000011749,,,0.492000009399,,,45.0,,,10.9212800758,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10153_pi14-548_pass1_cl_src1.html,0.9997,0.203877180815,,,,,,,,,,,,,,,,4980.66666667,3222.0
acisf10153,fullrun,2007.02954102,2007.02953432,9,X005802.65-460854.4,chandra,ccd6,543.5,767.0,14.5110389576,-46.1484312566,1.97681391239,1.41421473026,0.000984945101663,0.000704630743712,4.69982829264,0.999191307125,0.492000009399,,,0.492000009399,,,153.434951782,,,4.38371310469,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10153_pi14-548_pass1_cl_src9.html,0.9997,0.0231861304492,,,,,,,,,,,,,,,,3577.0,2200.5
