fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03790,fullrun,58061.7578125,57935.378551,5,X191149.71+045858.2,chandra,ccd7,780.516869919,520.838821138,287.957132946,4.98283053319,3162.48,129.104144008,0.0545864051566,0.00222841918754,187.204918173,1.0,0.709847,0.692055855078,0.73174379375,0.709847,,,0.0,,,0.61029991935,T,F,6.47e+21,1.8,0.3,8.0,7.81898e-13,1.0,powerlaw,8.14012e+21,7.53641797093e+21,8.79202181428e+21,1.24684,1.16217180977,1.33370006401,488.083,374,,dscxf,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src5.html,0.9997,13505.4,,,,3162.48,13505.4,,,,,,,,,,,4197.0536612,2204.30120219
acisf03790,fullrun,58061.7578125,57935.378551,1,X191149.44+045857.8,chandra,ccd7,788.737079268,520.076213618,287.956005253,4.98272633105,4212.8,112.743248135,0.0727154690301,0.00194601646603,249.379246439,1.0,0.922163,0.878111257446,0.966913976562,0.922163,,,0.0,,,0.545310895613,T,F,6.48e+21,1.8,0.3,8.0,7.36842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src1.html,0.9997,8498.24,,,,4212.8,8498.24,,,,,,,,,,,4191.83360054,2204.58180744
acisf03790,fullrun,58061.7578125,57935.378551,2,X191149.60+045859.7,chandra,ccd7,783.5,523.5,287.956655115,4.98326257013,2826.60205078,59.068447113,0.0486826822162,0.00101733824704,167.322419628,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.579856562304,F,F,6.48e+21,1.8,0.3,8.0,4.93064e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src2.html,0.9997,662.397827148,,,,,,,,,,,,,,,,4194.94416607,2207.51300406
acisf03790,fullrun,58061.7578125,57808.9993641,1,X191059.30+045910.9,chandra,ccd5,233.71095935,670.834140244,287.747075624,4.98635309087,414.888,34.3664807625,0.00717687726357,0.000594483365181,14.9888789601,1.0,8.3733,7.505125,9.6361,5.77895,4.87358447266,6.83246625,307.0569,291.114126563,321.8444,11.923460357,F,F,7.1e+21,1.8,0.3,8.0,9.7077e-14,1.0,powerlaw,8.3689e+21,4.87847732431e+21,1.41989187403e+22,1.96292,1.43942598827,2.65892011555,82.0106,80,,dsxf,fullrun_ccd5_acisf03790_pi14-548_pass1_cl_src1.html,0.9997,766.167,,,,414.888,766.167,,,,,,,,,,,2669.90082645,2315.18078512
acisf03790,fullrun,58061.7578125,58061.7577379,18,X191121.99+045646.0,chandra,ccd6,582.622762195,315.295743902,287.841614553,4.94612139642,215.228,16.0001968738,0.00370688719485,0.00027557253195,58.2534510384,1.0,2.46358,2.24305685181,2.68760351562,2.46358,,,0.0,,,6.69732637736,F,F,6.77e+21,1.8,0.3,8.0,2.53433e-14,1.0,powerlaw,9.85244e+21,6.53278096581e+21,1.08250817663e+22,9.972,7.73485720458,10.0,26.6552,16,,dsxf,fullrun_ccd6_acisf03790_pi14-548_pass1_cl_src18.html,0.9997,40.7783,,,,215.228,40.7783,,,,,,,,,,,3342.87551867,1983.73858921
acisf03790,fullrun,58061.7578125,57935.378551,3,X191147.82+050036.4,chandra,ccd7,838.094778252,720.540534553,287.949234199,5.01012317357,198.161,15.2612122716,0.00342038782738,0.000263418456129,11.7302603621,1.0,0.400196,0.3682038125,0.4367585,0.400196,,,0.0,,,1.57257376463,F,F,6.54e+21,1.8,0.3,8.0,3.50661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src3.html,0.9997,34.7436,,,,198.161,34.7436,,,,,,,,,,,4151.03465347,2408.35148515
acisf03790,fullrun,58061.7578125,57935.378551,4,X191149.63+045841.5,chandra,ccd7,782.86729878,486.867154472,287.956810428,4.97818774596,96.793,21.7562175021,0.00167070776519,0.000375525931854,5.72972023371,0.99999997769,1.4292,1.28766914063,1.5,1.4292,,,0.0,,,0.673161716839,T,F,6.46e+21,1.8,0.3,8.0,1.69348e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src4.html,0.9997,376.54,,,,96.793,376.54,,,,,,,,,,,4192.74650078,2172.79004666
acisf03790,fullrun,58061.7578125,57935.378551,18,X191149.98+045708.1,chandra,ccd7,772.383613821,297.032597561,287.958248184,4.95224366933,97.4873,12.3560835219,0.00168269098676,0.000213273630247,5.77081974255,0.99999997769,1.5,1.47636634551,3.0,0.406479,0.312268800438,0.514160890282,92.1502046336,88.8307351805,95.9438840086,2.01398900596,A,F,6.4e+21,1.8,0.3,8.0,1.72084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src18.html,0.9997,55.1855,,,,97.4873,55.1855,,,,,,,,,,,4193.77058824,1980.51176471
acisf03790,fullrun,58061.7578125,57935.378551,13,X191149.26+050021.8,chandra,ccd7,794.197072154,690.834005705,287.955256511,5.00606323256,82.3271,11.4704489886,0.0014210167339,0.000197987053572,4.87340252552,0.99999843214,1.5,,,0.487090898439,,,95.7596659381,,,1.40740592621,A,F,6.52e+21,1.8,0.3,8.0,1.44381e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src13.html,0.9997,49.2441,,,,82.3271,49.2441,,,,,,,,,,,4194.44827586,2375.33793103
acisf03790,fullrun,58061.7578125,57935.378551,14,X191149.22+050033.1,chandra,ccd7,795.398835366,713.682691057,287.955091677,5.00918588892,110.273,11.8505527297,0.0019033770567,0.000204547533621,6.52767699454,0.999999999647,1.90648,1.8023816875,3.81296,0.467386,0.390940493348,0.555998130165,93.349,90.209314444,96.783318602,1.58922264975,A,F,6.52e+21,1.8,0.3,8.0,1.93531e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src14.html,0.9997,30.1626,,,,110.273,30.1626,,,,,,,,,,,4191.14354067,2398.90430622
acisf03790,fullrun,58061.7578125,57935.378551,8,X191149.83+045748.7,chandra,ccd7,776.903203252,379.640134146,287.957628374,4.96353337479,79.7904,12.818771392,0.00137723110079,0.000221259833701,4.7232410333,0.999997354528,1.18673,0.937355,1.56673,1.18673,,,0.0,,,1.3823299234,T,F,6.43e+21,1.8,0.3,8.0,1.4026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src8.html,0.9997,84.5305,,,,79.7904,84.5305,,,,,,,,,,,4194.17222222,2063.10555556
acisf03790,fullrun,58061.7578125,57935.378551,15,X191148.71+050251.5,chandra,ccd7,811.023134959,994.970261585,287.952948519,5.04762852588,96.3966,9.94443110489,0.00166386512009,0.000171647050358,5.70625509573,0.999999969844,1.34954,1.12077049805,1.6019753125,1.34954,,,0.0,,,3.83041793766,F,F,6.58e+21,1.8,0.3,8.0,1.79733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src15.html,0.9997,2.49511,,,,96.3966,2.49511,,,,,,,,,,,4193.29824561,2680.93567251
acisf03790,fullrun,58061.7578125,57935.378551,16,X191148.65+050305.9,chandra,ccd7,812.649902439,1024.40662602,287.952725363,5.05165148913,48.3159,9.33877936349,0.000833961741899,0.000161192996616,2.86008895106,0.997309491113,0.954008,0.688303367188,1.751123,0.954008,,,0.0,,,4.0685379993,F,F,6.59e+21,1.8,0.3,8.0,9.05682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src16.html,0.9997,38.8969,,,,48.3159,38.8969,,,,,,,,,,,4191.87912088,2707.46153846
acisf03790,fullrun,58061.7578125,57935.378551,9,X191149.75+045809.7,chandra,ccd7,779.235731707,422.377128049,287.957308487,4.96937410254,63.4139,12.9764363367,0.00109456313185,0.000223981316351,3.75382420143,0.999852496979,0.848528,0.636436935547,1.10956315625,0.848528,,,0.0,,,1.07710930273,T,F,6.44e+21,1.8,0.3,8.0,1.11289e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src9.html,0.9997,104.974,,,,63.4139,104.974,,,,,,,,,,,4194.75539568,2105.61151079
acisf03790,fullrun,58061.7578125,57935.378551,10,X191149.64+045834.7,chandra,ccd7,782.579894309,473.112443089,287.956849829,4.97630793644,104.321,16.1764334759,0.00180065178296,0.000279216301419,6.17534475118,0.999999997478,1.22067,0.77985234375,1.5,1.22067,,,0.0,,,0.758290300032,T,F,6.46e+21,1.8,0.3,8.0,1.82724e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src10.html,0.9997,157.356,,,,104.321,157.356,,,,,,,,,,,4193.04057971,2157.11884058
acisf03790,fullrun,58061.7578125,57935.378551,12,X191149.33+050003.4,chandra,ccd7,792.246006098,653.287723577,287.955524109,5.0009319069,71.8905,12.0650984248,0.00124087413618,0.000208251000978,4.25560167018,0.999980691654,0.966482,0.771289739258,1.193357,0.966482,,,0.0,,,1.13201611926,T,F,6.51e+21,1.8,0.3,8.0,1.25867e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src12.html,0.9997,73.6761,,,,71.8905,73.6761,,,,,,,,,,,4191.48201439,2338.38129496
acisf03790,fullrun,58061.7578125,57935.378551,6,X191149.93+045724.1,chandra,ccd7,773.897492886,329.540134146,287.958040581,4.95668636846,57.0137,11.4118929192,0.000984092622798,0.000196976509751,3.37496048773,0.999492967698,0.874529,0.509201855469,1.14022146875,0.874529,,,0.0,,,1.76406034456,F,F,6.41e+21,1.8,0.3,8.0,1.00437e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src6.html,0.9997,73.2176,,,,57.0137,73.2176,,,,,,,,,,,4192.68292683,2014.02439024
acisf03790,fullrun,58061.7578125,57935.378551,7,X191149.90+045729.6,chandra,ccd7,774.722656504,340.779819106,287.957927415,4.95822246028,85.4506,12.0057028116,0.00147493010333,0.000207225841462,5.058299999,0.999999298473,1.5,1.42070258906,3.0,0.390901,0.318858535435,0.482719207506,93.62315,90.0496704666,98.0211219314,1.6834981941,A,F,6.42e+21,1.8,0.3,8.0,1.50353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src7.html,0.9997,58.6863,,,,85.4506,58.6863,,,,,,,,,,,4192.65562914,2025.31788079
acisf03790,fullrun,58061.7578125,57935.378551,17,X191213.89+045523.3,chandra,ccd7,45.5375976562,83.6625976562,288.057882378,4.92314237233,70.6268692017,10.770731926,0.00121640937869,0.000185504759429,4.18080028007,0.999975537979,2.45526972883,,,1.67574365384,,,137.091384888,,,7.56863504972,F,F,6.02e+21,1.8,0.3,8.0,1.42e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src17.html,0.9997,45.373134613,,,,,,,,,,,,,,,,4909.62222222,1726.42222222
acisf03790,fullrun,58061.7578125,57935.378551,11,X191149.44+045935.6,chandra,ccd7,788.83570122,596.938696748,287.955991865,4.99323087123,67.6637,13.6928338922,0.00116791695628,0.000236346710012,4.00539368527,0.999951043727,1.5,1.46003912168,3.0,0.297798,0.218491341698,0.434986389427,93.885,90.0,97.769613948,0.770399150406,A,F,6.5e+21,1.8,0.3,8.0,1.18402e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src11.html,0.9997,119.83,,,,67.6637,119.83,,,,,,,,,,,4192.99275362,2280.03623188
acisf03790,fullrun,58061.7578125,57935.378551,25,X191150.33+045535.7,chandra,ccd7,761.199951172,108.800048828,287.959713253,4.92658687257,68.8467025757,8.88826179504,0.00118574954104,0.000153082888573,4.07542223893,0.999961048343,0.718512290376,,,0.492000009399,,,94.9245071411,,,3.52866737694,F,F,6.35e+21,1.8,0.3,8.0,1.25836e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src25.html,0.9997,10.153295517,,,,,,,,,,,,,,,,4192.88059701,1790.64179104
acisf03790,fullrun,58061.7578125,57935.378551,23,X191149.02+050126.2,chandra,ccd7,801.508801604,821.73044585,287.954253614,5.02395242528,77.1277,10.8075205297,0.00133127235074,0.000186544565198,4.56562089479,0.999994314293,1.5,,,0.341150982453,,,92.9891128725,,,2.44489127808,A,F,6.55e+21,1.8,0.3,8.0,1.37058e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src23.html,0.9997,39.6748,,,,77.1277,39.6748,,,,,,,,,,,4193.37662338,2506.92207792
acisf03790,fullrun,58061.7578125,57935.378551,20,X191148.24+045621.3,chandra,ccd7,825.216674249,201.950099181,287.951000532,4.93924915049,59.11,9.24850798778,0.00102027609972,0.000159635115175,3.49905223534,0.999660387045,0.761632991539,,,0.435144490267,,,182.973968922,,,2.69457157808,A,F,6.4e+21,1.8,0.3,8.0,1.0541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src20.html,0.9997,26.4249,,,,59.11,26.4249,,,,,,,,,,,4134.63636364,1888.71212121
acisf03790,fullrun,58061.7578125,57935.378551,24,X191148.95+050147.5,chandra,ccd7,803.792310976,864.995915325,287.953940393,5.02986536911,85.6348,10.4208876781,0.00147811037082,0.000179871058847,5.06920382951,0.999999466206,1.5,1.4438324,3.0,0.358638,0.289742539572,0.452446197299,92.89317,89.9257306039,96.0065533578,2.78167399971,A,F,6.56e+21,1.8,0.3,8.0,1.53686e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src24.html,0.9997,22.9601,,,,85.6348,22.9601,,,,,,,,,,,4193.26530612,2550.55782313
acisf03790,fullrun,58061.7578125,57935.378551,21,X191149.81+045754.3,chandra,ccd7,777.410760163,391.023563008,287.95755877,4.96508911017,80.6914,11.5119199094,0.00139278293805,0.000198702781635,4.77657627377,0.999997960746,1.26237,0.90503775,1.782126,1.26237,,,0.0,,,1.30038809928,T,F,6.43e+21,1.8,0.3,8.0,1.41736e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src21.html,0.9997,51.8329,,,,80.6914,51.8329,,,,,,,,,,,4193.19444444,2075.35648148
acisf03790,fullrun,58061.7578125,57935.378551,22,X191149.12+050103.1,chandra,ccd7,798.540900407,774.762166667,287.954660716,5.01753341917,45.8008,9.74308985897,0.000790551090636,0.000168171960188,2.71120608391,0.996216780405,0.811357,0.600962627656,1.11608661426,0.811357,,,0.0,,,2.06518634633,F,F,6.54e+21,1.8,0.3,8.0,8.08646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src22.html,0.9997,49.127,,,,45.8008,49.127,,,,,,,,,,,4192.25,2460.03409091
acisf03790,fullrun,58061.7578125,57935.378551,19,X191150.18+045613.3,chandra,ccd7,766.22190588,185.612238815,287.959093157,4.93701621419,82.6955,11.5134269442,0.00142737647876,0.00019872900956,4.89521018655,0.999998797699,1.5,,,0.387092251593,,,100.394043248,,,2.90106100753,A,F,6.37e+21,1.8,0.3,8.0,1.48647e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src19.html,0.9997,49.8635,,,,82.6955,49.8635,,,,,,,,,,,4190.50819672,1866.97540984
acisf03790,fullrun,58061.7578125,57935.378551,29,X191148.82+050221.5,chandra,ccd7,807.651678763,934.000393846,287.953410998,5.03929597612,89.6392,10.5516302058,0.001547228316,0.000182127696749,5.30624671179,0.999999825618,1.87217,,,0.434362746321,,,90.7470535821,,,3.32329011271,A,F,6.57e+21,1.8,0.3,8.0,1.63682e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src29.html,0.9997,21.6977,,,,89.6392,21.6977,,,,,,,,,,,4194.48351648,2617.34615385
acisf03790,fullrun,58061.7578125,57935.378551,26,X191150.09+045641.3,chandra,ccd7,769.072656622,242.584695828,287.958702247,4.94480245261,75.4045,10.3083849365,0.00130152796074,0.000177929052311,4.46361502757,0.999990654439,1.87217,,,0.359353567733,,,90.0,,,2.45735339075,A,F,6.39e+21,1.8,0.3,8.0,1.34047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src26.html,0.9997,30.8583,,,,75.4045,30.8583,,,,,,,,,,,4193.60693642,1926.58959538
acisf03790,fullrun,58061.7578125,57935.378551,28,X191149.11+050107.9,chandra,ccd7,798.940449797,784.38970122,287.954605918,5.01884918635,89.2444,10.5978677101,0.00154041358878,0.000182925757052,5.28287628677,0.999999768451,1.49606,1.48818384766,1.5,1.49606,,,0.0,,,2.14101630297,T,F,6.54e+21,1.8,0.3,8.0,1.57578e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src28.html,0.9997,23.0704,,,,89.2444,23.0704,,,,,,,,,,,4193.48803828,2469.53110048
acisf03790,fullrun,58061.7578125,58061.7577379,2,X191133.23+045805.0,chandra,ccd6,240.983987256,475.77298374,287.888477636,4.96805903062,61.7142,7.85583859305,0.00106290764094,0.000135301613997,16.7035196539,1.0,0.934535,0.801448566406,1.08663378125,0.934535,,,0.0,,,3.62613324671,F,F,6.66e+21,1.8,0.3,8.0,1.33221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03790_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,61.7142,0.0,,,,,,,,,,,3694.36923077,2125.92307692
acisf03790,fullrun,58061.7578125,57935.378551,30,X191148.73+050243.4,chandra,ccd7,810.305636179,978.621861789,287.953046934,5.04539424783,58.0932,8.29762014074,0.00100272517135,0.00014322214265,3.43886214376,0.999584474266,0.954923,0.690566230469,1.21927976953,0.954923,,,0.0,,,3.68801986774,F,F,6.58e+21,1.8,0.3,8.0,1.07808e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src30.html,0.9997,10.7573,,,,58.0932,10.7573,,,,,,,,,,,4194.44117647,2665.94117647
acisf03790,fullrun,58061.7578125,57935.378551,27,X191157.87+045908.3,chandra,ccd7,532.875031597,541.467654687,287.991105895,4.98564841921,51.3893,9.20839291082,0.000887011698332,0.000158942663837,3.04202072471,0.998419158073,0.700873181193,,,0.435725065005,,,87.9650762464,,,2.63776283643,A,F,6.37e+21,1.8,0.3,8.0,9.25772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src27.html,0.9997,33.4052,,,,51.3893,33.4052,,,,,,,,,,,4450.51724138,2213.32758621
acisf03790,fullrun,58061.7578125,57935.378551,62,X191150.44+045503.2,chandra,ccd7,758.242237805,43.2997926829,287.960187384,4.91756684469,79.1496,9.79420747177,0.00136617206627,0.000169054204433,4.68530848936,0.999996577048,1.87217,1.710305,3.74434,0.316427,0.265654008441,0.382755069769,93.63307,90.7027356714,96.1007159448,4.07232976565,A,F,6.33e+21,1.8,0.3,8.0,1.48228e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src62.html,0.9997,16.7769,,,,79.1496,16.7769,,,,,,,,,,,4192.31746032,1726.73015873
acisf03790,fullrun,58061.7578125,57935.378551,34,X191150.28+045550.8,chandra,ccd7,763.359819106,139.868963415,287.959485651,4.93076462936,102.256,11.4324275637,0.00176500881982,0.00019733155494,6.05310582603,0.999999995239,2.99502,2.97502976562,5.99004,0.374377,,,90.207589,87.9558196643,92.4593352893,3.30112828408,A,F,6.35e+21,1.8,0.3,8.0,1.85548e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src34.html,0.9997,28.4444,,,,102.256,28.4444,,,,,,,,,,,4192.75378788,1821.93181818
acisf03790,fullrun,58061.7578125,57935.378551,56,X191148.86+050211.1,chandra,ccd7,806.491244613,912.842446622,287.953570172,5.03640439769,65.9037,9.8025863934,0.00113753875149,0.000169198723096,3.90120941976,0.999923282432,1.5,,,0.392547887295,,,88.0597182946,,,3.16135995485,A,F,6.57e+21,1.8,0.3,8.0,1.19975e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src56.html,0.9997,30.187,,,,65.9037,30.187,,,,,,,,,,,4193.42142857,2598.05
acisf03790,fullrun,58061.7578125,57935.378551,58,X191142.35+050215.4,chandra,ccd7,1003.98706018,921.591882114,287.926474442,5.0375998558,50.3922,8.50796685466,0.000869800261861,0.000146852723201,2.98299678656,0.998107409396,0.710692,0.599476594727,0.88016309375,0.710692,,,0.0,,,3.4424933051,F,F,6.65e+21,1.8,0.3,8.0,9.33277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src58.html,0.9997,21.9933,,,,50.3922,21.9933,,,,,,,,,,,3997.48275862,2622.15517241
acisf03790,fullrun,58061.7578125,57935.378551,52,X191149.03+050124.0,chandra,ccd7,801.191093089,817.103166667,287.954297192,5.02332002479,108.688,11.9885153376,0.00187602214719,0.00020692919444,6.43385195998,0.999999999507,1.87545,1.76538,3.7509,0.412223,0.333064416639,0.491381416639,90.0,89.3032245,90.0,2.38836541091,A,F,6.54e+21,1.8,0.3,8.0,1.92902e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src52.html,0.9997,35.0365,,,,108.688,35.0365,,,,,,,,,,,4193.11848341,2502.38388626
acisf03790,fullrun,58061.7578125,57935.378551,42,X191149.73+045817.9,chandra,ccd7,779.993652907,438.901055245,287.957204547,4.97163237388,62.5961,12.7880451985,0.00108044794586,0.000220729680704,3.70541403533,0.999817567248,1.5,,,0.442835253978,,,90.0109343965,,,0.962575439135,A,F,6.45e+21,1.8,0.3,8.0,1.09605e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src42.html,0.9997,100.938,,,,62.5961,100.938,,,,,,,,,,,4193.19512195,2123.72560976
acisf03790,fullrun,58061.7578125,57935.378551,48,X191149.31+050007.7,chandra,ccd7,792.671113821,662.113134146,287.955465804,5.00213805094,76.3192,12.6675293566,0.00131731617813,0.000218649322299,4.51776124783,0.99999270095,1.5,1.48000976562,3.0,0.348312,0.256355712573,0.470919065073,89.8784071576,85.5461266889,93.3442315326,1.20150894039,A,F,6.51e+21,1.8,0.3,8.0,1.3358e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src48.html,0.9997,84.1471,,,,76.3192,84.1471,,,,,,,,,,,4192.18128655,2345.40935673
acisf03790,fullrun,58061.7578125,58061.7577379,4,X191129.69+045958.3,chandra,ccd6,348.706406504,706.039873984,287.873696559,4.99952734325,119.759,11.4042360551,0.00206261092175,0.000196415316105,32.4138822221,1.0,1.26769,1.05675927563,1.49942202344,1.26769,,,0.0,,,4.470078544,F,F,6.74e+21,1.8,0.3,8.0,2.63586e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf03790_pi14-548_pass1_cl_src4.html,0.9997,10.2976,,,,119.759,10.2976,,,,,,,,,,,3597.78911565,2360.12244898
acisf03790,fullrun,58061.7578125,57935.378551,32,X191150.41+045516.0,chandra,ccd7,758.777832031,68.7221679688,287.960045409,4.92110957608,50.2028083801,7.48336267471,0.000864645000547,0.00012888625497,2.97178563496,0.998107409396,0.548500543105,,,0.492000009399,,,81.440788269,,,3.85420021763,F,F,6.33e+21,1.8,0.3,8.0,9.29516e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src32.html,0.9997,5.79719305038,,,,,,,,,,,,,,,,4194.69811321,1753.45283019
acisf03790,fullrun,58061.7578125,57935.378551,60,X191148.76+050237.4,chandra,ccd7,809.369060976,966.458621951,287.953175416,5.04373193504,69.7582,9.31234664303,0.00120406981573,0.000160736881205,4.12937888078,0.999969090882,1.85436,1.83436976562,3.70872,0.34783,0.27914129652,0.457222913707,93.81903,90.7199689932,98.3263258047,3.60690339784,A,F,6.58e+21,1.8,0.3,8.0,1.28649e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src60.html,0.9997,16.9616,,,,69.7582,16.9616,,,,,,,,,,,4192.05714286,2652.35714286
acisf03790,fullrun,58061.7578125,57935.378551,37,X191150.16+045620.1,chandra,ccd7,766.93247561,199.460412602,287.958995718,4.93890879863,52.9082,9.77435931404,0.000913228691016,0.000168711567619,3.13193292975,0.998906048034,1.04231,0.809921474784,1.28099189551,1.04231,,,0.0,,,2.79049827289,F,F,6.37e+21,1.8,0.3,8.0,9.46792e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src37.html,0.9997,42.6299,,,,52.9082,42.6299,,,,,,,,,,,4192.975,1883.70833333
acisf03790,fullrun,58061.7578125,57935.378551,53,X191148.99+050133.7,chandra,ccd7,802.295855691,836.87402439,287.954145658,5.02602204456,70.9449,10.6880260104,0.00122455231863,0.000184481858917,4.19962630571,0.999975537979,1.5,1.4302225,3.0,0.459755,0.339623803913,0.574043545734,90.0,87.62032375,90.0,2.57268706981,A,F,6.55e+21,1.8,0.3,8.0,1.26628e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src53.html,0.9997,43.289,,,,70.9449,43.289,,,,,,,,,,,4192.15277778,2522.03472222
acisf03790,fullrun,58061.7578125,57935.378551,35,X191150.23+045600.1,chandra,ccd7,764.628373984,158.87145935,287.959311687,4.9333616391,57.7334,8.43301251037,0.000996513575597,0.000145558921695,3.41756356494,0.999584474266,1.09123,0.635924078125,1.495946375,1.09123,,,0.0,,,3.1289720591,F,F,6.36e+21,1.8,0.3,8.0,1.04253e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src35.html,0.9997,13.3823,,,,57.7334,13.3823,,,,,,,,,,,4192.05454545,1842.25454545
acisf03790,fullrun,58061.7578125,57935.378551,33,X191150.30+045541.4,chandra,ccd7,762.649073171,120.840339431,287.959583099,4.92816405213,42.9556,9.94445574177,0.000741439925122,0.000171647387548,2.54278274742,0.993820075573,0.814892,0.626116782227,1.07753578125,0.814892,,,0.0,,,3.45058787771,F,F,6.35e+21,1.8,0.3,8.0,7.82163e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf03790_pi14-548_pass1_cl_src33.html,0.9997,55.9366,,,,42.9556,55.9366,,,,,,,,,,,4192.76136364,1804.60227273