fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601213001,fullrun,40116.2304688,39086.7821791,1,X005107.27-732133.4,xmm,pn,441.150718391,432.365462069,12.7802721739,-73.3592739016,8547.65,110.551752587,0.218684137756,0.0028283697498,266.329438682,1.0,33.0026,32.8826585938,66.0052,33.0026,,,0.0,,,13.9780057569,T,F,4.64e+21,1.8,0.3,8.0,2.84774e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src1.html,0.9998,3674.04,12265.0384685,150.015938745,9939.96153148,8547.65,3674.04,9494.24545804,50.4309260357,2979.75454196,6011.56907396,-0.989432658792,0.0202142224158,36816810.0,379059046.0,0.313789925513,0.00383802222597,-16298.1369061,-5482.6058095
xmm0601213001,fullrun,40116.2304688,39086.7821791,2,X005423.00-733059.9,xmm,pn,248.331013793,302.755082759,13.5958411924,-73.5166461341,658.635,36.3794310016,0.0168506064536,0.00093073625728,20.5218849445,1.0,5.37961,5.01434205566,5.73380921875,5.37961,,,0.0,,,3.64412176692,F,F,4.12e+21,1.8,0.3,8.0,1.12636e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src2.html,0.9998,664.828,673.799882284,28.744368798,95.2001177163,658.635,664.828,487.526191878,160.443790465,35.4738081224,50.556209535,-0.504780175511,0.0485967678387,328000.0,2718400.0,0.0172385610869,0.000735398699907,272.617685306,5641.83485046
xmm0601213001,fullrun,40116.2304688,39086.7821791,3,X005102.96-732131.8,xmm,pn,445.401763916,432.983184814,12.7623302983,-73.358846664,9529.58902146,105.301246397,0.243805923389,0.00269403723015,259.515338404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4457857826,F,F,4.64e+21,1.8,0.3,8.0,3.58133e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src3.html,0.9998,1348.41097854,9529.58902146,105.301246397,1348.41097854,,,7488.51764076,74.9752359206,373.482359241,842.024764079,-0.980174441321,0.0175325619292,5358400.0,83256396.0,0.243805923389,0.00269403723015,-16702.5126862,-5675.83673469
xmm0601213001,fullrun,41707.0234375,41659.9260558,1,X005551.50-733109.0,xmm,mos2,161.76642069,300.096211494,13.9645824166,-73.5191625823,419.943,27.0948334558,0.0100802699588,0.000650381684475,24.0604125835,1.0,5.66097,5.15804664258,6.2570273125,5.66097,,,0.0,,,9.91157588414,F,F,4.08e+21,1.8,0.3,8.0,3.47518e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src1.html,0.9998,314.187,432.318541997,22.8574929944,44.6814580032,419.943,314.187,302.656101426,110.952456418,21.3438985737,22.0475435816,-0.463490518685,0.0596943471046,355200.0,3028800.0,0.0103773237959,0.00054866859254,-3350.82809224,-12619.8406709
xmm0601213001,fullrun,41701.9179688,41701.7603385,3,X005422.96-733058.8,xmm,mos1,248.375354023,303.006305747,13.5956485396,-73.5163427691,125.321,18.7579316557,0.00300517442537,0.00044981173534,8.05141550147,1.0,5.98229,4.42397969727,7.1985321875,5.98229,,,0.0,,,3.63358128894,F,F,4.12e+21,1.8,0.3,8.0,7.96226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213001_pi300-10000_pass1_cl_src3.html,0.9998,226.539,148.753320127,14.5554417117,34.2466798728,125.321,226.539,99.5126479556,48.4403966257,15.4873520444,17.5596033743,-0.345192297153,0.103612519043,315704.0,2894618.0,0.00356707532056,0.000349036625638,-5554.61748634,-32.6448087432
xmm0601213001,fullrun,41707.0234375,41659.9260558,2,X005423.00-733059.2,xmm,mos2,248.336983908,302.919733333,13.5958132161,-73.5164472185,244.825,22.5589006824,0.00587676129666,0.0005415021931,14.0271191822,1.0,4.78469,4.20715658594,5.3052835,4.78469,,,0.0,,,3.64033843088,F,F,4.12e+21,1.8,0.3,8.0,1.16871e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src2.html,0.9998,264.079,250.162448369,17.7555960801,29.8375516305,244.825,264.079,188.475502298,60.802368562,13.5244977017,15.197631438,-0.51217195211,0.0797912158896,260800.0,1870502.0,0.0060048701967,0.000426203254809,-166.021428571,-5787.20714286
xmm0601213001,fullrun,41701.9179688,41701.7603385,4,X005113.93-732126.6,xmm,mos1,434.589034483,433.992298851,12.8080236004,-73.3573862301,349.186,24.8194681651,0.00837340256229,0.000595165322575,22.433922274,1.0,26.2438,25.1179120186,52.4876,26.2438,,,0.0,,,14.0916254878,T,F,4.66e+21,1.8,0.3,8.0,4.17645e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos1_xmm0601213001_pi300-10000_pass1_cl_src4.html,0.9998,266.82,903.052688533,37.3008264369,413.947311467,349.186,266.82,739.528291434,-4.70575202697,158.471708566,233.705752027,-1.0,0.066138892152,4488302.0,28039194.0,0.0216550256201,0.000894466471777,4944.70539104,-16456.8921792
xmm0601213001,fullrun,41701.9179688,41701.7603385,2,X005111.49-732144.9,xmm,mos1,436.952606201,429.921051025,12.7978581374,-73.3624786785,506.303918634,25.8545770433,0.0121410682552,0.000619987665591,48.1221658039,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.846314184,F,F,4.64e+21,1.8,0.3,8.0,7.50821e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0601213001_pi300-10000_pass1_cl_src2.html,0.9998,110.696081366,506.303918634,25.8545770433,110.696081366,,,442.888027726,-6.92569818332,44.1119722738,59.9256981833,-1.0,0.0774642343468,1050892.0,1262634.0,0.0121410682552,0.000619987665591,5165.76661264,-16578.1734198
xmm0601213001,fullrun,41707.0234375,41659.9260558,9,X005459.68-734044.7,xmm,mos2,213.269699097,168.138153076,13.7486474548,-73.6790711902,81.3092014388,15.3788038445,0.00195173657605,0.000369151011548,7.28152747576,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.2856111713,F,F,3.42e+21,1.8,0.3,8.0,4.89619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src9.html,0.9998,124.690798561,81.3092014388,15.3788038445,124.690798561,,,53.4035917266,23.3217158273,52.5964082734,66.6782841727,-0.39207240555,0.210491454866,1338380.0,11120000.0,0.00195173657605,0.000369151011548,-12104.9417476,-3983.56796117
xmm0601213001,fullrun,41707.0234375,41659.9260558,21,X005258.44-733750.6,xmm,mos2,330.839355469,208.309310913,13.2435145846,-73.6307309681,104.68732332,16.7082780724,0.0025129022836,0.000401063555658,8.80650395398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94370074492,F,F,3.62e+21,1.8,0.3,8.0,4.58116e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src21.html,0.9998,141.31267668,104.68732332,16.7082780724,141.31267668,,,52.2884294597,50.2823193722,58.7115705403,75.7176806278,-0.0195583059534,0.160185924769,1337600.0,6606943.0,0.0025129022836,0.000401063555658,-4897.05691057,4013.16260163
xmm0601213001,fullrun,41701.9179688,41701.7603385,10,X005319.71-734018.0,xmm,mos1,310.143763218,174.53963908,13.3321422877,-73.6716749427,64.5009,16.2717515959,0.00154671865122,0.000390193341201,4.14394671379,0.999964361833,4.98466,3.80051792969,6.442065625,4.98466,,,0.0,,,9.01248768489,F,F,3.44e+21,1.8,0.3,8.0,3.71945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213001_pi300-10000_pass1_cl_src10.html,0.9998,200.269,63.507006154,10.6306801421,28.492993846,64.5009,200.269,36.420655469,25.4282405902,11.579344531,14.5717594098,-0.177730171098,0.171344922095,280000.0,2152108.0,0.00152288550024,0.000254921616158,3712.42391304,8163.20652174
xmm0601213001,fullrun,41707.0234375,41659.9260558,14,X005238.89-733412.3,xmm,mos2,350.031555176,258.896087646,13.1620215418,-73.5700942412,85.8319700326,15.0623611104,0.00206030058521,0.000361555157113,8.14065080344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.71277171856,F,F,3.9e+21,1.8,0.3,8.0,3.65682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src14.html,0.9998,111.168029967,85.8319700326,15.0623611104,111.168029967,,,45.4447871806,33.0691043837,47.5552128194,57.9308956163,-0.157624116578,0.188269193345,1149096.0,9302912.0,0.00206030058521,0.000361555157113,-201.14213198,3852.77664975
xmm0601213001,fullrun,40116.2304688,39086.7821791,4,X005552.04-733120.7,xmm,pn,161.264221191,294.482757568,13.9668173421,-73.522405391,418.533004179,27.3960224276,0.0107077886908,0.000700902476498,25.12603988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94914005053,F,F,4.06e+21,1.8,0.3,8.0,1.02117e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src4.html,0.9998,277.466995821,418.533004179,27.3960224276,277.466995821,,,324.44603802,78.1068710541,81.5539619798,166.893128946,-0.611942334568,0.0772774327499,1047455.0,9131874.0,0.0107077886908,0.000700902476498,3714.53448276,12435.5502874
xmm0601213001,fullrun,40116.2304688,39086.7821791,5,X005156.67-734151.2,xmm,pn,390.499847412,153.016464233,12.9861448445,-73.6975643433,202.807707197,24.1246621597,0.00518865191479,0.000617207680315,11.1440831634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4781480217,F,F,3.32e+21,1.8,0.3,8.0,4.92945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src5.html,0.9998,331.192292803,202.807707197,24.1246621597,331.192292803,,,155.162345997,39.860194213,90.837654003,216.139805787,-0.591224745919,0.139552650745,1308315.0,10211573.0,0.00518865191479,0.000617207680315,7528.8071161,-10772.6123596
xmm0601213001,fullrun,40116.2304688,39086.7821791,6,X005502.11-732113.0,xmm,pn,209.209686279,437.100708008,13.7588099166,-73.3536001348,151.146006244,24.9739441895,0.0038669339817,0.000638935793565,7.35023894991,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.9546232142,F,F,4.62e+21,1.8,0.3,8.0,5.39478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src6.html,0.9998,422.853993756,151.146006244,24.9739441895,422.853993756,,,165.430421525,-32.0303040396,115.569578475,264.03030404,-1.0,0.202360922117,1339200.0,5944554.0,0.0038669339817,0.000638935793565,-9198.93554007,13274.3397213
xmm0601213001,fullrun,41707.0234375,41659.9260558,22,X005319.78-734018.4,xmm,mos2,310.079864502,174.742797852,13.3323988857,-73.6717745086,54.656141135,14.5185058346,0.00131195962906,0.000348500518583,4.84339582536,0.999997891719,10.8749996871,,,10.8749996871,,,0.0,,,9.00745291725,F,F,3.44e+21,1.8,0.3,8.0,2.76228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src22.html,0.9998,127.343858865,54.656141135,14.5185058346,127.343858865,,,32.0487739954,21.0695928134,51.9512260046,68.9304071866,-0.206692747568,0.273530954595,1337600.0,10556363.0,0.00131195962906,0.000348500518583,-8315.62087912,3538.73076923
xmm0601213001,fullrun,41707.0234375,41659.9260558,6,X005156.43-734149.5,xmm,mos2,390.74642069,153.199114943,12.9851127833,-73.6970959535,79.9085,18.6143627342,0.00191811433105,0.000446816995987,4.57831534024,0.999994695552,6.03825,4.49048,7.58602,6.03825,,,0.0,,,12.4789786688,F,F,3.32e+21,1.8,0.3,8.0,7.8585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src6.html,0.9998,266.586,89.5710306407,12.5217186218,42.4289693593,79.9085,266.586,46.8653667595,40.9842154132,19.1346332405,19.0157845868,-0.0669456951403,0.139976659378,409600.0,3446400.0,0.0021500525594,0.000300569871512,-7263.91666667,10726.6893939
xmm0601213001,fullrun,41701.9179688,41701.7603385,7,X005156.74-734150.7,xmm,mos1,390.442931034,152.93962069,12.9864117376,-73.6974119316,70.945,17.1721285809,0.00170124688122,0.000411784201737,4.55795654959,0.999994223291,4.94977,3.59545166504,6.5257040625,4.94977,,,0.0,,,12.4911741597,F,F,3.32e+21,1.8,0.3,8.0,5.56441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213001_pi300-10000_pass1_cl_src7.html,0.9998,223.937,75.212571669,11.0871205009,25.787428331,70.945,223.937,50.1421354396,25.4276692994,10.8578645604,13.5723307006,-0.327041550861,0.153841782529,273600.0,2015866.0,0.00180358265595,0.000265866966069,10882.3069307,7204.79207921
xmm0601213001,fullrun,41701.9179688,41701.7603385,6,X005236.10-733501.9,xmm,mos1,352.707774713,247.106783908,13.1504170296,-73.5838685526,55.3072,17.0123543344,0.0013262557529,0.000407952903174,3.55328514313,0.999703857533,3.14955,2.6092375,4.05955,3.14955,,,0.0,,,5.41572570247,F,F,3.83e+21,1.8,0.3,8.0,3.68169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213001_pi300-10000_pass1_cl_src6.html,0.9998,234.113,55.8967563877,9.41130192063,14.1032436123,55.3072,234.113,33.7620268638,21.6771619705,6.23797313622,7.32283802948,-0.21798415791,0.172920179785,113600.0,837708.0,0.00134039320964,0.000225681166556,4671.07142857,913.785714286
xmm0601213001,fullrun,40116.2304688,39086.7821791,7,X005430.99-734247.0,xmm,pn,241.182754517,139.284393311,13.6291234114,-73.7130503968,85.1619124084,17.9631954537,0.00217879056962,0.000459572122653,5.99437411414,0.999999993087,10.8749996871,,,10.8749996871,,,0.0,,,12.262469756,F,F,3.29e+21,1.8,0.3,8.0,2.60402e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src7.html,0.9998,201.838087592,85.1619124084,17.9631954537,201.838087592,,,20.8959913461,33.8322397625,51.1040086539,126.167760238,0.236372492849,0.305372971009,828776.0,5465276.0,0.00217879056962,0.000459572122653,13495.1219512,777.613240418
xmm0601213001,fullrun,41701.9179688,41701.7603385,8,X005316.71-733656.6,xmm,mos1,313.108645747,220.835556322,13.3196087304,-73.6157309378,93.9892,20.2969505099,0.00225384217055,0.000486716803555,6.03846204427,0.9999999948,9.1463,6.73043574219,12.4359875,9.1463,,,0.0,,,5.71199839133,F,F,3.68e+21,1.8,0.3,8.0,3.59671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601213001_pi300-10000_pass1_cl_src8.html,0.9998,317.977,122.324202926,16.3541525328,112.675797074,93.9892,317.977,86.1719466986,37.8683246569,55.8280533014,52.1316753431,-0.389418867871,0.140712724275,925312.0,7259552.0,0.00293331029513,0.000392169356882,2403.6212766,4358.78723404
xmm0601213001,fullrun,41701.9179688,41701.7603385,1,X005120.83-732141.6,xmm,mos1,427.735809326,430.25112915,12.8367867004,-73.3615536879,255.688728508,20.6913686675,0.00613136535323,0.000496174945603,22.3131343397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3866623999,F,F,4.65e+21,1.8,0.3,8.0,3.09065e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0601213001_pi300-10000_pass1_cl_src1.html,0.9998,131.311271492,255.688728508,20.6913686675,131.311271492,,,199.98709376,-9.18234168703,52.0129062403,74.182341687,-1.0,0.133174863875,1350400.0,3167460.0,0.00613136535323,0.000496174945603,4610.29198966,-16393.5400517
xmm0601213001,fullrun,41707.0234375,41659.9260558,4,X005112.14-732209.6,xmm,mos2,436.254852295,423.786437988,12.8005701761,-73.3693245639,176.319013327,16.612494996,0.00423234100536,0.000398764389877,21.5922618445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5064916651,F,F,4.63e+21,1.8,0.3,8.0,2.63662e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src4.html,0.9998,66.6809866735,176.319013327,16.612494996,66.6809866735,,,138.31617714,6.90200952053,31.6838228604,32.0979904795,-0.904942904477,0.143871908255,746504.0,3604840.0,0.00423234100536,0.000398764389877,15790.3744856,5068.8600823
xmm0601213001,fullrun,41707.0234375,41659.9260558,16,X005235.77-733500.1,xmm,mos2,353.031494141,247.731521606,13.1490220808,-73.5833640977,70.6156392294,14.738631664,0.00169504955757,0.000353784393287,6.51772113803,0.999999999238,10.8749996871,,,10.8749996871,,,0.0,,,5.40190966981,F,F,3.84e+21,1.8,0.3,8.0,2.9686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src16.html,0.9998,117.384360771,70.6156392294,14.738631664,117.384360771,,,35.5345379285,32.2322468434,49.4654620715,61.7677531566,-0.0487302311337,0.212988038616,1160160.0,9053221.0,0.00169504955757,0.000353784393287,-1068.59042553,4472.95212766
xmm0601213001,fullrun,41707.0234375,41659.9260558,3,X005043.26-733741.9,xmm,mos2,462.236480713,209.122207642,12.6802357072,-73.6282949582,88.945175711,15.6543508898,0.00213502961075,0.000375765210643,7.95375432192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5261442513,F,F,3.58e+21,1.8,0.3,8.0,8.28723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src3.html,0.9998,125.054824289,88.945175711,15.6543508898,125.054824289,,,55.4856184901,25.7486806592,63.5143815099,52.2513193408,-0.366063819623,0.197568092009,1194856.0,10290366.0,0.00213502961075,0.000375765210643,-375.892523364,14544.3738318
xmm0601213001,fullrun,41707.0234375,41659.9260558,20,X005318.26-733647.9,xmm,mos2,311.603885057,222.844508046,13.3260627606,-73.6133052712,300.512,29.2051194142,0.00721345704116,0.000701036478665,17.2176764615,1.0,23.8049,16.7876563525,31.4168253125,23.8049,,,0.0,,,5.63418556059,T,F,3.69e+21,1.8,0.3,8.0,1.05577e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src20.html,0.9998,552.427,425.097151877,33.3535160377,620.902848123,300.512,552.427,333.505245184,90.8420842001,271.494754816,318.1579158,-0.571850331511,0.0892013197181,6243400.0,44153074.0,0.0102039823908,0.000800613903946,-4475.19311663,2049.34130019
xmm0601213001,fullrun,41707.0234375,41659.9260558,23,X005415.73-734051.0,xmm,mos2,255.856842041,167.144317627,13.565546994,-73.6808464447,43.6351588212,13.835497653,0.00104741325663,0.000332105669954,3.97728523044,0.999934020102,10.8749996871,,,10.8749996871,,,0.0,,,10.0067746154,F,F,3.41e+21,1.8,0.3,8.0,2.34844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601213001_pi300-10000_pass1_cl_src23.html,0.9998,120.364841179,43.6351588212,13.835497653,120.364841179,,,19.6454336402,20.8400581236,47.3545663598,68.1599418764,0.0295074712291,0.334338362285,1340800.0,10504516.0,0.00104741325663,0.000332105669954,-10783.1707317,-576.414634146
xmm0601213001,fullrun,40116.2304688,39086.7821791,8,X005323.84-732241.1,xmm,pn,306.279052734,417.442810059,13.3493141314,-73.3780922444,76.6025591821,21.3408456068,0.00195980725226,0.000545986249496,4.17654281104,0.999976048349,10.8749996871,,,10.8749996871,,,0.0,,,8.64665126695,F,F,4.6e+21,1.8,0.3,8.0,2.00919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src8.html,0.9998,336.397440818,76.6025591821,21.3408456068,336.397440818,,,47.9505097038,28.6823779064,86.0494902962,217.317622094,-0.251434239245,0.276094074077,1340800.0,11000702.0,0.00195980725226,0.000545986249496,-10875.7530266,4849.24455206
xmm0601213001,fullrun,40116.2304688,39086.7821791,9,X005424.31-732656.8,xmm,pn,246.843688965,358.775909424,13.6012861383,-73.4491249618,113.25941563,20.6913686675,0.00289763979831,0.000529369968925,6.8454928551,0.999999999953,10.8749996871,,,10.8749996871,,,0.0,,,5.75572264377,F,F,4.41e+21,1.8,0.3,8.0,2.41639e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src9.html,0.9998,273.74058437,113.25941563,20.6913686675,273.74058437,,,86.8564052379,34.2147257561,82.1435947621,168.785274244,-0.434799601273,0.182952395182,1080154.0,10085730.0,0.00289763979831,0.000529369968925,-4239.0129199,7625.60206718
xmm0601213001,fullrun,40116.2304688,39086.7821791,13,X005233.77-732813.8,xmm,pn,355.352478027,341.674407959,13.1407143204,-73.470509801,49.9551340329,18.1099386323,0.00127805696064,0.000463326414267,3.21094000425,0.999182445642,10.8749996871,,,10.8749996871,,,0.0,,,5.18204690696,F,F,4.3e+21,1.8,0.3,8.0,9.60411e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src13.html,0.9998,242.044865967,49.9551340329,18.1099386323,242.044865967,,,20.5265066128,32.7161111472,78.4734933872,132.283888853,0.228944500614,0.332926473521,937383.0,9197818.0,0.00127805696064,0.000463326414267,-6491.02054795,-1708.88013699
xmm0601213001,fullrun,40116.2304688,39086.7821791,14,X005045.58-732904.2,xmm,pn,461.364158939,328.492967451,12.6899087092,-73.484513564,59.6426,24.7632913806,0.00152590336007,0.000633546986953,1.85835641136,0.967139994533,8.50888753115,,,2.86513030811,,,89.972707196,,,12.0279774468,A,F,4.14e+21,1.8,0.3,8.0,2.50586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src14.html,0.9998,553.578,65.4712945046,12.3468057179,62.5287054954,59.6426,553.578,36.2586614745,24.6172794118,18.7413385255,39.3827205882,-0.191231246585,0.199932384175,249949.0,5788160.0,0.00167502390462,0.000315881866697,-8931.921875,-10593.34375
xmm0601213001,fullrun,40116.2304688,39086.7821791,16,X005224.57-733240.4,xmm,pn,364.090820312,279.604553223,13.1023814233,-73.5445617612,68.1452108226,19.3234822018,0.00174343363724,0.000494373829836,4.17155370174,0.999974254973,10.8749996871,,,10.8749996871,,,0.0,,,4.95186499529,F,F,4.02e+21,1.8,0.3,8.0,1.09953e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src16.html,0.9998,266.854789177,68.1452108226,19.3234822018,266.854789177,,,45.5087083178,17.3991340206,89.4912916822,146.600865979,-0.446837361644,0.31897927738,1139030.0,7738521.0,0.00174343363724,0.000494373829836,-1650.56119403,-4415.44477612
xmm0601213001,fullrun,40116.2304688,39086.7821791,18,X005239.18-733411.9,xmm,pn,349.741363525,260.082946777,13.1632627351,-73.5699821033,116.250555566,20.5128163011,0.00297416541053,0.000524801867985,7.15812470764,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,4.64406326146,F,F,3.9e+21,1.8,0.3,8.0,1.71116e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src18.html,0.9998,263.749444434,116.250555566,20.5128163011,263.749444434,,,91.6326662138,28.1570744007,91.3673337862,140.842925599,-0.529891721006,0.186950611917,1056086.0,8773040.0,0.00297416541053,0.000524801867985,252.813157895,-3927.34736842
xmm0601213001,fullrun,40116.2304688,39086.7821791,19,X005236.05-733501.2,xmm,pn,352.75603908,247.262457471,13.1502131979,-73.5836802262,193.266,26.9822348963,0.00494453561424,0.00069031604833,6.02182182194,0.999999997651,7.16264,5.81231353025,8.37845457029,7.16264,,,0.0,,,5.42496393521,F,F,3.84e+21,1.8,0.3,8.0,2.82424e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src19.html,0.9998,534.775,206.284581817,19.674849397,141.715418183,193.266,534.775,124.046096385,75.3126322008,46.9539036149,77.6873677992,-0.244451118494,0.0982551539896,582400.0,3411005.0,0.00527760460996,0.000503363242,1233.75,-4603.5545977
xmm0601213001,fullrun,40116.2304688,39086.7821791,20,X005517.32-733524.2,xmm,pn,195.631577011,241.724055172,13.8221757936,-73.5900427825,100.158,24.6004471504,0.00256244289014,0.000629377991721,3.12074358677,0.99898659208,8.52066,6.365098125,12.15108,8.52066,,,0.0,,,8.53941390188,F,F,3.77e+21,1.8,0.3,8.0,1.96938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src20.html,0.9998,505.024,102.997753385,18.7129895839,210.002246615,100.158,505.024,54.341312729,54.1537195269,56.658687271,136.846280473,-0.00172904877049,0.169656824995,824000.0,6093611.0,0.00263510444305,0.000478754927898,6938.67731629,7847.32587859
xmm0601213001,fullrun,40116.2304688,39086.7821791,21,X005323.03-733627.1,xmm,pn,306.955169678,227.81427002,13.3459682768,-73.6075377757,299.588477308,25.5102019576,0.00766470045899,0.000652655463954,17.2848976521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.15724256353,F,F,3.72e+21,1.8,0.3,8.0,4.02594e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601213001_pi300-10000_pass1_cl_src21.html,0.9998,300.411522692,299.588477308,25.5102019576,300.411522692,,,197.300756685,98.2821006231,106.699243315,155.717899377,-0.334994583122,0.0879251542177,1117560.0,5676868.0,0.00766470045899,0.000652655463954,4356.70166667,-1714.725