fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112781101,fullrun,6001.86621094,6000.68099087,1,X014622.19+614504.2,xmm,pn,316.715554023,311.506993103,26.5924595008,61.7511741484,161843.0,421.342853268,26.9708209395,0.0702159663972,2340.07899737,1.0,6.94166013506,6.94162231307,6.94167905529,6.94166013506,,,0.0,,,1.61450348825,F,F,0.43066,1.8,0.3,8.0,7.20505e-11,1.0,powerlaw,1.18786e+22,1.17674834033e+22,1.1991105829e+22,3.93861,3.91700279756,3.96036362657,2602.58,1100,,dsxf,fullrun_pn_xmm0112781101_pi300-10000_pass1_cl_src1.html,0.9998,15686.8,,,,161843.0,15686.8,,,,,,,,,,,93.7406817541,-72.4872902155
xmm0112781101,fullrun,6001.86621094,6000.68099087,2,X014629.57+614229.6,xmm,pn,304.686482759,275.961908046,26.6231917503,61.7082308524,139.017,41.7270535744,0.023166938344,0.00695374002773,2.0100391242,0.977548760705,6.81296,5.57548033311,9.45298033311,6.81296,,,0.0,,,1.61816438222,F,F,0.469683,1.8,0.3,8.0,7.18749e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112781101_pi300-10000_pass1_cl_src2.html,0.9998,1602.13,,,,139.017,1602.13,,,,,,,,,,,87.6887871854,3157.47597254
xmm0112781101,fullrun,6001.86621094,6000.68099087,3,X014626.90+614318.4,xmm,pn,309.036224365,288.051422119,26.6120799946,61.7217712921,206.814956665,25.4448947906,0.0512472130358,0.00630505615845,2.9903260347,0.998545370903,10.8749996871,,,10.8749996871,,,0.0,,,1.07584692276,T,F,0.457312,1.8,0.3,8.0,1.26277e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112781101_pi300-10000_pass1_cl_src3.html,0.9998,57.4950561523,,,,,,,,,,,,,,,,102.487922705,1961.84057971
xmm0112781101,fullrun,6001.86621094,6000.68099087,4,X014628.13+614254.1,xmm,pn,307.027195402,281.577195402,26.6172194791,61.7150151769,164.369,35.4609503539,0.0273917013409,0.0059094826966,2.37660229185,0.990943281988,8.22103,5.80457585938,14.5334,8.22103,,,0.0,,,1.3414806716,F,F,0.463033,1.8,0.3,8.0,7.35365e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112781101_pi300-10000_pass1_cl_src4.html,0.9998,1093.11,,,,164.369,1093.11,,,,,,,,,,,129.48,2610.54285714
xmm0112781101,fullrun,6001.86621094,6000.68099087,5,X014630.93+614156.6,xmm,pn,302.463691954,268.362781609,26.6288617067,61.6990491251,198.967,30.8235461944,0.0331573940377,0.00513667325138,2.87685286278,0.997902353669,8.04491,6.95567955444,9.70468972656,8.04491,,,0.0,,,2.08554102513,F,F,0.475786,1.8,0.3,8.0,1.00808e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112781101_pi300-10000_pass1_cl_src5.html,0.9998,751.124,,,,198.967,751.124,,,,,,,,,,,90.0478589421,3769.49370277
xmm0112781101,fullrun,5889.07910156,5887.36020368,2,X014728.61+614827.4,xmm,mos2,208.471246667,358.360647816,26.8692277984,61.8076044882,13.6584,8.03905467079,0.00231995434213,0.00136547763941,2.11423754503,0.979914676939,6.40369,4.08003668717,9.6573553798,2.58407,,,110.720495278,78.6387384419,129.546695278,7.81540751102,F,F,0.347565,1.8,0.3,8.0,6.58714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112781101_pi300-10000_pass1_cl_src2.html,0.9998,50.968,,,,13.6584,50.968,,,,,,,,,,,10264.75,770.55
xmm0112781101,fullrun,5889.09277344,5888.92039517,1,X014453.88+614041.3,xmm,mos1,461.219390869,251.696090698,26.2245130888,61.6781365094,25.923828125,6.79878377914,0.00440200708706,0.0011544704831,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.2786132855,F,F,0.538326,1.8,0.3,8.0,8.57529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112781101_pi300-10000_pass1_cl_src1.html,0.9998,2.16612815857,,,,,,,,,,,,,,,,-749.567567568,13318.3243243
xmm0112781101,fullrun,5889.07910156,5887.36020368,1,X014454.47+614043.7,xmm,mos2,460.2602,252.123871264,26.2269593462,61.6788083631,15.4497,6.92460107154,0.00262421322781,0.00117618010248,2.39151992908,0.990132266584,4.05755,3.13403,5.7855425,4.05755,,,0.0,,,12.2151376855,F,F,0.537689,1.8,0.3,8.0,7.88434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112781101_pi300-10000_pass1_cl_src1.html,0.9998,32.5004,,,,15.4497,32.5004,,,,,,,,,,,-13423.0,-912.95
