fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0047540601,fullrun,23709.703125,23245.5476811,1,X114656.73+472755.0,xmm,pn,186.527633667,307.21572876,176.736391713,47.4652717398,1457.89257812,46.4554100037,0.0614892801668,0.001959341699,67.424803945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.13833852084,F,T,6.064145,1.8,0.3,8.0,2.64919e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0047540601_pi300-10000_pass1_cl_src1.html,0.9997,48.9924201965,,,,,,,,,,,,,,,,-9914.09287579,-2554.39015293
xmm0047540601,fullrun,27960.71875,27827.3258781,1,X114656.69+472754.9,xmm,mos2,186.628602299,307.490933333,176.73621813,47.4652390609,389.91,28.8619472663,0.0140117535922,0.00103717907539,27.6652560457,1.0,5.63209,5.14149512534,6.21354990073,5.63209,,,0.0,,,8.13359724522,F,T,6.064023,1.8,0.3,8.0,2.77517e-13,1.0,powerlaw,1.60665e+12,0.0,4.66005430114e+20,2.25739,2.04853903996,2.47930077952,35.4178,35,,dsxf,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src1.html,0.9997,443.102,,,,389.91,443.102,,,,,,,,,,,10120.3744395,2295.77578475
xmm0047540601,fullrun,27960.71875,27827.3258781,4,X114553.81+473645.8,xmm,mos2,333.11931696,429.413553929,176.47420984,47.6127186276,402.536,26.0049995193,0.0144654936754,0.000934513077279,28.561107711,1.0,7.63162949309,,,5.45498600357,,,3.05137749492,,,9.84362906182,F,T,5.838928,1.8,0.3,8.0,3.01993e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src4.html,0.9997,273.724,,,,402.536,273.724,,,,,,,,,,,-5388.66306695,8147.83153348
xmm0047540601,fullrun,27243.1660156,27104.8612899,3,X114553.82+473646.3,xmm,mos1,333.107926897,429.525685057,176.474230082,47.6128541546,404.971,26.5312834217,0.0149409039754,0.000978838874752,29.3039948169,1.0,5.81459,5.2324025,6.50459,5.81459,,,0.0,,,9.84623792704,F,T,5.838849,1.8,0.3,8.0,2.63147e-13,1.0,powerlaw,6.73878e+15,0.0,7.50979856263e+20,1.98181,1.80845845659,2.40535486825,25.7099,36,,dsxf,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src3.html,0.9997,298.938,,,,404.971,298.938,,,,,,,,,,,8342.26143791,5269.64923747
xmm0047540601,fullrun,23709.703125,23245.5476811,3,X114636.87+472313.2,xmm,pn,232.728556045,242.65563761,176.653645775,47.3870102608,583.825,31.7730703584,0.0251155557768,0.00136684506622,27.0008138829,1.0,6.89745510541,,,5.27142464062,,,66.4428137359,,,6.25203213815,F,T,6.091941,1.8,0.3,8.0,1.15594e-13,1.0,powerlaw,4.57447e+20,0.0,1.16960959423e+21,1.9974,1.65093006194,2.45197482916,71.1904,60,,dsxf,fullrun_pn_xmm0047540601_pi300-10000_pass1_cl_src3.html,0.9997,425.703,,,,583.825,425.703,,,,,,,,,,,-8073.83894583,4129.16398243
xmm0047540601,fullrun,23709.703125,23245.5476811,4,X114553.82+473645.4,xmm,pn,333.095132874,429.3178,176.474253354,47.6126029739,1006.45,41.0686985428,0.0432966674145,0.00176674229416,46.5464293794,1.0,5.85142,5.51137240234,6.202436875,5.85142,,,0.0,,,9.81409176198,F,T,5.838992,1.8,0.3,8.0,1.81075e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0047540601_pi300-10000_pass1_cl_src4.html,0.9997,680.188,,,,1006.45,680.188,,,,,,,,,,,5604.49842866,-8227.75109994
xmm0047540601,fullrun,23709.703125,23245.5476811,5,X114606.11+472855.2,xmm,pn,304.543547126,321.224105747,176.525456401,47.482006383,489.649,37.8191221474,0.0210642046381,0.00162694037596,22.6453500911,1.0,5.08152,4.60526267578,5.5895278125,5.08152,,,0.0,,,1.70848482407,F,F,5.96341,1.8,0.3,8.0,6.33373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0047540601_pi300-10000_pass1_cl_src5.html,0.9997,940.637,,,,489.649,940.637,,,,,,,,,,,111.996860283,-214.395604396
xmm0047540601,fullrun,23709.703125,23245.5476811,6,X114604.50+472641.8,xmm,pn,308.300802299,290.541910345,176.518751048,47.4449312414,276.312,30.0807247253,0.0118866577163,0.00129404180299,12.7789130058,1.0,5.39854,4.766978,6.030102,5.39854,,,0.0,,,0.903075379438,F,F,5.99009,1.8,0.3,8.0,3.95266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0047540601_pi300-10000_pass1_cl_src6.html,0.9997,628.538,,,,276.312,628.538,,,,,,,,,,,-479.711688312,2414.48311688
xmm0047540601,fullrun,27243.1660156,27104.8612899,2,X114636.83+472312.2,xmm,mos1,232.829162598,242.186721802,176.653458314,47.3867310612,286.438262939,21.5734119415,0.0184780564159,0.00139169499744,20.7268801285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26545362891,F,F,6.092035,1.8,0.3,8.0,3.17394e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src2.html,0.9997,16.5407524109,,,,,,,,,,,,,,,,-4136.16388889,-8356.3
xmm0047540601,fullrun,27960.71875,27827.3258781,3,X114636.90+472312.2,xmm,mos2,232.661124138,242.419358621,176.653765506,47.3867246312,199.118,21.1737573425,0.00715549254958,0.00076089887861,14.1280050609,1.0,5.57724,4.861693125,6.64224,5.57724,,,0.0,,,6.27327695692,F,T,6.092038,1.8,0.3,8.0,1.29938e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src3.html,0.9997,249.21,,,,199.118,249.21,,,,,,,,,,,8195.92622951,-4368.94672131
xmm0047540601,fullrun,27243.1660156,27104.8612899,1,X114656.75+472753.9,xmm,mos1,186.492501149,307.268611494,176.736460355,47.4649700023,272.462,24.5897336301,0.0100521599814,0.000907208845086,19.7155476214,1.0,4.78649,4.2869196875,5.43899,4.78649,,,0.0,,,8.1284759268,F,T,6.063973,1.8,0.3,8.0,2.67972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src1.html,0.9997,332.193,,,,272.462,332.193,,,,,,,,,,,2548.09810127,-10292.1962025
xmm0047540601,fullrun,27243.1660156,27104.8612899,7,X114606.04+472855.4,xmm,mos1,304.701489655,321.253942529,176.525174026,47.48204242,236.443,23.5189498065,0.00872327731854,0.000867703088706,17.1091866985,1.0,5.17418,4.58724764351,5.95641329293,5.17418,,,0.0,,,1.7113812237,F,F,5.963311,1.8,0.3,8.0,1.01878e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src7.html,0.9997,316.698,,,,236.443,316.698,,,,,,,,,,,279.844827586,-189.651724138
xmm0047540601,fullrun,27960.71875,27827.3258781,2,X114606.10+472854.9,xmm,mos2,304.575073563,321.159234483,176.525400053,47.4819280175,227.808,24.3519814389,0.00818648866236,0.000875110707067,16.1636445571,1.0,4.73835,4.16255358398,5.2647924375,4.73835,,,0.0,,,1.70681341899,F,F,5.96354,1.8,0.3,8.0,1.1222e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src2.html,0.9997,365.211,,,,227.808,365.211,,,,,,,,,,,39.1824817518,62.1459854015
xmm0047540601,fullrun,27960.71875,27827.3258781,10,X114522.37+472432.7,xmm,mos2,406.632286487,261.00579423,176.343195351,47.4090808881,146.397,19.0276115159,0.00526089923728,0.00068377321196,10.3872957588,1.0,6.68928962965,,,4.4139558579,,,319.900157571,,,8.31723815477,A,F,5.944772,1.8,0.3,8.0,1.11266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src10.html,0.9997,215.653,,,,146.397,215.653,,,,,,,,,,,-6644.51351351,-7793.73513514
xmm0047540601,fullrun,27243.1660156,27104.8612899,6,X114524.13+472935.7,xmm,mos1,402.348703448,330.662942529,176.350546346,47.4932620599,100.507,17.1132112708,0.00370808795371,0.000631371870244,7.27275930143,0.999999999993,7.43228,5.70554791016,9.214713125,7.43228,,,0.0,,,7.88590004497,F,F,5.881867,1.8,0.3,8.0,5.43276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src6.html,0.9997,192.355,,,,100.507,192.355,,,,,,,,,,,-1774.54166667,8092.32738095
xmm0047540601,fullrun,27960.71875,27827.3258781,7,X114524.14+472935.3,xmm,mos2,402.321472168,330.746246338,176.350587734,47.4931495926,199.584274292,18.1204452515,0.0101708769798,0.000923423562199,14.1610885871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88749807623,F,F,5.882027,1.8,0.3,8.0,1.44068e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src7.html,0.9997,19.7479686737,,,,,,,,,,,,,,,,-8251.76677316,-1944.99041534
xmm0047540601,fullrun,27243.1660156,27104.8612899,11,X114628.73+472117.0,xmm,mos1,251.726947126,215.921390805,176.619687917,47.3547360568,93.6063,15.8264746548,0.00345348639505,0.000583897824207,6.77341965233,0.999999999865,6.17298,5.0072634375,7.72726875,6.17298,,,0.0,,,6.87663174258,F,F,6.103368,1.8,0.3,8.0,7.41195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src11.html,0.9997,156.871,,,,93.6063,156.871,,,,,,,,,,,-6829.58778626,-7590.01526718
xmm0047540601,fullrun,23709.703125,23245.5476811,7,X114655.24+471833.0,xmm,pn,189.699523926,178.104827881,176.730146995,47.3091703509,182.27494812,18.908000946,0.00768777859255,0.000797479447396,8.42987530459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7583204424,F,F,6.185169,1.8,0.3,8.0,6.13973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0047540601_pi300-10000_pass1_cl_src7.html,0.9997,41.290145874,,,,,,,,,,,,,,,,-13531.7004831,8169.38164251
xmm0047540601,fullrun,23709.703125,23245.5476811,8,X114522.35+472433.3,xmm,pn,406.676517745,261.144681592,176.343115782,47.4092485743,334.078,29.9657471123,0.0143717042579,0.00128909672401,15.4504824226,1.0,5.69616285926,,,4.50737485763,,,107.948477017,,,8.30433653103,F,F,5.944803,1.8,0.3,8.0,7.6619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0047540601_pi300-10000_pass1_cl_src8.html,0.9997,563.868,,,,334.078,563.868,,,,,,,,,,,6719.07971014,7691.81884058
xmm0047540601,fullrun,23709.703125,23245.5476811,9,X114628.62+472116.8,xmm,pn,251.983550345,215.856795402,176.619230104,47.354658341,195.329,25.1855911187,0.0084028624119,0.00108345948084,9.03360077922,1.0,5.88495,5.16198643763,6.85810822185,3.96137,3.41067602932,4.76250369729,41.2034861284,26.0892236284,58.1738861284,6.86757951242,F,F,6.103256,1.8,0.3,8.0,5.14241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0047540601_pi300-10000_pass1_cl_src9.html,0.9997,438.985,,,,195.329,438.985,,,,,,,,,,,-7261.11618257,6889.94605809
xmm0047540601,fullrun,27243.1660156,27104.8612899,9,X114604.53+472641.6,xmm,mos1,308.224553333,290.51142069,176.518887319,47.4448944236,120.637,18.5560771716,0.00445073681982,0.000684601041963,8.72938067842,1.0,4.77427,4.07452401367,5.4965884375,4.77427,,,0.0,,,0.901784373809,F,F,5.990243,1.8,0.3,8.0,5.60005e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src9.html,0.9997,223.691,,,,120.637,223.691,,,,,,,,,,,-2340.83783784,-788.952702703
xmm0047540601,fullrun,27960.71875,27827.3258781,9,X114604.51+472641.0,xmm,mos2,308.267997701,290.370910345,176.518809731,47.4447246374,106.6,18.9402217516,0.00383075258784,0.000680631364815,7.56358209451,0.999999999999,4.06095,3.28932128027,4.85746996875,4.06095,,,0.0,,,0.921932173762,F,F,5.990271,1.8,0.3,8.0,5.18909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src9.html,0.9997,252.132,,,,106.6,252.132,,,,,,,,,,,611.7,-2576.86923077
xmm0047540601,fullrun,27960.71875,27827.3258781,8,X114634.13+472801.5,xmm,mos2,239.234726437,308.91708046,176.642195031,47.4670872581,91.5929,17.7254308833,0.0032914744697,0.000636979538992,6.49878441299,0.999999999484,4.80901,3.70799455078,5.86072625,4.80901,,,0.0,,,4.34870152379,F,F,6.023524,1.8,0.3,8.0,5.65332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src8.html,0.9997,222.598,,,,91.5929,222.598,,,,,,,,,,,5749.5,907.64516129
xmm0047540601,fullrun,27243.1660156,27104.8612899,10,X114628.91+472555.0,xmm,mos1,251.358296552,279.82822069,176.62046871,47.4319561463,89.7084,16.1352533293,0.00330968008704,0.000595290147224,6.4913647857,0.999999999327,6.3452,4.67238375,7.79196,6.3452,,,0.0,,,3.68425077505,F,F,6.042673,1.8,0.3,8.0,5.24645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src10.html,0.9997,170.638,,,,89.7084,170.638,,,,,,,,,,,-1565.91472868,-5755.37209302
xmm0047540601,fullrun,27243.1660156,27104.8612899,8,X114634.12+472801.8,xmm,mos1,239.257829885,308.989790805,176.642153914,47.4671751331,81.8941,15.6450982739,0.0030213806672,0.000577206385579,5.92591637903,0.999999985804,5.30363,4.18478234375,7.44113,5.30363,,,0.0,,,4.35510516769,F,F,6.023436,1.8,0.3,8.0,5.21973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src8.html,0.9997,162.875,,,,81.8941,162.875,,,,,,,,,,,1155.76851852,-5920.82407407
xmm0047540601,fullrun,27960.71875,27827.3258781,23,X114628.98+472555.1,xmm,mos2,251.202789655,279.83297931,176.620746484,47.4319616954,50.9895,15.8412909827,0.00183235430927,0.000569271277354,3.61785430777,0.999749938111,3.22512,2.46318328418,4.459650375,3.22512,,,0.0,,,3.67551542426,F,F,6.042452,1.8,0.3,8.0,3.73093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src23.html,0.9997,199.957,,,,50.9895,199.957,,,,,,,,,,,5594.71428571,-1807.61904762
xmm0047540601,fullrun,27960.71875,27827.3258781,11,X114628.47+472117.1,xmm,mos2,252.318010498,215.929197421,176.618633695,47.3547462559,66.717,14.9061396746,0.00239753496968,0.000535665439587,4.73376647842,0.999996920175,5.00572440713,,,2.55294887279,,,0.0,,,6.91586129637,A,F,6.102736,1.8,0.3,8.0,1.04702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src11.html,0.9997,155.476,,,,66.717,155.476,,,,,,,,,,,7319.9875,-7107.425
xmm0047540601,fullrun,27960.71875,27827.3258781,14,X114608.69+473445.4,xmm,mos2,298.517333984,402.013641357,176.536223261,47.5792681186,61.0426292419,9.97351455688,0.00390387908556,0.000637839431874,4.33115326019,0.999982124296,10.8749996871,,,10.8749996871,,,0.0,,,7.50932540463,F,F,5.891321,1.8,0.3,8.0,6.26531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src14.html,0.9997,17.6798763275,,,,,,,,,,,,,,,,-1721.52631579,6927.90225564
xmm0047540601,fullrun,27960.71875,27827.3258781,13,X114654.42+473928.5,xmm,mos2,192.320968628,466.887176514,176.7267343,47.6579101201,107.752731323,13.8112926483,0.00385371822115,0.00049395341986,7.64537175677,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.4338925694,F,F,5.907166,1.8,0.3,8.0,1.23326e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src13.html,0.9997,13.06042099,,,,,,,,,,,,,,,,5087.02762431,15203.7348066
xmm0047540601,fullrun,27243.1660156,27104.8612899,21,X114644.49+472604.8,xmm,mos1,215.034370345,282.118202299,176.685359768,47.434657447,81.5748,18.3106198694,0.00300960057408,0.000675547498377,5.90281159981,0.999999985804,10.9216,7.56750949767,15.2119197434,10.9216,,,0.0,,,6.17364815763,F,F,6.067171,1.8,0.3,8.0,5.13094e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src21.html,0.9997,253.704,,,,81.5748,253.704,,,,,,,,,,,-379.163424125,-8644.66536965
xmm0047540601,fullrun,27243.1660156,27104.8612899,15,X114638.31+473339.2,xmm,mos1,229.599655172,386.556662069,176.659637037,47.5608842838,43.6326,15.0192742834,0.00160977135674,0.00055411773629,3.15728653224,0.998859987214,6.28387,4.281815,10.689473125,6.28387,,,0.0,,,8.12321099987,F,F,5.956841,1.8,0.3,8.0,3.04535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src15.html,0.9997,181.946,,,,43.6326,181.946,,,,,,,,,,,7805.89534884,-4458.79069767
xmm0047540601,fullrun,27243.1660156,27104.8612899,18,X114608.39+472938.4,xmm,mos1,299.23243908,331.148462069,176.534952033,47.493998844,160.918,17.8048308051,0.00593687813854,0.000656888047126,11.6441430076,1.0,15.2888,15.2488391217,30.5776,15.2888,,,0.0,,,2.43161187486,T,F,5.955893,1.8,0.3,8.0,5.43584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src18.html,0.9997,156.094,,,,160.918,156.094,,,,,,,,,,,1142.1978022,-349.215384615
xmm0047540601,fullrun,27243.1660156,27104.8612899,5,X114655.49+471833.1,xmm,mos1,189.106674194,178.010025024,176.73120359,47.309192567,88.4997406006,12.8382205963,0.00324851159185,0.000471245544257,6.40390531631,0.999999999003,10.8749996871,,,10.8749996871,,,0.0,,,11.792268889,F,F,6.18559,1.8,0.3,8.0,1.03002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src5.html,0.9997,13.3740406036,,,,,,,,,,,,,,,,-8130.63690476,-13801.0238095
xmm0047540601,fullrun,27960.71875,27827.3258781,15,X114638.37+473340.2,xmm,mos2,229.472827586,386.796133333,176.659864825,47.5611733999,47.1487,14.2470593457,0.00169433056481,0.000511980778008,3.345338303,0.999352639819,7.97312831274,5.1237201707,12.53218134,7.97312831274,,,0.0,,,8.15600427426,F,F,5.956647,1.8,0.3,8.0,3.10533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src15.html,0.9997,155.83,,,,47.1487,155.83,,,,,,,,,,,4346.0,7597.04716981
xmm0047540601,fullrun,27960.71875,27827.3258781,24,X114644.79+472559.8,xmm,mos2,214.33117931,280.968266667,176.686611921,47.4332663157,194.282,18.3470433585,0.00698169836659,0.000659317500582,13.7848767025,1.0,18.9965,18.3967929688,37.993,18.9965,,,0.0,,,6.13936622452,T,F,6.069012,1.8,0.3,8.0,1.02304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src24.html,0.9997,142.332,,,,194.282,142.332,,,,,,,,,,,8560.15517241,-665.932758621
xmm0047540601,fullrun,27960.71875,27827.3258781,17,X114651.06+473013.1,xmm,mos2,199.825670115,339.243696552,176.712758899,47.5036453339,27.523,14.8778694711,0.000989064407888,0.000534649971264,1.95283742952,0.974103298112,5.42645,3.84507,8.58921,5.42645,,,0.0,,,7.75469742861,F,F,6.023973,1.8,0.3,8.0,2.18079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src17.html,0.9997,193.828,,,,27.523,193.828,,,,,,,,,,,8136.68333333,4541.4
xmm0047540601,fullrun,27960.71875,27827.3258781,25,X114607.30+472220.6,xmm,mos2,301.785861839,230.496427586,176.530399469,47.3723775503,52.5991,14.3740425768,0.00189019618738,0.000516544208474,3.73206014022,0.999848032679,7.03497,3.06980263672,10.3433953125,7.03497,,,0.0,,,4.94619171678,F,F,6.052191,1.8,0.3,8.0,2.78499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src25.html,0.9997,154.014,,,,52.5991,154.014,,,,,,,,,,,2873.91,-7324.61
xmm0047540601,fullrun,27960.71875,27827.3258781,20,X114522.41+472849.9,xmm,mos2,406.387790805,320.12963908,176.343369923,47.4805225095,27.3838,16.5138669003,0.00098406020391,0.000593439888884,1.94296078199,0.974103298112,3.43107,2.11309851562,5.4394075,3.43107,,,0.0,,,7.99165676417,F,F,5.888741,1.8,0.3,8.0,2.22722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src20.html,0.9997,245.324,,,,27.3838,245.324,,,,,,,,,,,-8297.57446809,-2920.95744681
xmm0047540601,fullrun,27960.71875,27827.3258781,12,X114504.68+471944.9,xmm,mos2,448.136444092,195.018737793,176.269488252,47.3291480272,75.5846710205,11.9919071198,0.00270324492358,0.000428884079375,5.36295369935,0.99999982701,10.8749996871,,,10.8749996871,,,0.0,,,13.1912709271,F,F,5.976391,1.8,0.3,8.0,6.79104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src12.html,0.9997,12.6208047867,,,,,,,,,,,,,,,,-8207.52631579,-14366.9868421
xmm0047540601,fullrun,27960.71875,27827.3258781,18,X114607.47+472941.0,xmm,mos2,301.367464368,331.754213793,176.531133806,47.494730673,34.948,18.9392713693,0.0012558862418,0.000680598899577,2.47966291781,0.992189157052,4.88559,2.50956746723,10.1964252083,4.88559,,,0.0,,,2.37889676312,F,F,5.956213,1.8,0.3,8.0,1.45773e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src18.html,0.9997,323.748,,,,34.948,323.748,,,,,,,,,,,7.85,1014.6875
xmm0047540601,fullrun,27243.1660156,27104.8612899,4,X114506.67+473742.6,xmm,mos1,442.647888184,442.738769531,176.277804612,47.6285043325,70.3137435913,12.0314207077,0.00258096814265,0.000441630781856,5.08795340346,0.99999935205,10.8749996871,,,10.8749996871,,,0.0,,,14.7906952513,F,T,5.745296,1.8,0.3,8.0,5.91638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src4.html,0.9997,14.5087690353,,,,,,,,,,,,,,,,6256.30588235,14593.7941176
xmm0047540601,fullrun,27960.71875,27827.3258781,6,X114451.43+473413.0,xmm,mos2,478.2868,394.645211494,176.214272414,47.570273042,111.858,15.75366624,0.00401970256761,0.000566120014966,7.93665258844,1.0,25.0934,19.9391615241,27.6693,7.31143,4.54208707987,12.9884564229,53.377883354,44.788583549,60.081727104,14.8121637033,A,F,5.764905,1.8,0.3,8.0,1.01876e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src6.html,0.9997,136.32,,,,111.858,136.32,,,,,,,,,,,-16188.1509434,1048.36477987
xmm0047540601,fullrun,27960.71875,27827.3258781,21,X114521.84+471919.3,xmm,mos2,408.036224365,188.876724243,176.341004099,47.3220281064,70.8249893188,12.1915998459,0.00253301747899,0.000436025981839,5.02524034762,0.999999112551,10.8749996871,,,10.8749996871,,,0.0,,,11.235264589,F,F,6.012174,1.8,0.3,8.0,5.40356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src21.html,0.9997,17.7039031982,,,,,,,,,,,,,,,,-4702.46368715,-13779.9441341
xmm0047540601,fullrun,27243.1660156,27104.8612899,22,X114643.65+472550.3,xmm,mos1,216.970243678,278.797209195,176.681890545,47.4306490329,56.1201,18.6751198122,0.0020704811976,0.000688995287501,4.06089107497,0.99995588976,18.8364,18.7964391217,37.6728,5.15064,2.35455,10.3214421358,55.331,43.203917145,67.862282867,5.9792965552,A,F,6.069946,1.8,0.3,8.0,3.68869e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src22.html,0.9997,292.64,,,,56.1201,292.64,,,,,,,,,,,-628.745098039,-8576.99019608
xmm0047540601,fullrun,27243.1660156,27104.8612899,20,X114606.17+472722.5,xmm,mos1,304.416188506,299.918558621,176.52568933,47.4562622112,30.7251,15.5301996124,0.00113356247853,0.000572966452987,2.22329048536,0.984798731244,3.42357,1.90173152344,5.046864375,3.42357,,,0.0,,,0.440407056733,F,F,5.984039,1.8,0.3,8.0,1.63173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0047540601_pi300-10000_pass1_cl_src20.html,0.9997,210.462,,,,30.7251,210.462,,,,,,,,,,,-1460.60465116,-829.023255814
xmm0047540601,fullrun,23709.703125,23245.5476811,11,X114559.26+474325.6,xmm,pn,320.389190674,521.107849121,176.496936431,47.7237729173,56.9875564575,12.686668396,0.00240355419708,0.000535083393036,2.63556785946,0.995218606582,10.8749996871,,,10.8749996871,,,0.0,,,16.2219161596,F,F,5.760801,1.8,0.3,8.0,2.061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0047540601_pi300-10000_pass1_cl_src11.html,0.9997,32.7927627563,,,,,,,,,,,,,,,,7146.50617284,-16057.6954733
xmm0047540601,fullrun,27960.71875,27827.3258781,22,X114606.34+472722.4,xmm,mos2,304.001996402,299.884062069,176.52642957,47.4562206083,34.1866,16.3673638684,0.0012285252567,0.000588175480975,2.42563935865,0.9906231427,3.86367,1.70586613281,5.72987875,3.86367,,,0.0,,,0.414528044501,F,F,5.984252,1.8,0.3,8.0,1.90229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src22.html,0.9997,233.704,,,,34.1866,233.704,,,,,,,,,,,686.666666667,-1676.26315789
xmm0047540601,fullrun,27960.71875,27827.3258781,26,X114544.23+471605.2,xmm,mos2,355.767402299,144.241303448,176.434286394,47.2681080315,35.4984,16.1521639417,0.00127566823183,0.000580443130275,2.51871540923,0.993518506746,5.51243,3.09528,7.73993,5.51243,,,0.0,,,11.9050896163,F,F,6.094508,1.8,0.3,8.0,4.14751e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0047540601_pi300-10000_pass1_cl_src26.html,0.9997,225.394,,,,35.4984,225.394,,,,,,,,,,,858.647887324,-15950.1267606