fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11562,fullrun,21542.2734375,21542.2733423,1,X092455.83+021924.9,chandra,ccd7,330.36723374,784.810764228,141.23261201,2.32357448249,325.334,18.3001530048,0.0151021242986,0.000849499853573,158.231093339,1.0,0.664099290175,0.612162297606,0.7115421808,0.664099290175,,,0.0,,,0.296832963757,T,F,3.62e+20,1.8,0.3,8.0,1.01923e-13,1.0,powerlaw,3.76307e+14,0.0,8.9607562511e+20,2.16643,1.94375192376,2.40553273839,22.1571,26,,dsxf,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src1.html,0.9997,9.5616,,,,325.334,9.5616,,,,,,,,,,,4138.2238806,2219.2
acisf11562,fullrun,21542.2324219,21542.2332697,10,X092500.48+022222.0,chandra,ccd6,835.723046748,314.858695122,141.251986629,2.37278089926,217.889,14.7610636473,0.0101145207083,0.000685216252024,75.8923366417,1.0,0.783546228823,0.72843630841,0.820119500698,0.783546228823,,,0.0,,,2.88389388794,F,F,3.64e+20,1.8,0.3,8.0,1.68928e-13,1.0,powerlaw,1.08017e+22,1.94184353131e+21,2.2014184972e+22,1.4351,0.693321586436,2.26923836453,12.0016,16,,dsxf,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,217.889,0.0,,,,,,,,,,,3770.69626168,2106.07476636
acisf11562,fullrun,21542.2734375,21542.2733423,2,X092450.76+021920.6,chandra,ccd7,484.776075203,776.22471748,141.211492126,2.32240088374,119.697,11.6400343642,0.00555639864451,0.000540336609634,58.2164396571,1.0,0.415744,0.371491070313,0.4654315,0.415744,,,0.0,,,1.3635259724,F,F,3.6e+20,1.8,0.3,8.0,4.15643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src2.html,0.9997,15.7934,,,,119.697,15.7934,,,,,,,,,,,4242.51612903,2104.26612903
acisf11562,fullrun,21542.2324219,21542.2332697,5,X092517.77+022742.9,chandra,ccd6,308.5,966.5,141.324039513,2.4619036952,115.030464172,12.2883739471,0.00533976498991,0.000570431759115,40.065954275,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.67620344543,F,F,3.64e+20,1.8,0.3,8.0,6.95542e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src5.html,0.9997,35.9695396423,,,,,,,,,,,,,,,,2932.93103448,2116.17241379
acisf11562,fullrun,21542.2734375,21542.2733423,3,X092448.13+021906.4,chandra,ccd7,564.684195122,747.272727642,141.200562464,2.3184438954,107.621,10.6538913079,0.00499582406058,0.000494559301016,52.3430950845,1.0,0.515409,0.465802216766,0.580201533203,0.515409,,,0.0,,,2.05897757515,F,F,3.59e+20,1.8,0.3,8.0,3.75516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src3.html,0.9997,5.8844,,,,107.621,5.8844,,,,,,,,,,,4314.70642202,2059.01834862
acisf11562,fullrun,21542.1132812,21542.1130519,1,X092545.37+021403.0,chandra,ccd2,463.979196341,248.79754878,141.439050873,2.23417839047,104.526,15.0775329547,0.0048521861745,0.000699911954426,9.43223338663,1.0,8.19382,6.62644,9.7612,8.19382,,,0.0,,,13.5518443184,F,F,3.8e+20,1.8,0.3,8.0,7.70448e-14,1.0,powerlaw,1.62716e+12,0.0,2.00874613928e+21,1.63051,0.984554937533,2.52651731199,21.2961,15,,dsxf,fullrun_ccd2_acisf11562_pi14-548_pass1_cl_src1.html,0.9997,122.806,,,,104.526,122.806,,,,,,,,,,,3711.28643216,3810.05025126
acisf11562,fullrun,21542.2324219,21542.2332697,4,X092517.52+022740.1,chandra,ccd6,315.975585938,960.8046875,141.323016858,2.46112543599,64.4869995117,9.05549240112,0.00299351522699,0.000420359981945,22.4612948609,1.0,2.78146437999,,,1.69619841478,,,38.1906356812,,,9.60317252499,A,F,3.64e+20,1.8,0.3,8.0,3.91213e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src4.html,0.9997,17.5129966736,,,,,,,,,,,,,,,,2936.75,2113.23684211
acisf11562,fullrun,21542.2734375,21542.2733423,13,X092437.62+021615.8,chandra,ccd7,884.957037602,400.548353659,141.156758608,2.27105659849,42.705,6.77287752731,0.00198238620492,0.000314400163394,20.7702202691,1.0,0.821309,0.592485094727,1.3262996875,0.821309,,,0.0,,,5.74291791603,F,F,3.53e+20,1.8,0.3,8.0,1.57612e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src13.html,0.9997,3.16687,,,,42.705,3.16687,,,,,,,,,,,4785.64,2023.05333333
acisf11562,fullrun,21542.1132812,21542.1130519,2,X092528.99+021647.9,chandra,ccd2,962.485107422,583.380615234,141.37080669,2.27998082615,55.0066299438,8.18544578552,0.0025534464512,0.000379974138923,4.96369679738,0.999998242022,2.93036019392,,,2.75495742529,,,24.8069095612,,,8.73523304348,F,F,3.72e+20,1.8,0.3,8.0,3.66528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11562_pi14-548_pass1_cl_src2.html,0.9997,11.9933691025,,,,,,,,,,,,,,,,3753.50746269,3209.82089552
acisf11562,fullrun,21542.2734375,21542.2733423,4,X092437.61+021617.5,chandra,ccd7,885.261044715,404.065081301,141.156717,2.27153721845,62.0291,7.87585550909,0.00287941550578,0.00036560034684,30.1687874979,1.0,1.22375,1.03743166222,1.46710234081,1.22375,,,0.0,,,5.71887386511,F,F,3.53e+20,1.8,0.3,8.0,2.29015e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,62.0291,0.0,,,,,,,,,,,4784.22727273,2022.26136364
acisf11562,fullrun,21542.2324219,21542.2332697,9,X092522.66+022604.3,chandra,ccd6,159.444335938,766.222167969,141.344426984,2.43453103177,22.1728897095,6.00014877319,0.00102927535772,0.000278529565549,7.72298009606,0.999999998925,4.069881475,,,2.79924665077,,,89.5172042847,,,9.20865293148,F,F,3.66e+20,1.8,0.3,8.0,1.25023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src9.html,0.9997,13.8271102905,,,,,,,,,,,,,,,,2996.66666667,2355.4047619
acisf11562,fullrun,21542.2734375,21542.2733423,6,X092501.27+021915.1,chandra,ccd7,164.515642276,764.898575203,141.255297005,2.32085297642,21.0658,4.94388612328,0.000977883072948,0.000229497220829,10.2456692693,0.999999999999,0.425369651557,0.325344474555,0.55340187812,0.425369651557,,,0.0,,,1.38895034555,F,F,3.64e+20,1.8,0.3,8.0,7.35101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src6.html,0.9997,3.37621,,,,21.0658,3.37621,,,,,,,,,,,4051.33333333,2365.0952381
acisf11562,fullrun,21542.2324219,21542.2332697,3,X092510.42+022427.2,chandra,ccd6,532.892642276,569.340892276,141.29341041,2.40755889761,32.5058,6.99938568733,0.00150893413984,0.000324914692809,11.3220085291,1.0,1.45694,0.500069,2.413811,1.45694,,,0.0,,,5.966733307,F,F,3.64e+20,1.8,0.3,8.0,1.78843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src3.html,0.9997,16.4856,,,,32.5058,16.4856,,,,,,,,,,,3382.63934426,2183.39344262
acisf11562,fullrun,21542.2734375,21542.2733423,5,X092503.78+021913.9,chandra,ccd7,88.0243800813,762.512345528,141.265759383,2.32052665848,19.0269,4.96438012243,0.00088323655169,0.000230448574419,9.25401953024,0.99999999997,0.505301,0.374051,0.655301,0.505301,,,0.0,,,1.99633534937,F,F,3.64e+20,1.8,0.3,8.0,6.6852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src5.html,0.9997,5.61817,,,,19.0269,5.61817,,,,,,,,,,,4005.2,2422.45
acisf11562,fullrun,21542.2734375,21542.2733423,8,X092452.94+022009.9,chandra,ccd7,418.295345528,876.360632114,141.220585167,2.3360862388,20.7723,4.55766387528,0.00096425934649,0.000211568771388,10.1029211216,0.999999999995,0.603652,0.426109017578,0.70393,0.603652,,,0.0,,,0.895007625754,F,F,3.62e+20,1.8,0.3,8.0,7.22454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,20.7723,0.0,,,,,,,,,,,4119.57142857,2092.0
acisf11562,fullrun,21542.2324219,21542.2332697,2,X092506.85+022329.1,chandra,ccd6,640.973632812,450.815917969,141.278557399,2.39142940136,18.2542819977,4.35890865326,0.000847371877171,0.00020234247495,6.35810029198,0.999999815404,0.64519306271,,,0.603099143105,,,154.58682251,,,4.64780691371,F,F,3.64e+20,1.8,0.3,8.0,9.91384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src2.html,0.9997,0.745718419552,,,,,,,,,,,,,,,,3536.5,2172.07142857
acisf11562,fullrun,21542.2734375,21542.2733423,7,X092503.00+021929.6,chandra,ccd7,111.863473374,794.50024187,141.262498791,2.32489841024,15.4289,4.69397273107,0.000716217630357,0.000217896676134,7.50407801219,0.999999975119,0.410341,0.313466,0.565341,0.410341,,,0.0,,,1.75639855517,F,F,3.64e+20,1.8,0.3,8.0,5.41965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src7.html,0.9997,6.60448,,,,15.4289,6.60448,,,,,,,,,,,3995.0,2390.625
acisf11562,fullrun,21542.2324219,21542.2332697,7,X092518.09+022316.1,chandra,ccd6,298.763183594,424.289550781,141.325366604,2.38780181462,16.1462440491,4.35895824432,0.000749515835196,0.000202344788704,5.62385521468,0.999998032956,1.83491676021,,,1.16386683017,,,104.940376282,,,6.56261208053,A,F,3.66e+20,1.8,0.3,8.0,1.66641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src7.html,0.9997,2.85375523567,,,,,,,,,,,,,,,,3348.25,2454.625
acisf11562,fullrun,21542.2324219,21542.2332697,1,X092510.49+022329.5,chandra,ccd6,530.166748047,451.566894531,141.293714208,2.39153144038,14.0595941544,3.87299656868,0.000652652583085,0.000179786220542,4.8970597534,0.999981976708,1.09209704387,,,0.623868742463,,,8.76711559296,,,5.23374576035,A,F,3.65e+20,1.8,0.3,8.0,8.79523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src1.html,0.9997,0.940406322479,,,,,,,,,,,,,,,,3471.0625,2257.5
acisf11562,fullrun,21542.1933594,21542.1931971,1,X092511.29+020956.6,chandra,ccd3,846.738037109,578.357177734,141.297045498,2.1657299231,13.5536050797,4.58267974854,0.000629165500868,0.000212730432395,2.32083979983,0.985767118695,3.94929742347,,,2.51930415579,,,134.743728638,,,10.4822145844,A,F,3.63e+20,1.8,0.3,8.0,9.29175e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11562_pi14-548_pass1_cl_src1.html,0.9997,7.44639492035,,,,,,,,,,,,,,,,4748.60606061,3311.63636364
acisf11562,fullrun,21542.2734375,21542.2733423,11,X092444.98+021542.3,chandra,ccd7,660.870328455,332.514802846,141.187408121,2.26175999575,12.1008,3.67061983866,0.00056172431909,0.000170391745134,5.88540642625,0.999997653013,0.955559,0.383059165777,1.24194875586,0.955559,,,0.0,,,4.86067649017,F,F,3.56e+20,1.8,0.3,8.0,4.77827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src11.html,0.9997,1.37265,,,,12.1008,1.37265,,,,,,,,,,,4694.23076923,2238.07692308
acisf11562,fullrun,21542.2734375,21542.2733423,10,X092457.14+022120.1,chandra,ccd7,290.244565041,1019.12330691,141.23810006,2.35559718201,10.6346,3.64349969123,0.000493664654385,0.000169133490289,5.17229796216,0.999962938982,0.578631,0.41742139926,1.01766046176,0.296847,0.131865974708,0.464285019737,98.7883991618,75.7055744548,127.335274162,1.65318799824,F,F,3.63e+20,1.8,0.3,8.0,5.0074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src10.html,0.9997,2.64049,,,,10.6346,2.64049,,,,,,,,,,,3935.54545455,2108.54545455
acisf11562,fullrun,21542.2734375,21542.2733423,9,X092501.93+022027.8,chandra,ccd7,144.0,912.299804688,141.258035073,2.34106612649,9.27126693726,3.16229867935,0.00043037548312,0.000146795035107,4.50922038311,0.999865507216,0.492000009399,,,0.492000009399,,,90.0,,,1.65873769488,F,F,3.64e+20,1.8,0.3,8.0,5.61098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src9.html,0.9997,0.728733479977,,,,,,,,,,,,,,,,3928.7,2291.9
acisf11562,fullrun,21542.2324219,21542.2332697,8,X092518.51+022545.8,chandra,ccd6,286.0,728.600097656,141.327115177,2.42939066336,8.34735584259,3.16230964661,0.000387487991247,0.00014679582091,2.90744525733,0.99504492447,1.12474686673,,,0.937079886695,,,88.9916915894,,,8.26027456064,F,F,3.65e+20,1.8,0.3,8.0,4.59944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src8.html,0.9997,1.65264391899,,,,,,,,,,,,,,,,3103.23076923,2279.30769231
acisf11562,fullrun,21542.1933594,21542.1931971,2,X092511.61+020955.4,chandra,ccd3,837.577439024,576.434410569,141.298366708,2.165398757,26.0185,7.75394093349,0.0012077968897,0.000359943338101,4.45525526066,0.999978985661,4.60434,2.32048248047,7.2379775,4.60434,,,0.0,,,10.5522735696,F,F,3.63e+20,1.8,0.3,8.0,1.77469e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11562_pi14-548_pass1_cl_src2.html,0.9997,34.1051,,,,26.0185,34.1051,,,,,,,,,,,4749.39583333,3316.39583333
acisf11562,fullrun,21542.2324219,21542.2332697,6,X092504.50+022236.5,chandra,ccd6,712.642822266,343.785644531,141.268753719,2.376802261,6.53845214844,2.64576196671,0.000303517852444,0.000122817451484,2.27739083462,0.978245977243,0.899983792332,,,0.492000009399,,,139.461990356,,,3.59224322019,A,F,3.64e+20,1.8,0.3,8.0,3.26596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src6.html,0.9997,0.461547672749,,,,,,,,,,,,,,,,3667.0,2190.14285714
acisf11562,fullrun,21542.2324219,21542.2332697,13,X092501.72+022113.3,chandra,ccd6,797.333251953,174.666503906,141.257169007,2.3536895833,5.80092811584,2.44949436188,0.000269281648798,0.00011370662105,2.02050580526,0.978245977243,0.492000009399,,,0.492000009399,,,149.305236816,,,2.07869368417,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11562_pi14-548_pass1_cl_src13.html,0.9997,0.199071824551,,,,,,,,,,,,,,,,3861.0,2221.16666667
acisf11562,fullrun,21542.2734375,21542.2733423,12,X092444.44+021547.2,chandra,ccd7,676.666503906,341.833251953,141.185179173,2.26310178846,5.06202983856,2.44951224327,0.00023498122755,0.000113707224955,2.46199449142,0.988404972424,0.727985478003,,,0.492000009399,,,88.3043289185,,,4.87204996277,F,F,3.56e+20,1.8,0.3,8.0,1.86986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11562_pi14-548_pass1_cl_src12.html,0.9997,0.937970101833,,,,,,,,,,,,,,,,4701.77777778,2230.22222222
