fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106660201,fullrun,50062.6679688,43867.5223705,1,X221623.45-174317.1,xmm,pn,148.318908046,321.39257931,334.097719717,-17.7214199775,512.92,38.6897143954,0.011692481274,0.000881967482385,20.263401116,1.0,6.71674,6.1439665625,7.30799,6.71674,,,0.0,,,11.0167523415,F,F,3.115104,1.8,0.3,8.0,8.98502e-14,1.0,powerlaw,5.07366e+14,0.0,5.64512339514e+20,1.86041,1.69310442367,2.04354761775,43.9824,56,,dsxf,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src1.html,0.9998,983.974,,,,512.92,983.974,,,,,,,,,,,-14013.3617021,4053.98328267
xmm0106660201,fullrun,52541.4921875,51261.3346274,28,X221550.17-175210.1,xmm,mos1,257.68474023,198.931977011,333.959029499,-17.8694779541,200.306,20.0980347298,0.00390753830117,0.00039206933634,13.5442806675,1.0,5.35900894531,4.62069097885,6.08596817383,5.35900894531,,,0.0,,,7.79975849699,F,F,3.047297,1.8,0.3,8.0,8.43457e-14,1.0,powerlaw,2.13484e+12,0.0,8.52295693753e+20,1.90048,1.59517307142,2.23078693572,16.3055,17,,dsxf,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src28.html,0.9998,203.625,,,,200.306,203.625,,,,,,,,,,,-10745.5104603,-1696.21338912
xmm0106660201,fullrun,52541.375,51197.2742507,2,X221550.21-175210.1,xmm,mos2,257.52432251,198.87890625,333.959227945,-17.8694689982,315.578338623,22.8157844543,0.0104628205299,0.00075644440949,21.2849803918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.80363921621,F,F,3.047361,1.8,0.3,8.0,1.79109e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src2.html,0.9998,24.9723186493,,,,,,,,,,,,,,,,1489.05289673,-10976.6448363
xmm0106660201,fullrun,52541.375,51197.2742507,14,X221456.43-175052.1,xmm,mos2,434.048065186,217.016281128,333.735138202,-17.8477976491,163.361663818,17.2327251434,0.00614384142682,0.000648102664854,11.0183412028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4677763257,F,F,2.841081,1.8,0.3,8.0,1.16928e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src14.html,0.9998,25.1435928345,,,,,,,,,,,,,,,,-12324.7651822,-4150.21862348
xmm0106660201,fullrun,52541.4921875,51261.3346274,16,X221523.44-174319.5,xmm,mos1,345.438964844,319.188537598,333.847662611,-17.7220967616,245.796279907,21.9051113129,0.0060389698483,0.000538186752237,16.6202400432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.72500622517,F,F,2.894176,1.8,0.3,8.0,6.26681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src16.html,0.9998,27.9266586304,,,,,,,,,,,,,,,,1775.97142857,1824.1968254
xmm0106660201,fullrun,52541.4921875,51261.3346274,33,X221456.50-175052.1,xmm,mos1,433.826374713,216.804255172,333.735425298,-17.847813978,87.4089,17.7187160934,0.00170516244711,0.000345654610612,5.91041044422,0.999999989532,4.61056,3.80194154864,5.64554927032,4.61056,,,0.0,,,11.4705947937,F,F,2.841178,1.8,0.3,8.0,4.17573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src33.html,0.9998,226.544,,,,87.4089,226.544,,,,,,,,,,,-4002.42105263,12133.2807018
xmm0106660201,fullrun,52541.375,51197.2742507,8,X221523.55-174320.4,xmm,mos2,345.087127686,320.82434082,333.848108846,-17.7223441824,272.310760498,21.3827590942,0.00562169402838,0.000441434385721,18.3666889907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.75145250067,F,F,2.894662,1.8,0.3,8.0,5.48856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src8.html,0.9998,30.1088905334,,,,,,,,,,,,,,,,-1940.79028133,1611.26598465
xmm0106660201,fullrun,50062.6679688,43867.5223705,2,X221454.45-173953.7,xmm,pn,440.694244385,369.601623535,333.72688577,-17.6649232827,279.095550537,25.9217967987,0.00557492362795,0.00051778696283,11.0259398936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5322012761,F,F,2.766108,1.8,0.3,8.0,3.50382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src2.html,0.9998,86.8399124146,,,,,,,,,,,,,,,,8394.40920097,-8540.53995157
xmm0106660201,fullrun,50062.6679688,43867.5223705,3,X221639.67-174427.8,xmm,pn,95.0584945679,305.000396729,334.165305757,-17.7410431996,323.80581665,25.3502616882,0.00646800959255,0.000506370569464,12.7922622368,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.752601138,F,F,3.182138,1.8,0.3,8.0,6.40354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src3.html,0.9998,80.4382858276,,,,,,,,,,,,,,,,-17803.4444444,6933.49768519
xmm0106660201,fullrun,50062.6679688,43867.5223705,4,X221550.29-175208.9,xmm,pn,257.274016092,199.218804598,333.959550859,-17.8691312256,552.451,35.1288912435,0.012593612668,0.00080079436869,21.8251115377,1.0,7.13048,6.47129008329,7.83360518486,4.61189,4.18982240283,5.09421693408,31.0346371106,22.1527035168,40.3533871106,7.79593824681,F,F,3.047648,1.8,0.3,8.0,7.67251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src4.html,0.9998,681.588,,,,552.451,681.588,,,,,,,,,,,-1479.76443769,10804.1474164
xmm0106660201,fullrun,50062.6679688,43867.5223705,5,X221532.85-175156.7,xmm,pn,314.499938965,203.27746582,333.886893388,-17.8657384494,306.877655029,27.614862442,0.00612987017034,0.000551605888429,12.1234988251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.99665104876,F,F,2.981982,1.8,0.3,8.0,4.4485e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src5.html,0.9998,98.8361968994,,,,,,,,,,,,,,,,2898.89757412,8812.97574124
xmm0106660201,fullrun,50062.6679688,43867.5223705,6,X221514.96-173224.2,xmm,pn,373.360793103,471.537273563,333.812344744,-17.5400652311,392.113,29.5325752348,0.00893857196994,0.000673221875312,15.4908036376,1.0,7.16526,6.379462,7.951058,7.16526,,,0.0,,,13.6849005281,F,F,2.794963,1.8,0.3,8.0,6.40688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src6.html,0.9998,480.06,,,,392.113,480.06,,,,,,,,,,,-72.6287313433,-14906.8563433
xmm0106660201,fullrun,52541.375,51197.2742507,3,X221623.46-174318.8,xmm,mos2,148.305541992,320.905426025,334.097732558,-17.7218752509,286.692138672,21.699016571,0.00545650239781,0.000412989126589,19.3366774689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0057350212,F,F,3.115261,1.8,0.3,8.0,1.51568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src3.html,0.9998,21.3487052917,,,,,,,,,,,,,,,,14091.4824281,-4357.51118211
xmm0106660201,fullrun,52541.375,51197.2742507,10,X221538.07-174633.4,xmm,mos2,297.385064368,276.339933333,333.90862618,-17.7759503318,158.322,21.8943828413,0.00309238897944,0.000427647125541,10.6784283113,1.0,5.13188,,,4.14672,,,88.650520022,,,1.61446512586,F,F,2.967941,1.8,0.3,8.0,4.01685e-14,1.0,powerlaw,2.47014e+12,0.0,9.4144877824e+20,1.98849,1.6523971151,2.67241397315,13.1137,15,,dsxf,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src10.html,0.9998,321.042,,,,158.322,321.042,,,,,,,,,,,584.661616162,-3454.6010101
xmm0106660201,fullrun,52541.4921875,51261.3346274,1,X221623.50-174318.2,xmm,mos1,148.154067993,320.972839355,334.097924557,-17.7217335753,273.200927734,21.116060257,0.00519971771566,0.000401893044484,18.4732860916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0173197966,F,F,3.115378,1.8,0.3,8.0,1.47151e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src1.html,0.9998,21.4314250946,,,,,,,,,,,,,,,,-4066.41839763,-14298.6498516
xmm0106660201,fullrun,52541.4921875,51261.3346274,22,X221538.05-174633.5,xmm,mos1,297.460377011,276.322402299,333.908530608,-17.7759715358,139.06,22.0802173902,0.00271276696267,0.000430738416977,9.40295183183,1.0,4.21468,3.66146429199,4.8827140625,4.21468,,,0.0,,,1.61182597887,F,F,2.967952,1.8,0.3,8.0,3.68529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src22.html,0.9998,348.476,,,,139.06,348.476,,,,,,,,,,,-3228.44382022,-773.331460674
xmm0106660201,fullrun,52541.375,51197.2742507,7,X221603.09-174319.1,xmm,mos2,215.218468966,320.987645977,334.012856594,-17.7219728338,111.141,17.7226973116,0.00217083734351,0.000346164720057,7.49618625932,0.999999999998,6.28221,5.08405734375,7.949205,6.28221,,,0.0,,,6.2590964985,F,F,3.040267,1.8,0.3,8.0,3.9815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src7.html,0.9998,202.953,,,,111.141,202.953,,,,,,,,,,,8635.90506329,-2316.94936709
xmm0106660201,fullrun,52541.375,51197.2742507,6,X221453.12-174234.6,xmm,mos2,445.043650175,331.164665901,333.721329619,-17.7096163381,80.4593,18.7861198761,0.00157155493438,0.000366936070649,5.42678128769,0.999999877788,6.41031089491,,,3.68643048307,,,61.6659287355,,,10.9155265943,A,F,2.777333,1.8,0.3,8.0,3.82622e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src6.html,0.9998,272.459,,,,80.4593,272.459,,,,,,,,,,,-9773.30841121,5506.4953271
xmm0106660201,fullrun,52541.4921875,51261.3346274,17,X221603.17-174318.8,xmm,mos1,214.950656322,321.057342529,334.013196284,-17.7218884287,84.4918,17.3551087579,0.00164825677349,0.000338561559405,5.71316212847,0.999999970666,4.71636,3.810735,6.09636,4.71636,,,0.0,,,6.26076349775,F,F,3.040298,1.8,0.3,8.0,3.82799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src17.html,0.9998,216.708,,,,84.4918,216.708,,,,,,,,,,,-2058.62608696,-8849.46956522
xmm0106660201,fullrun,52541.4921875,51261.3346274,15,X221452.95-174232.9,xmm,mos1,445.590881348,331.72833252,333.72063012,-17.7091517896,143.299880981,15.7727460861,0.00469081150368,0.000516308704391,9.68964388304,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9382920331,F,F,2.777001,1.8,0.3,8.0,7.56692e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src15.html,0.9998,24.6575183868,,,,,,,,,,,,,,,,5701.7544484,9601.33096085
xmm0106660201,fullrun,52541.4921875,51261.3346274,9,X221454.82-173951.1,xmm,mos1,439.477294922,368.87677002,333.728429762,-17.6641905432,121.184638977,15.395283699,0.00422151945531,0.0005363014061,8.19425660189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4297860411,F,F,2.767201,1.8,0.3,8.0,7.18347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src9.html,0.9998,25.6876850128,,,,,,,,,,,,,,,,8560.84210526,8006.41700405
xmm0106660201,fullrun,52541.4921875,51261.3346274,37,X221515.23-173223.1,xmm,mos1,372.47277977,471.797289655,333.813470219,-17.5397515531,126.36,20.0784959596,0.00246502245059,0.000391689959754,8.54420389379,1.0,4.78838,3.98499732031,5.61767825,4.78838,,,0.0,,,13.6860836425,F,F,2.795266,1.8,0.3,8.0,8.35917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src37.html,0.9998,276.786,,,,126.36,276.786,,,,,,,,,,,14972.4802632,-515.802631579
xmm0106660201,fullrun,52541.375,51197.2742507,1,X221441.51-175026.7,xmm,mos2,483.054277241,222.598305747,333.672944157,-17.8407482816,123.113,17.9674149504,0.00240468448051,0.00035094558565,8.30366812377,1.0,7.07716,5.75045396297,8.87631558827,3.20221,2.19865043611,4.30320331795,103.164641999,94.1206966863,113.883391999,14.4789188221,F,F,2.783191,1.8,0.3,8.0,8.59456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src1.html,0.9998,199.715,,,,123.113,199.715,,,,,,,,,,,-16176.4383562,-2183.68493151
xmm0106660201,fullrun,52541.375,51197.2742507,21,X221602.31-173951.1,xmm,mos2,217.720092773,368.753387451,334.009645045,-17.6641906219,91.2113800049,14.1509103775,0.0033602998592,0.000521330803167,6.15198255807,0.99999999715,10.8749996871,,,10.8749996871,,,0.0,,,7.76109298697,F,F,3.0159,1.8,0.3,8.0,6.37631e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src21.html,0.9998,26.2617149353,,,,,,,,,,,,,,,,9909.09134615,1679.24519231
xmm0106660201,fullrun,50062.6679688,43867.5223705,7,X221518.64-173252.3,xmm,pn,361.257781609,465.089928736,333.827678698,-17.5478623568,89.3144,27.5338046772,0.00203600366547,0.000627658331098,3.52845182998,0.999744187034,5.96753,4.525975625,7.53125,5.96753,,,0.0,,,12.9214084484,F,F,2.811058,1.8,0.3,8.0,1.6105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src7.html,0.9998,668.796,,,,89.3144,668.796,,,,,,,,,,,-877.98974359,-14023.4051282
xmm0106660201,fullrun,50062.6679688,43867.5223705,8,X221536.54-173354.9,xmm,pn,302.416595459,450.637329102,333.902242309,-17.5652415981,364.919281006,26.9794998169,0.00728924957083,0.000538914542743,14.4164894447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0383121708,F,F,2.883986,1.8,0.3,8.0,4.04143e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src8.html,0.9998,89.5544891357,,,,,,,,,,,,,,,,-5258.82525952,-11086.0363322
xmm0106660201,fullrun,50062.6679688,43867.5223705,9,X221539.85-173431.8,xmm,pn,291.532165527,442.026397705,333.916037984,-17.5754910487,178.095855713,19.4119186401,0.0035574583405,0.000387752379722,7.03584918,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,10.4222763826,F,F,2.900018,1.8,0.3,8.0,3.87627e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src9.html,0.9998,90.0500335693,,,,,,,,,,,,,,,,-5817.97578692,-10086.3946731
xmm0106660201,fullrun,50062.6679688,43867.5223705,10,X221601.13-173723.8,xmm,pn,221.605667114,402.621246338,334.004695415,-17.6232840934,220.554779053,21.4879703522,0.00440557381381,0.00042922143833,8.71323004755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38515864525,F,F,2.996265,1.8,0.3,8.0,2.67915e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src10.html,0.9998,88.5948562622,,,,,,,,,,,,,,,,-10368.3521127,-4776.98591549
xmm0106660201,fullrun,50062.6679688,43867.5223705,11,X221603.11-173742.1,xmm,pn,215.097549438,398.116271973,334.012949616,-17.628361829,177.930206299,22.8164424896,0.00355414949938,0.000455757621705,7.02930503954,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,9.41981981916,F,F,3.005458,1.8,0.3,8.0,3.12597e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src11.html,0.9998,90.5745162964,,,,,,,,,,,,,,,,-10845.0104439,-4264.50652742
xmm0106660201,fullrun,50062.6679688,43867.5223705,12,X221602.27-173950.5,xmm,pn,217.850906372,368.966400146,334.009479073,-17.6640378905,267.026062012,24.4615783691,0.00533383602685,0.000488619151988,10.5491230659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76410669207,F,F,3.015696,1.8,0.3,8.0,2.51111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src12.html,0.9998,99.099395752,,,,,,,,,,,,,,,,-9701.04269294,-1934.3136289
xmm0106660201,fullrun,52541.4921875,51261.3346274,36,X221533.31-175153.6,xmm,mos1,313.011016846,202.959396362,333.888783754,-17.8649003267,90.4833068848,13.5753850937,0.00329553475603,0.000494435429573,6.11829552871,0.999999996369,10.8749996871,,,10.8749996871,,,0.0,,,7.0022902935,F,F,2.983346,1.8,0.3,8.0,5.24588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src36.html,0.9998,21.382894516,,,,,,,,,,,,,,,,-8753.98275862,2714.64942529
xmm0106660201,fullrun,52541.375,51197.2742507,15,X221515.08-173222.0,xmm,mos2,372.967498779,471.834014893,333.812838132,-17.5394517145,163.452362061,16.9376049042,0.00311092661851,0.000322366989904,11.0244585754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.683389871,F,F,2.795289,1.8,0.3,8.0,1.47123e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src15.html,0.9998,22.2122879028,,,,,,,,,,,,,,,,405.814655172,14760.387931
xmm0106660201,fullrun,52541.4921875,51261.3346274,32,X221441.53-175027.2,xmm,mos1,482.984649658,222.873703003,333.673025956,-17.8408758012,162.266357422,17.6217041016,0.00308834695526,0.000335386441608,10.9721180984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4578334476,F,F,2.783563,1.8,0.3,8.0,8.0396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src32.html,0.9998,17.586265564,,,,,,,,,,,,,,,,-2057.32743363,15982.2079646
xmm0106660201,fullrun,52541.375,51197.2742507,27,X221533.03-174532.0,xmm,mos2,313.932164138,290.465193103,333.88763122,-17.7588813555,57.1264,19.0787420969,0.00111580912223,0.000372651426878,3.85303474617,0.999885608915,2.71722,1.24246317014,3.66534131711,2.71722,,,0.0,,,1.27668923443,F,F,2.943,1.8,0.3,8.0,2.20536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src27.html,0.9998,306.872,,,,57.1264,306.872,,,,,,,,,,,-326.123287671,-1808.7260274
xmm0106660201,fullrun,50062.6679688,43867.5223705,14,X221604.51-175220.3,xmm,pn,210.620924138,196.577075862,334.018782329,-17.8722985887,199.707,26.5842622617,0.00455251040141,0.000606013462023,7.88961835504,1.0,6.12474,5.16829510254,7.2376940625,6.12474,,,0.0,,,9.76038876641,F,F,3.101022,1.8,0.3,8.0,2.90328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src14.html,0.9998,507.016,,,,199.707,507.016,,,,,,,,,,,-5211.3047619,12405.4857143
xmm0106660201,fullrun,50062.6679688,43867.5223705,15,X221453.02-174233.9,xmm,pn,445.37487793,331.232421875,333.720903848,-17.7094094089,366.89855957,26.7753505707,0.00732878558928,0.000534836668861,14.4946827604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9151300858,F,F,2.777338,1.8,0.3,8.0,3.29389e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src15.html,0.9998,88.4879684448,,,,,,,,,,,,,,,,9906.95826645,-5572.39004815
xmm0106660201,fullrun,50062.6679688,43867.5223705,16,X221603.06-174317.3,xmm,pn,215.305953979,321.102722168,334.012740196,-17.7214650936,490.600158691,30.755865097,0.0184608884156,0.00115731835831,19.3816341791,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.24699195546,F,F,3.039946,1.8,0.3,8.0,7.80649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src16.html,0.9998,107.699729919,,,,,,,,,,,,,,,,-8535.51682369,2083.87483176
xmm0106660201,fullrun,50062.6679688,43867.5223705,17,X221523.59-174320.2,xmm,pn,344.930747586,320.757365517,333.848312495,-17.7222704913,470.797,34.9831959661,0.0107322362026,0.000797473055754,18.5992912251,1.0,5.29004,4.75799218945,5.756492875,5.29004,,,0.0,,,3.75200129909,F,F,2.894639,1.8,0.3,8.0,3.30404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src17.html,0.9998,753.027,,,,470.797,753.027,,,,,,,,,,,2083.2039801,-1734.09618574
xmm0106660201,fullrun,50062.6679688,43867.5223705,18,X221533.12-174531.4,xmm,pn,313.643671264,290.600218391,333.887997263,-17.758718218,205.239,32.2812948935,0.00467861837398,0.000735882845972,8.10816537012,1.0,4.92002,4.2084575,5.91002,4.92002,,,0.0,,,1.23019035687,F,F,2.943455,1.8,0.3,8.0,1.44495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src18.html,0.9998,836.843,,,,205.239,836.843,,,,,,,,,,,411.089820359,1656.01796407
xmm0106660201,fullrun,50062.6679688,43867.5223705,19,X221538.04-174633.4,xmm,pn,297.483786207,276.337450575,333.908500907,-17.7759533195,415.505,35.7494615344,0.00947180902097,0.000814941029004,16.4149272415,1.0,5.1974,4.79102683874,5.81000877234,5.1974,,,0.0,,,1.61258468378,F,F,2.967908,1.8,0.3,8.0,3.34817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src19.html,0.9998,862.519,,,,415.505,862.519,,,,,,,,,,,-474.287545788,3303.86263736
xmm0106660201,fullrun,50062.6679688,43867.5223705,20,X221609.41-174642.0,xmm,pn,194.478657471,274.340781609,334.039207136,-17.7783218163,172.837,27.6333856051,0.0039399687204,0.000629926895994,6.82809299439,0.999999999972,4.57234,3.92985953125,5.52859,4.57234,,,0.0,,,7.74326506517,F,F,3.084507,1.8,0.3,8.0,2.75942e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src20.html,0.9998,590.767,,,,172.837,590.767,,,,,,,,,,,-8846.38671875,6523.07421875
xmm0106660201,fullrun,50062.6679688,43867.5223705,21,X221623.59-174725.8,xmm,pn,147.907409668,263.980224609,334.098310821,-17.7904982746,345.736297607,27.4911632538,0.00690607016436,0.000549135001573,13.6586471161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.195638543,F,F,3.141233,1.8,0.3,8.0,4.87134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src21.html,0.9998,88.0770874023,,,,,,,,,,,,,,,,-12315.4981343,8737.8880597
xmm0106660201,fullrun,50062.6679688,43867.5223705,22,X221622.41-174931.8,xmm,pn,151.81300354,234.930908203,334.093390962,-17.8255103275,163.833068848,21.4681243896,0.00327255968359,0.000428825015939,6.47238397825,0.999999999761,10.8749996871,,,10.8749996871,,,0.0,,,11.5844748115,F,F,3.149835,1.8,0.3,8.0,2.37353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src22.html,0.9998,90.8525543213,,,,,,,,,,,,,,,,-11151.8997722,11037.0182232
xmm0106660201,fullrun,50062.6679688,43867.5223705,23,X221456.55-175053.5,xmm,pn,433.675720215,216.710830688,333.735610462,-17.8482081755,338.673583984,26.3726177216,0.00676499271265,0.000526792094621,13.3796277776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4560786469,F,F,2.84165,1.8,0.3,8.0,3.30666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src23.html,0.9998,91.021232605,,,,,,,,,,,,,,,,12433.1942446,4118.76618705
xmm0106660201,fullrun,50062.6679688,43867.5223705,24,X221519.31-175112.0,xmm,pn,358.965606689,212.268814087,333.830447293,-17.8533372508,256.586669922,24.2826118469,0.00853374041617,0.000807608244941,10.1367047759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63444482315,F,F,2.927465,1.8,0.3,8.0,3.20941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src24.html,0.9998,99.1746368408,,,,,,,,,,,,,,,,6437.69160584,6716.64233577
xmm0106660201,fullrun,50062.6679688,43867.5223705,25,X221550.12-172944.7,xmm,pn,257.75012207,507.94720459,333.958833593,-17.495752879,200.378921509,21.8897418976,0.00400256178184,0.000437246810562,7.91616326468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4732773571,F,F,2.907947,1.8,0.3,8.0,1.09165e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106660201_pi300-10000_pass1_cl_src25.html,0.9998,69.9643707275,,,,,,,,,,,,,,,,-10555.0472222,-14431.2527778
xmm0106660201,fullrun,52541.4921875,51261.3346274,3,X221536.53-173355.3,xmm,mos1,302.433410645,450.324768066,333.902220994,-17.5653656086,150.548492432,16.3847484589,0.00286532578661,0.000311843987993,10.1797801143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0156912552,F,F,2.884014,1.8,0.3,8.0,5.90316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src3.html,0.9998,24.0258846283,,,,,,,,,,,,,,,,11117.725,-5586.27083333
xmm0106660201,fullrun,52541.375,51197.2742507,35,X221533.22-175153.6,xmm,mos2,313.30805977,202.724073563,333.888411872,-17.8649017678,61.6776,16.4597266077,0.00120470390205,0.000321495921874,4.16000195813,0.999967804237,4.82103,3.63950888672,6.621443125,4.82103,,,0.0,,,7.01950491512,F,F,2.983097,1.8,0.3,8.0,2.35911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106660201_pi300-10000_pass1_cl_src35.html,0.9998,209.245,,,,61.6776,209.245,,,,,,,,,,,-2939.41758242,-8967.94505495
xmm0106660201,fullrun,52541.4921875,51261.3346274,27,X221557.55-174859.2,xmm,mos1,233.438331034,242.813742529,333.989787727,-17.8164438304,45.2288,16.0144247477,0.000882318045367,0.000312407491268,3.05827864096,0.998379252555,4.53452,3.17545583984,5.79510125,4.53452,,,0.0,,,6.20787084937,F,F,3.054847,1.8,0.3,8.0,2.10167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106660201_pi300-10000_pass1_cl_src27.html,0.9998,211.233,,,,45.2288,211.233,,,,,,,,,,,-7886.57142857,-4982.98571429