fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10451,fullrun,12105.6962891,12105.6962536,1,X142607.74+340426.4,chandra,ccd3,107.625739837,608.667412602,216.53225138,34.0740032553,83.8749,9.55357210681,0.00692855174445,0.000789180299307,48.5706672179,1.0,0.371419571439,0.320618790189,0.435169571439,0.371419571439,,,0.0,,,0.795029880837,F,F,1.08e+20,1.8,0.3,8.0,8.18867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src1.html,0.9997,7.39584,,,,83.8749,7.39584,,,,,,,,,,,4154.11764706,3924.41176471
acisf10451,fullrun,12105.6152344,12105.615246,2,X142608.04+335403.9,chandra,ccd1,627.182582114,267.475069106,216.533505395,33.9010942384,26.8749,6.48258436119,0.00222003743769,0.000535502642794,8.26150327761,0.999999999943,2.92173,2.45305359375,5.84346,2.92173,2.88176912168,5.84346,147.483,,,10.0068343011,F,F,1.05e+20,1.8,0.3,8.0,3.28323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src2.html,0.9997,15.149,,,,26.8749,15.149,,,,,,,,,,,4781.47058824,5021.0
acisf10451,fullrun,12105.6152344,12105.615246,1,X142613.92+335456.2,chandra,ccd1,478.033447266,373.100097656,216.557983633,33.9155979592,23.517999649,5.47729969025,0.00194273481611,0.000452459440567,7.22957224709,0.999999997492,3.81103854975,,,2.66994589184,,,28.9001483917,,,9.1284741857,F,F,1.06e+20,1.8,0.3,8.0,2.7771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src1.html,0.9997,6.48200035095,,,,,,,,,,,,,,,,4601.40625,5006.34375
acisf10451,fullrun,12105.6152344,12105.615246,11,X142617.18+335855.6,chandra,ccd1,395.600097656,859.800048828,216.571579104,33.9821112914,22.5720291138,4.79583692551,0.00186459161341,0.000396166287828,6.93877530728,0.999999991609,0.492000009399,,,0.492000009399,,,60.3253326416,,,5.27270154055,F,F,1.06e+20,1.8,0.3,8.0,2.50693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src11.html,0.9997,0.4279717803,,,,,,,,,,,,,,,,4284.31818182,4628.54545455
acisf10451,fullrun,12105.6962891,12105.6962536,14,X142552.71+340239.9,chandra,ccd3,487.456626016,392.324886179,216.469608467,34.044413477,20.64,4.71066131238,0.00170497982189,0.0003891270584,11.9523072025,1.0,0.679154514412,0.515340351204,0.913763889412,0.679154514412,,,0.0,,,4.04706258584,F,F,1.08e+20,1.8,0.3,8.0,2.09862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src14.html,0.9997,1.55033,,,,20.64,1.55033,,,,,,,,,,,4595.0952381,3923.66666667
acisf10451,fullrun,12102.4746094,12102.4747913,1,X142640.80+340051.9,chandra,ccd0,690.818115234,565.545410156,216.66998467,34.01440707,20.2722511292,4.69043827057,0.00167505012359,0.000387560285162,22.818872714,1.0,1.54754189682,,,0.913321199222,,,47.2951965332,,,6.93079653987,A,F,1.07e+20,1.8,0.3,8.0,2.25396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10451_pi14-548_pass1_cl_src1.html,0.9997,1.72774875164,,,,,,,,,,,,,,,,3648.71428571,4718.9047619
acisf10451,fullrun,12105.6152344,12105.615246,3,X142555.17+340045.0,chandra,ccd1,952.36673374,1082.79744309,216.479874295,34.0125040284,15.4228,4.63013822688,0.00127402437721,0.000382479768323,4.74105997603,0.999982941914,0.437463,0.3446505,0.657463,0.437463,,,0.0,,,4.6542779463,F,F,1.07e+20,1.8,0.3,8.0,1.64252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src3.html,0.9997,6.01538,,,,15.4228,6.01538,,,,,,,,,,,4647.6875,4149.625
acisf10451,fullrun,12102.5556641,12102.5557989,1,X142623.09+340755.8,chandra,ccd2,641.090705285,525.348478862,216.596226538,34.132170288,18.8324,4.33963132075,0.00155607399235,0.000358572855005,21.738892355,1.0,1.07257,0.876824344727,1.26238396875,1.07257,,,0.0,,,4.61271769817,F,F,1.08e+20,1.8,0.3,8.0,1.98918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.8324,0.0,,,,,,,,,,,3605.7,3750.85
acisf10451,fullrun,12102.5556641,12102.5557989,9,X142616.40+340525.3,chandra,ccd2,809.959589431,219.334140244,216.568334178,34.0903565133,16.6187,4.27917048036,0.00137315725834,0.000353576032107,19.1835416824,1.0,0.528347241655,0.331204491655,0.703585241655,0.528347241655,,,0.0,,,1.76313406472,F,F,1.08e+20,1.8,0.3,8.0,1.65877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src9.html,0.9997,1.6926,,,,16.6187,1.6926,,,,,,,,,,,3902.11111111,3925.83333333
acisf10451,fullrun,12102.5556641,12102.5557989,7,X142638.44+340929.9,chandra,ccd2,253.441162109,716.382324219,216.660182747,34.1583040114,15.9593801498,4.12311983109,0.0013186786091,0.000340681755915,18.4224659167,1.0,1.88711905747,,,0.770286670141,,,11.079741478,,,7.86347584581,A,F,1.08e+20,1.8,0.3,8.0,1.88818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src7.html,0.9997,1.04061937332,,,,,,,,,,,,,,,,3173.47368421,3778.15789474
acisf10451,fullrun,12105.6152344,12105.615246,6,X142550.60+340018.8,chandra,ccd1,1067.5,1029.1875,216.460816724,34.0052339744,15.686460495,4.00000524521,0.00129580043722,0.00033042562427,4.82211077226,0.999982941914,0.89223500192,,,0.552664468833,,,18.06848526,,,5.64944103503,A,F,1.07e+20,1.8,0.3,8.0,1.64919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src6.html,0.9997,0.313539177179,,,,,,,,,,,,,,,,4782.1875,4142.0625
acisf10451,fullrun,12105.6962891,12105.6962536,10,X142530.91+340337.9,chandra,ccd3,1037.44433594,510.444335938,216.378781557,34.0605350616,13.7300710678,4.24270296097,0.00113418267574,0.000350471615093,7.9508734164,0.99999998012,3.39599940684,,,1.46904496138,,,84.9369430542,,,8.32836306745,A,F,1.09e+20,1.8,0.3,8.0,1.72842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src10.html,0.9997,4.26992845535,,,,,,,,,,,,,,,,5009.80952381,3544.95238095
acisf10451,fullrun,12102.5556641,12102.5557989,2,X142617.34+340622.0,chandra,ccd2,786.324292683,334.551764228,216.572239446,34.1061021549,11.9442,3.60432101789,0.000986918098707,0.000297815646599,13.7876042388,0.999999999998,0.509046,0.393975557556,0.750505289063,0.509046,,,0.0,,,2.66163694456,F,F,1.08e+20,1.8,0.3,8.0,1.28155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src2.html,0.9997,1.04693,,,,11.9442,1.04693,,,,,,,,,,,3829.15384615,3842.23076923
acisf10451,fullrun,12105.6962891,12105.6962536,4,X142553.27+340537.8,chandra,ccd3,472.857912195,753.822672764,216.471973042,34.093819603,12.3183,3.50974358038,0.00101756562923,0.000289925917927,7.1333384599,0.999999885378,0.586273112423,0.429241862423,0.736273112423,0.586273112423,,,0.0,,,4.01100660896,F,F,1.08e+20,1.8,0.3,8.0,1.28871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.3183,0.0,,,,,,,,,,,4401.0,3609.61538462
acisf10451,fullrun,12102.5556641,12102.5557989,5,X142620.10+340930.1,chandra,ccd2,716.606829268,717.057123984,216.583769925,34.1583748447,14.955,3.86760121135,0.00123569052107,0.000319569251497,17.2630750817,1.0,1.12640761657,0.669211627545,1.61357587127,1.12640761657,,,0.0,,,5.77293142227,F,F,1.09e+20,1.8,0.3,8.0,1.98665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src5.html,0.9997,0.00333913,,,,14.955,0.00333913,,,,,,,,,,,3567.82352941,3545.0
acisf10451,fullrun,12105.6962891,12105.6962536,12,X142535.57+340601.2,chandra,ccd3,919.227050781,801.409179688,216.398213966,34.1003249961,10.3338327408,3.31663703918,0.000853633857332,0.000273973244475,5.98416392911,0.999996820089,1.09621199604,,,0.83265857666,,,60.1556053162,,,7.61100196263,F,F,1.09e+20,1.8,0.3,8.0,1.21882e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src12.html,0.9997,0.666167736053,,,,,,,,,,,,,,,,4764.46153846,3345.46153846
acisf10451,fullrun,12105.6962891,12105.6962536,13,X142530.91+340741.1,chandra,ccd3,1036.5,1004.73095703,216.378803898,34.1280874263,10.2291574478,3.60560274124,0.000844987109303,0.00029784347862,5.92354807359,0.999996820089,2.0873449114,,,1.49826100446,,,106.190338135,,,9.07561805082,F,F,1.09e+20,1.8,0.3,8.0,1.29166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src13.html,0.9997,2.77084255219,,,,,,,,,,,,,,,,4763.07692308,3108.53846154
acisf10451,fullrun,12105.6962891,12105.6962536,2,X142549.07+340356.4,chandra,ccd3,578.700195312,547.399902344,216.454453687,34.0656650687,9.73120498657,3.16228318214,0.000803853326943,0.000261222739937,5.63519144621,0.999984815825,0.568042929534,,,0.492000009399,,,101.858093262,,,4.55791290011,F,F,1.08e+20,1.8,0.3,8.0,1.01554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src2.html,0.9997,0.26879543066,,,,,,,,,,,,,,,,4594.4,3741.8
acisf10451,fullrun,12102.5556641,12102.5557989,4,X142622.05+340902.0,chandra,ccd2,667.100097656,659.399902344,216.591859581,34.1505606587,9.7280216217,3.16228294373,0.000803798960987,0.000261290493654,11.2293926882,0.999999999464,0.703640808673,,,0.492000009399,,,41.3338356018,,,5.48128148449,F,F,1.09e+20,1.8,0.3,8.0,1.06434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src4.html,0.9997,0.27197855711,,,,,,,,,,,,,,,,3563.5,3619.5
acisf10451,fullrun,12105.6152344,12105.615246,9,X142549.38+335909.5,chandra,ccd1,1098.29980469,888.300048828,216.455759591,33.9859757907,8.81676483154,3.16230010986,0.000728320272174,0.00026122588315,2.71032567763,0.993723035508,1.31240944795,,,1.09898419286,,,64.708694458,,,6.63891736371,F,F,1.07e+20,1.8,0.3,8.0,9.5698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src9.html,0.9997,1.18323469162,,,,,,,,,,,,,,,,4883.45454545,4248.81818182
acisf10451,fullrun,12105.6962891,12105.6962536,3,X142608.44+340431.6,chandra,ccd3,89.5,618.722167969,216.535159328,34.0754460394,8.81561851501,3.00000452995,0.000728220678866,0.00024781760294,5.10498937361,0.999932484349,0.492000009399,,,0.492000009399,,,19.6447029114,,,0.727471877309,F,F,1.08e+20,1.8,0.3,8.0,8.61051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src3.html,0.9997,0.184381529689,,,,,,,,,,,,,,,,4131.55555556,3925.55555556
acisf10451,fullrun,12105.6152344,12105.615246,5,X142605.39+335907.4,chandra,ccd1,693.722167969,883.722167969,216.522443204,33.9853809715,8.79211235046,3.00000405312,0.000726283760741,0.000247819232754,2.70274735908,0.993723035508,0.537709996005,,,0.492000009399,,,45.0,,,5.06139678939,F,F,1.07e+20,1.8,0.3,8.0,8.98644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src5.html,0.9997,0.207887947559,,,,,,,,,,,,,,,,4535.33333333,4456.55555556
acisf10451,fullrun,12105.6962891,12105.6962536,8,X142532.73+340225.1,chandra,ccd3,991.611328125,362.277832031,216.386380708,34.0402957183,8.22677326202,3.00001502037,0.000679578632116,0.000247818446951,4.76399812562,0.999932484349,1.25739812106,,,0.492000009399,,,84.124458313,,,8.10640403303,A,F,1.08e+20,1.8,0.3,8.0,9.67802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src8.html,0.9997,0.773227155209,,,,,,,,,,,,,,,,5046.0,3693.11111111
acisf10451,fullrun,12102.5556641,12102.5557989,3,X142619.30+340445.0,chandra,ccd2,736.214355469,137.071289062,216.580417008,34.0791795211,6.84430742264,2.64575433731,0.000565525784623,0.000218611225137,7.90062139213,0.99999871557,0.644779338756,,,0.492000009399,,,72.1230545044,,,1.8442371112,T,F,1.08e+20,1.8,0.3,8.0,6.63373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src3.html,0.9997,0.155692785978,,,,,,,,,,,,,,,,3883.14285714,4046.0
acisf10451,fullrun,12105.6152344,12105.615246,4,X142615.79+340054.6,chandra,ccd1,430.642822266,1101.64282227,216.565811157,34.0151641483,6.8140745163,2.6457555294,0.000562885426916,0.000218556044274,2.09468682489,0.976642205697,0.492000009399,,,0.492000009399,,,45.0,,,3.28453918118,F,F,1.07e+20,1.8,0.3,8.0,6.85828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src4.html,0.9997,0.185925334692,,,,,,,,,,,,,,,,4191.28571429,4395.71428571
acisf10451,fullrun,12105.6962891,12105.6962536,7,X142538.17+340039.6,chandra,ccd3,854.5,147.642822266,216.409041525,34.0109895707,6.4142575264,2.64576411247,0.000529854500201,0.000218555287574,3.71439808291,0.998945106219,1.04582471175,,,0.601946651514,,,126.608680725,,,7.61068997825,A,F,1.08e+20,1.8,0.3,8.0,7.30978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src7.html,0.9997,0.585742294788,,,,,,,,,,,,,,,,5028.57142857,3950.14285714
acisf10451,fullrun,12105.6152344,12105.615246,7,X142612.65+340238.3,chandra,ccd1,510.0,1312.5,216.552729033,34.0439826602,5.82179498672,2.44949436188,0.000480916904053,0.000202343653655,1.78965422623,0.957981451404,0.59449234763,,,0.492000009399,,,59.2214660645,,,1.4440442409,T,F,1.07e+20,1.8,0.3,8.0,6.7083e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src7.html,0.9997,0.178205087781,,,,,,,,,,,,,,,,4164.83333333,4180.5
acisf10451,fullrun,12105.6962891,12105.6962536,9,X142553.24+340328.0,chandra,ccd3,473.5,489.666748047,216.471816211,34.0577865311,5.79055929184,2.44949436188,0.000478333444335,0.000202342300327,3.35322400825,0.996340217115,0.686846572169,,,0.492000009399,,,111.354698181,,,3.73884954393,F,F,1.08e+20,1.8,0.3,8.0,6.28493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src9.html,0.9997,0.209440544248,,,,,,,,,,,,,,,,4540.5,3832.33333333
acisf10451,fullrun,12105.6152344,12105.615246,8,X142616.53+335737.3,chandra,ccd1,412.0,700.666748047,216.56887033,33.9603636574,5.46062088013,2.44950222969,0.000451081636129,0.000202344293939,1.67862716881,0.957981451404,0.946512605152,,,0.687959591657,,,112.137390137,,,6.52224828749,F,F,1.06e+20,1.8,0.3,8.0,5.86331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10451_pi14-548_pass1_cl_src8.html,0.9997,0.539379179478,,,,,,,,,,,,,,,,4379.66666667,4750.83333333
acisf10451,fullrun,12105.6962891,12105.6962536,11,X142542.61+340543.9,chandra,ccd3,741.666503906,766.166503906,216.427526066,34.0955402066,5.32031583786,2.44950675964,0.000439488620032,0.000202343318961,3.08091324168,0.996340217115,1.40454766096,,,0.492000009399,,,109.79322052,,,6.13076109349,A,F,1.08e+20,1.8,0.3,8.0,5.92662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src11.html,0.9997,0.679684102535,,,,,,,,,,,,,,,,4630.875,3466.125
acisf10451,fullrun,12105.6962891,12105.6962536,5,X142559.69+340630.1,chandra,ccd3,310.299804688,859.700195312,216.49870965,34.1083710136,4.87651968002,2.23607158661,0.000402828503866,0.000184712334885,2.82391769838,0.988478528168,0.492000009399,,,0.492000009399,,,160.670089722,,,3.40434721492,F,F,1.08e+20,1.8,0.3,8.0,5.19847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src5.html,0.9997,0.123480521142,,,,,,,,,,,,,,,,4202.8,3616.4
acisf10451,fullrun,12105.6962891,12105.6962536,6,X142558.40+340449.5,chandra,ccd3,343.100097656,655.100097656,216.493313132,34.0804068294,4.83226251602,2.23607254028,0.000399172626203,0.000184712422197,2.798289054,0.988478528168,0.492000009399,,,0.492000009399,,,25.0972137451,,,2.73821200859,F,F,1.08e+20,1.8,0.3,8.0,4.85066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10451_pi14-548_pass1_cl_src6.html,0.9997,0.167737424374,,,,,,,,,,,,,,,,4335.16666667,3760.0
acisf10451,fullrun,12102.5556641,12102.5557989,8,X142623.45+341032.4,chandra,ccd2,631.699951172,843.100097656,216.597720913,34.1756639425,4.50049877167,2.23608160019,0.000371863512555,0.000184761098353,5.19508179207,0.999869000767,1.16274342946,,,0.70697769705,,,73.7644042969,,,6.98182648765,A,F,1.09e+20,1.8,0.3,8.0,5.21251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src8.html,0.9997,0.499501019716,,,,,,,,,,,,,,,,3436.4,3477.2
acisf10451,fullrun,12102.4746094,12102.4747913,2,X142632.84+340136.3,chandra,ccd0,892.0,655.75,216.636827546,34.026763774,3.85966062546,2.00000429153,0.000318915001117,0.000165255798493,4.34451526722,0.998669356559,0.492000009399,,,0.492000009399,,,173.379745483,,,5.12652548093,F,F,1.07e+20,1.8,0.3,8.0,4.12803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10451_pi14-548_pass1_cl_src2.html,0.9997,0.140339329839,,,,,,,,,,,,,,,,3780.14285714,4541.14285714
acisf10451,fullrun,12102.4746094,12102.4747913,3,X142631.68+340224.3,chandra,ccd0,921.300048828,753.100097656,216.632009401,34.0400717036,4.78856706619,2.23607373238,0.000395668437704,0.000184761694982,5.39011191552,0.999828478076,0.539019144342,,,0.492000009399,,,40.0670967102,,,4.57357469545,F,F,1.07e+20,1.8,0.3,8.0,4.95612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10451_pi14-548_pass1_cl_src3.html,0.9997,0.211432889104,,,,,,,,,,,,,,,,3751.16666667,4433.83333333
acisf10451,fullrun,12102.5556641,12102.5557989,6,X142629.14+340819.9,chandra,ccd2,488.0,574.0,216.621426272,34.1388748635,3.83863425255,2.00000476837,0.000317175523378,0.000165254750755,4.43106862674,0.998932358036,0.492000009399,,,0.492000009399,,,103.282524109,,,5.68978978846,F,F,1.08e+20,1.8,0.3,8.0,4.18384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src6.html,0.9997,0.161365702748,,,,,,,,,,,,,,,,3446.75,3797.0
acisf10451,fullrun,12102.5556641,12102.5557989,10,X142615.26+340401.8,chandra,ccd2,838.166748047,49.1667480469,216.563592022,34.0671693856,2.95496106148,1.73205220699,0.000244160095463,0.000143114579259,3.41101401991,0.992692029484,0.492000009399,,,0.492000009399,,,90.0,,,0.867962871346,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10451_pi14-548_pass1_cl_src10.html,0.9997,0.0450389124453,,,,,,,,,,,,,,,,4017.75,4062.0
acisf10451,fullrun,12102.4746094,12102.4747913,4,X142639.79+340324.2,chandra,ccd0,716.5,875.166748047,216.665810017,34.0567260307,2.74873614311,1.73205900192,0.000227121810894,0.000143116107211,3.09403527878,0.99132618984,0.492000009399,,,0.492000009399,,,71.5650482178,,,5.98323767819,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10451_pi14-548_pass1_cl_src4.html,0.9997,0.251263976097,,,,,,,,,,,,,,,,3522.33333333,4430.66666667
acisf10451,fullrun,12102.4746094,12102.4747913,5,X142623.91+340328.6,chandra,ccd0,1117.83325195,883.833251953,216.59960692,34.0579568438,5.73295640945,2.44949650764,0.000473701162264,0.000202396331588,6.45313644492,0.999980951201,0.492000009399,,,0.492000009399,,,142.627563477,,,2.71800158986,F,F,1.07e+20,1.8,0.3,8.0,5.68359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10451_pi14-548_pass1_cl_src5.html,0.9997,0.267043590546,,,,,,,,,,,,,,,,3862.16666667,4232.5
acisf10451,fullrun,12102.4746094,12102.4747913,6,X142623.92+340251.4,chandra,ccd0,1117.5,808.199951172,216.599655389,34.0476202696,9.76548862457,3.16228199005,0.000806900148746,0.000261292181676,10.9922396134,0.999999999099,0.567008912905,,,0.492000009399,,,17.8660812378,,,2.91379715402,F,F,1.07e+20,1.8,0.3,8.0,9.68267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10451_pi14-548_pass1_cl_src6.html,0.9997,0.23451153934,,,,,,,,,,,,,,,,3895.0,4291.6
