fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07218,fullrun,7911.85742188,7911.85720367,1,X041236.29+101518.5,chandra,ccd3,609.900272358,118.251689024,63.1512169782,10.2551391124,46.478,6.81766647175,0.00587447954075,0.000861703218812,38.6364167887,1.0,2.12923,1.59280068134,2.3975756875,2.12923,,,0.0,,,7.02750350872,F,F,1.28e+21,1.8,0.3,8.0,7.40635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src1.html,0.9997,0.00257612,,,,46.478,0.00257612,,,,,,,,,,,4981.33333333,4062.5625
acisf07218,fullrun,7911.85742188,7911.85720367,11,X041247.43+102142.5,chandra,ccd3,275.726487805,898.744650407,63.1976179894,10.3618141777,23.4184,4.87771965164,0.0029599123719,0.000616507649692,19.4673407402,1.0,0.606401,0.459595849854,0.750947609375,0.606401,,,0.0,,,2.15952913836,F,F,1.31e+21,1.8,0.3,8.0,3.29876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src11.html,0.9997,0.373749,,,,23.4184,0.373749,,,,,,,,,,,4182.83333333,3765.875
acisf07218,fullrun,7911.85742188,7911.85720367,3,X041304.48+102302.2,chandra,ccd2,503.263711382,291.66903252,63.2686795308,10.3839429821,21.9806,4.68834725676,0.00277817934944,0.000592571155098,17.9752455545,1.0,0.713013,0.597054,0.828972,0.713013,,,0.0,,,3.36031532187,F,F,1.32e+21,1.8,0.3,8.0,3.06152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07218_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.9806,0.0,,,,,,,,,,,3717.65217391,4020.7826087
acisf07218,fullrun,7911.85742188,7911.85720367,2,X041234.69+102155.9,chandra,ccd3,657.639380081,925.936636179,63.144556956,10.3655208846,10.6426,4.00683291391,0.00134514222329,0.000506432651248,8.84702287782,0.999999994862,0.366521157853,0.282849282853,0.524021157853,0.366521157853,,,0.0,,,5.17127820549,F,F,1.3e+21,1.8,0.3,8.0,1.63012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src2.html,0.9997,5.41211,,,,10.6426,5.41211,,,,,,,,,,,4432.0,3472.18181818
acisf07218,fullrun,7911.85742188,7911.85720367,4,X041234.43+101656.4,chandra,ccd3,665.088378906,316.794189453,63.143475328,10.2823395654,16.0988006592,4.12311887741,0.00203476892784,0.000521131558344,13.3826750735,1.0,1.39116491687,,,0.800551685845,,,88.5604629517,,,6.25400694191,A,F,1.28e+21,1.8,0.3,8.0,2.51073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src4.html,0.9997,0.901199042797,,,,,,,,,,,,,,,,4875.0,3885.23529412
acisf07218,fullrun,7911.85742188,7911.85720367,2,X041246.36+102910.7,chandra,ccd2,1046.23681641,1040.07910156,63.1931564014,10.486294083,14.7938985825,4.35896682739,0.00186983891763,0.000550941040274,12.098121058,0.999999999999,2.6235398355,,,2.29327926439,,,6.3466835022,,,8.82140489194,F,F,1.34e+21,1.8,0.3,8.0,2.52472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07218_pi14-548_pass1_cl_src2.html,0.9997,4.2061009407,,,,,,,,,,,,,,,,3541.15,3108.95
acisf07218,fullrun,7911.85742188,7911.85720367,1,X041302.10+102650.8,chandra,ccd2,574.142822266,755.785644531,63.258767925,10.4474415359,12.0056772232,3.74168753624,0.00151742843445,0.000472921528853,9.81797567559,0.999999999203,1.58240626306,,,1.1694221329,,,21.893196106,,,6.47011919732,F,F,1.34e+21,1.8,0.3,8.0,1.83605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07218_pi14-548_pass1_cl_src1.html,0.9997,1.99432229996,,,,,,,,,,,,,,,,3430.94444444,3647.5
acisf07218,fullrun,7911.85742188,7911.85720367,6,X041234.17+101752.1,chandra,ccd3,673.605949187,430.453186992,63.142357409,10.2978043112,19.9244,4.46367561545,0.00251829277409,0.000564174682715,16.5628345167,1.0,1.648205152,1.37755480043,2.190565152,1.648205152,,,0.0,,,5.83503673018,F,F,1.28e+21,1.8,0.3,8.0,3.07304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,19.9244,0.0,,,,,,,,,,,4799.80952381,3803.19047619
acisf07218,fullrun,7911.85742188,7911.85720367,1,X041310.62+101312.8,chandra,ccd1,335.357177734,562.142822266,63.2942674546,10.2202088982,11.5760374069,3.74169826508,0.0014631251106,0.00047292286763,15.7253996625,1.0,2.89906215865,,,1.33328215571,,,61.7209281921,,,8.34136800074,A,F,1.29e+21,1.8,0.3,8.0,1.88889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07218_pi14-548_pass1_cl_src1.html,0.9997,2.4239628315,,,,,,,,,,,,,,,,4455.5,4981.78571429
acisf07218,fullrun,7911.85742188,7911.85720367,7,X041228.92+101628.5,chandra,ccd3,830.416503906,260.083251953,63.120514411,10.274582269,11.5101966858,3.46410918236,0.00145480339415,0.000437837676145,9.56824210319,0.999999994862,1.41676137388,,,0.789520200553,,,97.3219680786,,,7.63576559544,A,F,1.27e+21,1.8,0.3,8.0,1.89128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src7.html,0.9997,0.489803284407,,,,,,,,,,,,,,,,5032.33333333,3802.75
acisf07218,fullrun,7911.85742188,7911.85720367,1,X041329.97+101802.3,chandra,ccd0,478.083251953,416.75,63.3748869731,10.3006255714,9.51776409149,3.4641456604,0.0012029747013,0.00043784227455,8.9499174491,0.999999965479,2.94539783382,,,2.14263260166,,,172.801727295,,,8.97882945576,F,F,1.32e+21,1.8,0.3,8.0,1.57914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07218_pi14-548_pass1_cl_src1.html,0.9997,2.48223590851,,,,,,,,,,,,,,,,3617.5,4995.41666667
acisf07218,fullrun,7911.85742188,7911.85720367,5,X041255.30+102138.9,chandra,ccd2,778.055664062,121.833496094,63.2304297867,10.3608028438,8.84807872772,3.00000286102,0.00111833144911,0.000379178061849,7.23576189076,0.999999464679,0.492000009399,,,0.492000009399,,,129.607849121,,,1.03443805997,F,F,1.31e+21,1.8,0.3,8.0,1.20249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07218_pi14-548_pass1_cl_src5.html,0.9997,0.151920929551,,,,,,,,,,,,,,,,4036.0,3944.11111111
acisf07218,fullrun,7911.85742188,7911.85720367,2,X041332.20+102008.7,chandra,ccd0,411.5,673.785644531,63.3841530225,10.3357493823,6.07365655899,2.64577269554,0.000767665042076,0.000334406009642,5.71129146453,0.999975551613,1.24318335429,,,0.492000009399,,,112.671539307,,,9.15912389787,A,F,1.33e+21,1.8,0.3,8.0,1.00874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07218_pi14-548_pass1_cl_src2.html,0.9997,0.926343500614,,,,,,,,,,,,,,,,3383.42857143,4873.57142857
acisf07218,fullrun,7911.85742188,7911.85720367,3,X041316.45+102117.8,chandra,ccd0,883.928466797,814.071289062,63.3185285718,10.3549464221,6.73759937286,2.64575695992,0.000851582502946,0.000334404001478,6.33562227563,0.999975551613,0.553015553549,,,0.492000009399,,,1.63524401188,,,5.31700198654,F,F,1.32e+21,1.8,0.3,8.0,9.88055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07218_pi14-548_pass1_cl_src3.html,0.9997,0.262400537729,,,,,,,,,,,,,,,,3626.85714286,4429.28571429
acisf07218,fullrun,7911.85742188,7911.85720367,4,X041257.76+102150.5,chandra,ccd2,704.333251953,145.333496094,63.2406722779,10.364014311,5.87717866898,2.44949269295,0.000742831733078,0.00030959767173,4.80622593297,0.999833956187,0.492000009399,,,0.492000009399,,,11.3099327087,,,1.39963900717,F,F,1.31e+21,1.8,0.3,8.0,7.97365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07218_pi14-548_pass1_cl_src4.html,0.9997,0.122821107507,,,,,,,,,,,,,,,,3964.5,3977.0
acisf07218,fullrun,7911.85742188,7911.85720367,10,X041228.90+102507.6,chandra,ccd3,830.666503906,1315.16650391,63.120429711,10.4187766432,5.21210098267,2.44951486588,0.000658770848531,0.000309600494802,4.33273604525,0.999246444592,1.55810247346,,,0.785511347995,,,81.7478179932,,,7.84483364581,A,F,1.31e+21,1.8,0.3,8.0,8.81573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src10.html,0.9997,0.78789883852,,,,,,,,,,,,,,,,4269.0,3078.42857143
acisf07218,fullrun,7911.85742188,7911.85720367,3,X041231.09+102211.9,chandra,ccd3,765.299804688,958.100097656,63.129528386,10.3699805878,4.81817436218,2.23607230186,0.00060898141237,0.000282622902887,4.00527115663,0.999246444592,0.492000009399,,,0.492000009399,,,173.735595703,,,6.09126268266,F,F,1.3e+21,1.8,0.3,8.0,7.66346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src3.html,0.9997,0.181825846434,,,,,,,,,,,,,,,,4497.0,3355.0
acisf07218,fullrun,7911.85742188,7911.85720367,9,X041238.25+102429.8,chandra,ccd3,550.299804688,1238.29980469,63.1593910478,10.4082823611,4.68936061859,2.23607969284,0.000592700322159,0.000282623863313,3.89819035527,0.999246444592,0.649497164259,,,0.524688307295,,,69.0063934326,,,5.65929412755,F,F,1.31e+21,1.8,0.3,8.0,7.76831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src9.html,0.9997,0.310639351606,,,,,,,,,,,,,,,,4131.0,3329.8
acisf07218,fullrun,7911.85742188,7911.85720367,8,X041253.36+102032.7,chandra,ccd3,97.25,756.25,63.2223451222,10.3424097173,3.90308952332,2.0000026226,0.000493321509566,0.00025278548128,3.2445757904,0.996245878364,0.5460825395,,,0.492000009399,,,92.3818206787,,,0.410174220823,F,F,1.31e+21,1.8,0.3,8.0,5.37595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07218_pi14-548_pass1_cl_src8.html,0.9997,0.0969104543328,,,,,,,,,,,,,,,,4153.5,3993.0
acisf07218,fullrun,7911.85742188,7911.85720367,2,X041254.37+101523.3,chandra,ccd1,823.0,827.5,63.2265483097,10.25648068,3.89875149727,2.00000309944,0.0004927731934,0.000252785539487,5.29623595055,0.999751351337,0.538889408393,,,0.492000009399,,,75.1275558472,,,5.22982131004,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07218_pi14-548_pass1_cl_src2.html,0.9997,0.101248562336,,,,,,,,,,,,,,,,4609.5,4455.25
acisf07218,fullrun,7911.85742188,7911.85720367,4,X041316.61+102402.2,chandra,ccd0,879.166748047,1148.16650391,63.3192032219,10.4006058468,2.63976240158,1.73206269741,0.000333646370564,0.000218919856707,2.48226950703,0.971913862325,0.492000009399,,,0.492000009399,,,94.7311630249,,,6.31834257381,F,F,1.33e+21,1.8,0.3,8.0,3.99902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07218_pi14-548_pass1_cl_src4.html,0.9997,0.360237538815,,,,,,,,,,,,,,,,3381.4,4196.2
acisf07218,fullrun,7911.85742188,7911.85720367,5,X041309.87+101951.4,chandra,ccd0,1081.25,638.5,63.2911101451,10.3309580674,3.90306425095,2.0000026226,0.000493318308145,0.00025278548128,3.67020053331,0.998886250906,0.492000009399,,,0.492000009399,,,180.0,,,3.73302080157,F,F,1.31e+21,1.8,0.3,8.0,5.53717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07218_pi14-548_pass1_cl_src5.html,0.9997,0.0969358682632,,,,,,,,,,,,,,,,3897.0,4415.0
