fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0017740701,fullrun,3351.93603516,3351.88491815,1,X184520.02+005520.5,xmm,mos2,129.619293213,275.023864746,281.333425865,0.922351699573,78.0621795654,12.9725828171,0.0232886841356,0.00387017612538,3.40791551413,0.999557603771,10.8749996871,,,10.8749996871,,,0.0,,,12.3564126015,F,F,1.778327,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src1.html,0.9998,13.9444265366,,,,,,,,,,,,,,,,15372.0,-5683.57092199
xmm0017740701,fullrun,3351.93603516,3351.88491815,2,X184521.76+005549.6,xmm,mos2,123.623542786,280.280487061,281.340672163,0.930452201177,73.9023666382,12.3086166382,0.0220476661437,0.00367209174313,3.2263129623,0.999205488773,10.8749996871,,,10.8749996871,,,0.0,,,12.7421327812,F,F,1.775569,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src2.html,0.9998,13.8876218796,,,,,,,,,,,,,,,,15829.0950226,-5334.13122172
xmm0017740701,fullrun,3351.93603516,3351.88491815,4,X184515.00+005515.4,xmm,mos2,146.942850575,273.609425287,281.312494806,0.920940055137,305.735,24.6841852205,0.0912127955927,0.00736426493823,13.3472964182,1.0,23.4437,23.4546046875,23.469,23.4437,,,0.0,,,11.1021333428,T,F,1.79703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src4.html,0.9998,303.574,,,,305.735,303.574,,,,,,,,,,,13803.7201166,-5446.47521866
xmm0017740701,fullrun,3351.93603516,3351.88491815,6,X184521.00+005631.2,xmm,mos2,126.26234436,290.17074585,281.337483891,0.942012085764,67.9071731567,12.8249349594,0.020259089805,0.00382612759459,2.96458426103,0.99817465491,10.8749996871,,,10.8749996871,,,0.0,,,12.4970227921,F,F,1.783676,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src6.html,0.9998,18.3745136261,,,,,,,,,,,,,,,,15852.1608833,-4510.92429022
xmm0017740701,fullrun,3351.93603516,3351.88491815,9,X184516.97+005736.5,xmm,mos2,140.154998779,304.833953857,281.320695666,0.960144930856,58.0982322693,13.3918867111,0.0173327389485,0.003995269173,2.53636099064,0.993550445342,10.8749996871,,,10.8749996871,,,0.0,,,11.4847965758,F,F,1.806881,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src9.html,0.9998,32.3112487793,,,,,,,,,,,,,,,,14879.0268817,-3054.96236559
xmm0017740701,fullrun,3351.93603516,3351.88491815,10,X184514.65+005742.7,xmm,mos2,148.146482759,307.471747126,281.311042401,0.961856871401,262.649,46.547814127,0.0783586457043,0.0138870647727,11.4663157864,1.0,48.781,48.7793400755,48.781,48.781,,,0.0,,,10.5173461116,T,F,1.817444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src10.html,0.9998,1904.05,,,,262.649,1904.05,,,,,,,,,,,14062.6467058,-2671.38521348
xmm0017740701,fullrun,3351.93603516,3351.88491815,11,X184511.54+005644.8,xmm,mos2,158.871322632,293.993988037,281.298076231,0.94577513308,51.0892906189,12.3624916077,0.0152417260005,0.00368816453477,2.23037567072,0.985769455194,10.8749996871,,,10.8749996871,,,0.0,,,10.1236198896,F,F,1.820463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src11.html,0.9998,29.820514679,,,,,,,,,,,,,,,,13163.1092437,-3771.75630252
xmm0017740701,fullrun,3351.93603516,3351.88491815,12,X184517.22+005637.5,xmm,mos2,139.29118046,292.482229885,281.321742941,0.94374407311,218.859,22.3685717023,0.0652942113816,0.00667342101094,9.55460103291,1.0,24.3905,24.3886658689,24.3907,24.3905,,,0.0,,,11.5335787082,T,F,1.796268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src12.html,0.9998,281.494,,,,218.859,281.494,,,,,,,,,,,14765.0974771,-4136.46444954
xmm0017740701,fullrun,3351.93603516,3351.88491815,13,X184519.01+005557.7,xmm,mos2,133.115287356,283.330045977,281.329205776,0.932684822998,1316.32,41.1389596368,0.392710389684,0.0122733809941,57.465822432,1.0,46.8874,46.8474391217,93.7748,46.8874,,,0.0,,,12.2430004117,T,F,1.784608,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src13.html,0.9998,376.094,,,,1316.32,376.094,,,,,,,,,,,13139.2177562,-3796.19575488
xmm0017740701,fullrun,3351.93603516,3351.88491815,14,X184509.67+005537.1,xmm,mos2,165.299273563,278.605195402,281.290311758,0.926977640927,93.6867,31.0713002625,0.0279504445267,0.00926979661316,4.09002618394,0.999966779763,16.1874,4.71018714949,22.7619,16.1874,,,0.0,,,9.73692600257,F,F,1.819763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src14.html,0.9998,871.739,,,,93.6867,871.739,,,,,,,,,,,12408.5231481,-5020.99768519
xmm0017740701,fullrun,3351.93603516,3351.88491815,16,X184515.89+005535.1,xmm,mos2,143.882369995,277.956848145,281.316189303,0.926425601014,51.2576293945,11.8473882675,0.0152919473573,0.00353449115474,2.23772473948,0.985769455194,10.8749996871,,,10.8749996871,,,0.0,,,11.3031400501,F,F,1.795524,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src16.html,0.9998,18.5202045441,,,,,,,,,,,,,,,,14202.5504323,-5350.35158501
xmm0017740701,fullrun,3351.93603516,3351.88491815,17,X184511.50+005534.4,xmm,mos2,159.003326416,277.085235596,281.29791575,0.926231728365,58.2628707886,12.654958725,0.0173818563891,0.00377541772643,2.54354851944,0.993550445342,10.8749996871,,,10.8749996871,,,0.0,,,10.2267594613,F,F,1.811699,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src17.html,0.9998,26.0279598236,,,,,,,,,,,,,,,,12895.9558824,-5249.37745098
xmm0017740701,fullrun,3351.93603516,3351.88491815,18,X184510.01+005515.4,xmm,mos2,164.124176025,273.451873779,281.291727001,0.920939000125,49.9384689331,11.9662132263,0.0148983955569,0.0035699408046,2.18013491266,0.98416433799,10.8749996871,,,10.8749996871,,,0.0,,,9.90470899205,F,F,1.814794,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src18.html,0.9998,27.9566020966,,,,,,,,,,,,,,,,12440.679803,-5446.42610837
xmm0017740701,fullrun,3351.93603516,3351.88491815,21,X184508.14+005427.2,xmm,mos2,170.59677124,261.967163086,281.283904339,0.907555838242,60.311290741,12.6916036606,0.0179929718552,0.00378635019507,2.63297520691,0.995511028519,10.8749996871,,,10.8749996871,,,0.0,,,9.63816420615,F,F,1.815657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src21.html,0.9998,30.823846817,,,,,,,,,,,,,,,,11725.1787565,-6363.98963731
xmm0017740701,fullrun,3351.93603516,3351.88491815,22,X184510.28+005356.9,xmm,mos2,163.20091954,255.572229885,281.292846267,0.899146159459,228.776,18.2908173683,0.0682529747829,0.0054568778919,9.98754177761,1.0,23.5218,23.5025773266,23.533,23.5218,,,0.0,,,9.9379587239,T,F,1.809897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src22.html,0.9998,105.778,,,,228.776,105.778,,,,,,,,,,,12148.894806,-6974.54043393
xmm0017740701,fullrun,3351.93603516,3351.88491815,23,X184511.12+005323.4,xmm,mos2,160.321517944,247.370819092,281.296320969,0.889845717142,45.7603340149,11.6252040863,0.0136519114729,0.00346820582624,1.99773248825,0.976088501446,10.8749996871,,,10.8749996871,,,0.0,,,10.6758685993,F,F,1.796534,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src23.html,0.9998,25.8426971436,,,,,,,,,,,,,,,,12452.7208672,-7762.70731707
xmm0017740701,fullrun,3351.93603516,3351.88491815,24,X184512.36+005317.5,xmm,mos2,156.038635254,247.125488281,281.301496657,0.888203585144,59.6715011597,12.0241584778,0.0178021001994,0.00358722790401,2.60504428246,0.994926810779,10.8749996871,,,10.8749996871,,,0.0,,,10.9736537795,F,F,1.79118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src24.html,0.9998,23.5552940369,,,,,,,,,,,,,,,,12648.8138686,-7836.62043796
xmm0017740701,fullrun,3351.93603516,3351.88491815,25,X184512.99+005235.6,xmm,mos2,153.860900879,237.112228394,281.304127812,0.876550345405,47.3974113464,10.923915863,0.0141403090182,0.00325898697006,2.06920142835,0.98048098966,10.8749996871,,,10.8749996871,,,0.0,,,11.3857040764,F,F,1.783527,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src25.html,0.9998,23.4310379028,,,,,,,,,,,,,,,,12689.4177778,-8718.56444444
xmm0017740701,fullrun,3351.93603516,3351.88491815,27,X184350.76+004804.1,xmm,mos2,437.398620605,174.837295532,280.961483593,0.801139036397,48.4394035339,11.4421930313,0.0144511718081,0.00341360721425,2.11469107982,0.982405317544,10.8749996871,,,10.8749996871,,,0.0,,,13.483289534,F,F,2.054103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src27.html,0.9998,19.1181259155,,,,,,,,,,,,,,,,-12341.1633466,-10534.4063745
xmm0017740701,fullrun,3351.93603516,3351.88491815,29,X184442.90+004734.3,xmm,mos2,257.620910645,167.762878418,281.178735369,0.792862248088,45.6015472412,10.731760025,0.0136045398131,0.00320166014878,1.99080042572,0.976088501446,10.8749996871,,,10.8749996871,,,0.0,,,9.92524693024,F,F,1.856979,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src29.html,0.9998,21.2529525757,,,,,,,,,,,,,,,,3036.65217391,-13332.2608696
xmm0017740701,fullrun,3351.93603516,3351.88491815,30,X184354.11+004730.5,xmm,mos2,425.839691162,166.10887146,280.975452367,0.791803682664,40.6235275269,10.4420614243,0.0121194220596,0.00311523290264,1.77347789247,0.961333938214,10.8749996871,,,10.8749996871,,,0.0,,,13.317556375,F,F,2.037416,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src30.html,0.9998,19.9285907745,,,,,,,,,,,,,,,,-11447.3380952,-11435.3047619
xmm0017740701,fullrun,3351.93603516,3351.88491815,31,X184438.52+004730.3,xmm,mos2,272.696289062,166.344955444,281.160517602,0.791761526678,52.8980522156,11.5103187561,0.0157813429793,0.00343393150567,2.30933973169,0.98856117614,10.8749996871,,,10.8749996871,,,0.0,,,9.75679185196,F,F,1.872691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src31.html,0.9998,21.1115379333,,,,,,,,,,,,,,,,1755.51118211,-13330.0766773
xmm0017740701,fullrun,3351.93603516,3351.88491815,32,X184436.37+004657.0,xmm,mos2,280.125152588,159.245056152,281.151540164,0.782502559702,44.3906097412,10.6453762054,0.0132432747152,0.00317588882777,1.93793522626,0.973595315262,10.8749996871,,,10.8749996871,,,0.0,,,10.1783510524,F,F,1.87646,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src32.html,0.9998,19.4501495361,,,,,,,,,,,,,,,,994.5,-13851.5269231
xmm0017740701,fullrun,3351.93603516,3351.88491815,33,X184422.91+004503.3,xmm,mos2,326.529891954,132.896689655,281.095468123,0.750917528532,63.1722,16.0645634861,0.0188467634798,0.00479269407159,2.75787227106,0.996501693618,19.8436,9.84580231981,24.8974,19.8436,,,0.0,,,12.0402102526,F,F,1.912281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src33.html,0.9998,194.898,,,,63.1722,194.898,,,,,,,,,,,-3317.71343874,-15415.5197628
xmm0017740701,fullrun,3351.93603516,3351.88491815,34,X184426.24+004526.4,xmm,mos2,315.064873563,138.217563218,281.109322724,0.757346930839,157.792,26.0422733263,0.0470757302929,0.007769462554,6.88863426309,0.999999999978,39.6872,39.6472391217,79.3744,39.6872,,,0.0,,,11.9306549188,T,F,1.90578,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src34.html,0.9998,520.408,,,,157.792,520.408,,,,,,,,,,,-2278.68359942,-14625.8485728
xmm0017740701,fullrun,3351.93603516,3351.88491815,36,X184415.79+004435.2,xmm,mos2,351.096804598,126.438436782,281.065780886,0.74311358925,55.883,14.8346890766,0.0166721259376,0.00442577894047,2.43965187414,0.991851327099,25.665,23.3761381543,51.33,11.5075,7.23084879713,20.1042284844,105.1585,90.0,90.0,12.8078306261,T,F,1.933171,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src36.html,0.9998,164.185,,,,55.883,164.185,,,,,,,,,,,-5349.45283019,-15403.5235849
xmm0017740701,fullrun,3351.93603516,3351.88491815,38,X184338.91+010530.7,xmm,mos2,478.233276367,414.48651123,280.912118763,1.09184888182,63.3036308289,14.5642232895,0.0188856917808,0.0043450182631,2.76361007089,0.996501693618,10.8749996871,,,10.8749996871,,,0.0,,,15.5147162546,F,F,2.230527,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0017740701_pi300-10000_pass1_cl_src38.html,0.9998,59.9061737061,,,,,,,,,,,,,,,,-12689.1375,10525.86
