fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13599,fullrun,4714.51855469,4714.5183394,1,X235140.08-254707.2,chandra,ccd3,504.535095528,715.117215447,357.916986696,-25.7853208201,23.5332,4.85110296737,0.00499167893437,0.00102897814537,46.536390992,1.0,1.30675,1.04429424769,1.7685088179,0.732019,0.543859426132,0.93273529332,141.941006771,122.946029873,163.625350521,5.75192156911,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13599_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,23.5332,0.0,,,,,,,,,,,,
acisf13599,fullrun,4714.4375,4714.43733183,5,X235146.23-255739.2,chandra,ccd1,571.703193089,483.50447561,357.942625551,-25.9608845612,21.2659,5.20111622635,0.00451085619108,0.00110324450553,8.84108236574,0.999999999972,1.5214900136,1.1988337636,2.1114900136,1.5214900136,,,0.0,,,7.35336185102,F,U,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13599_pi14-548_pass1_cl_src5.html,1.0,5.78571,,,,21.2659,5.78571,,,,,,,,,,,,
acisf13599,fullrun,4714.47802734,4714.47783561,8,X235203.73-255046.7,chandra,ccd2,897.531481707,84.8545691057,358.015544549,-25.8463100484,15.8935,3.98666527313,0.00337126781086,0.000845636034101,34.7094957716,1.0,0.459378,0.3711733396,0.546225665625,0.459378,,,0.0,,,1.00044138127,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13599_pi14-548_pass1_cl_src8.html,1.0,0.0,,,,15.8935,0.0,,,,,,,,,,,,
acisf13599,fullrun,4714.47802734,4714.47783561,2,X235206.11-254759.0,chandra,ccd2,831.699951172,425.299804688,358.025454173,-25.7997114646,9.95365715027,3.16227841377,0.0021112957038,0.000670758949127,21.7375921458,1.0,0.492000009399,,,0.492000009399,,,45.0,,,3.29694320718,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13599_pi14-548_pass1_cl_src2.html,1.0,0.0463432483375,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.51855469,4714.5183394,2,X235144.27-254858.2,chandra,ccd3,389.055664062,488.833496094,357.93446469,-25.8161644683,8.96060943604,3.00000047684,0.00190064148046,0.000636332319118,17.7194102052,1.0,0.522311124766,,,0.492000009399,,,158.80128479,,,3.90023953982,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13599_pi14-548_pass1_cl_src2.html,1.0,0.0393905714154,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.4375,4714.43733183,2,X235150.26-255559.4,chandra,ccd1,460.5,685.75,357.959409871,-25.9331710302,7.91250801086,2.82842898369,0.0016783567844,0.000599950435571,3.28954500132,0.99735465457,0.807642529658,,,0.492000009399,,,80.6371078491,,,5.47906260591,A,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13599_pi14-548_pass1_cl_src2.html,1.0,0.0874919369817,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.47802734,4714.47783561,3,X235219.50-254944.0,chandra,ccd2,464.375,211.625,358.081233921,-25.8288922856,7.88222169876,2.82842993736,0.00167191820219,0.00059994548792,17.2138258234,0.999999999998,0.793943539528,,,0.492000009399,,,4.31540107727,,,4.68795185992,A,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13599_pi14-548_pass1_cl_src3.html,1.0,0.117778152227,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.4375,4714.43733183,4,X235136.18-255619.6,chandra,ccd1,846.5,644.625,357.900745299,-25.9387643796,7.82743358612,2.82843065262,0.00166031124536,0.000599950843025,3.25417617158,0.99735465457,0.755491024145,,,0.543260723955,,,113.907775879,,,7.51545622658,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13599_pi14-548_pass1_cl_src4.html,1.0,0.172566279769,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.51855469,4714.5183394,5,X235145.81-255019.1,chandra,ccd3,346.785644531,324.356933594,357.940871326,-25.8386454827,6.95694875717,2.64575242996,0.00147564348299,0.000561192457099,13.7572148061,0.999999999638,0.551883648448,,,0.492000009399,,,52.6275596619,,,3.09623369477,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13599_pi14-548_pass1_cl_src5.html,1.0,0.0430512912571,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.4375,4714.43733183,1,X235201.23-255615.8,chandra,ccd1,159.642822266,652.5,358.005131155,-25.9377198875,6.91464662552,2.64575314522,0.00146669603419,0.000561202294193,2.87469424507,0.993339942939,0.666788819653,,,0.492000009399,,,2.35661801185e-08,,,5.37587109797,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13599_pi14-548_pass1_cl_src1.html,1.0,0.0853532105684,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.4375,4714.43733183,3,X235144.03-255501.0,chandra,ccd1,631.333496094,804.5,357.933457266,-25.9169328462,5.95976829529,2.44949054718,0.00126415258273,0.000519572175108,2.47771325829,0.984319226172,0.556798306612,,,0.492000009399,,,53.7856292725,,,5.36046015289,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13599_pi14-548_pass1_cl_src3.html,1.0,0.0402317345142,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.47802734,4714.47783561,1,X235208.06-254836.2,chandra,ccd2,778.100097656,349.5,358.033593707,-25.810068994,4.94594430923,2.23606944084,0.00104909692891,0.000474298431072,10.8013485442,0.999999901368,0.492000009399,,,0.492000009399,,,117.503990173,,,3.02659121155,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13599_pi14-548_pass1_cl_src1.html,1.0,0.0540554784238,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.47802734,4714.47783561,4,X235200.25-254340.0,chandra,ccd2,992.5,951.700195312,358.001042805,-25.727772969,4.93123960495,2.23606991768,0.00104597781319,0.000474298547488,10.7692352356,0.999999901368,0.54635057444,,,0.492000009399,,,25.6700954437,,,7.24116141635,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13599_pi14-548_pass1_cl_src4.html,1.0,0.0687603503466,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.39697266,4714.39683781,1,X235212.05-255200.2,chandra,ccd0,868.75,917.0,358.050219589,-25.8667122269,3.96439933777,2.00000095367,0.000840913387947,0.000424232624937,8.49061878936,0.999996576218,0.492000009399,,,0.492000009399,,,52.0181236267,,,3.06740910574,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13599_pi14-548_pass1_cl_src1.html,1.0,0.0356005728245,,,,,,,,,,,,,,,,3780.75,4207.25
acisf13599,fullrun,4714.47802734,4714.47783561,5,X235227.69-254938.0,chandra,ccd2,239.5,223.75,358.115376087,-25.8272115897,3.94537591934,2.00000166893,0.000836863764562,0.000424225465395,8.61622731241,0.999997163129,0.907072055502,,,0.492000009399,,,24.8639945984,,,6.50859903597,A,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13599_pi14-548_pass1_cl_src5.html,1.0,0.0546240732074,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.47802734,4714.47783561,7,X235216.82-254536.7,chandra,ccd2,537.5,714.25,358.070088698,-25.7602062873,3.90779161453,2.00000286102,0.000828891701531,0.000424225727329,8.53414770321,0.999997163129,0.711887193928,,,0.492000009399,,,163.515304565,,,6.59693866693,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13599_pi14-548_pass1_cl_src7.html,1.0,0.0922084078193,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.39697266,4714.39683781,2,X235214.31-255914.1,chandra,ccd0,807.25,35.0,358.059624009,-25.9872481959,3.89937472343,2.00000333786,0.000827120558824,0.000424233119702,8.35135451117,0.999996576218,0.574575943956,,,0.492000009399,,,74.3908004761,,,8.98628571479,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13599_pi14-548_pass1_cl_src2.html,1.0,0.100625246763,,,,,,,,,,,,,,,,3896.5,5094.5
acisf13599,fullrun,4714.51855469,4714.5183394,4,X235136.62-254436.6,chandra,ccd3,599.5,1020.5,357.902573482,-25.7434863536,1.97312951088,1.41421473026,0.000418521958636,0.000299970124615,3.90182067871,0.997696315787,0.492000009399,,,0.492000009399,,,90.0,,,8.1085045509,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13599_pi14-548_pass1_cl_src4.html,1.0,0.0268704574555,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.47802734,4714.47783561,6,X235232.02-254823.7,chandra,ccd2,120.5,374.5,358.133420409,-25.8065934296,1.9561880827,1.41421556473,0.000414932059357,0.000299972889479,4.27207990592,0.998686156925,0.492000009399,,,0.492000009399,,,180.0,,,7.77417317592,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13599_pi14-548_pass1_cl_src6.html,1.0,0.0438118837774,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.51855469,4714.5183394,3,X235136.70-255133.8,chandra,ccd3,596.5,172.5,357.902936318,-25.8593797059,0.985927700996,1.00000083447,0.000209125850233,0.00021211092826,1.94965057805,0.972376395939,0.492000009399,,,0.492000009399,,,90.0,,,5.13074016354,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13599_pi14-548_pass1_cl_src3.html,1.0,0.014072320424,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.39697266,4714.39683781,3,X235214.15-255828.1,chandra,ccd0,811.5,128.5,358.058971169,-25.9744702139,0.973984658718,1.00000154972,0.000206597935176,0.000212116545299,2.08599884605,0.979423062199,0.492000009399,,,0.492000009399,,,90.0,,,8.26635057028,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13599_pi14-548_pass1_cl_src3.html,1.0,0.0260153245181,,,,,,,,,,,,,,,,,
acisf13599,fullrun,4714.39697266,4714.39683781,4,X235217.74-255302.7,chandra,ccd0,712.899902344,789.899902344,358.07390189,-25.8840720304,4.93921232224,2.23606967926,0.00104768690653,0.000474306638353,10.5783916742,0.999999876255,0.492000009399,,,0.492000009399,,,125.173088074,,,4.66247256783,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13599_pi14-548_pass1_cl_src4.html,1.0,0.0607878863811,,,,,,,,,,,,,,,,,
