fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11557,fullrun,5016.30078125,5016.30056682,1,X015841.39-432503.8,chandra,ccd7,309.769414848,279.342462587,29.6724561823,-43.4177161808,240.226,15.9508118916,0.047889369806,0.0031798153796,110.407802805,1.0,0.631494970806,,,0.373219506819,,,3.3636134199,,,0.286739299856,A,F,1.44e+20,1.8,0.3,8.0,3.43547e-13,1.0,powerlaw,2.50089e+12,0.0,6.35642298237e+20,1.91429,1.63976669331,2.21412729455,18.4325,17,,dsxf,fullrun_ccd7_acisf11557_pi14-548_pass1_cl_src1.html,0.9997,14.2024,,,,240.226,14.2024,,,,,,,,,,,4133.06578947,2220.12719298
acisf11557,fullrun,5016.30078125,5016.30056682,2,X015844.06-432836.7,chandra,ccd6,604.748095528,799.602800813,29.6835669212,-43.4768572223,26.8876,5.18532544784,0.00536009095399,0.00103370386447,43.2978843676,1.0,1.03266,0.846949024148,1.36281294016,0.623531,0.486002904999,0.786527240937,63.3434000398,43.1869308992,85.9752250398,3.37994978743,F,F,1.43e+20,1.8,0.3,8.0,5.83727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11557_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.8876,0.0,,,,,,,,,,,3707.0,2310.42857143
acisf11557,fullrun,5016.30078125,5016.30056682,6,X015843.46-432628.9,chandra,ccd7,263.93024126,106.281869919,29.6810822537,-43.4413678643,13.4069,3.6615433909,0.00267269462674,0.00072993662565,6.1618075122,0.999999363341,0.391385,0.309245117187,0.479000875,0.391385,,,0.0,,,1.24752975899,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf11557_pi14-548_pass1_cl_src6.html,0.9997,3.41758e-09,,,,13.4069,3.41758e-09,,,,,,,,,,,3953.84615385,2238.38461538
acisf11557,fullrun,5016.30078125,5016.30056682,5,X015836.29-432055.9,chandra,ccd7,422.820754878,783.116473577,29.6512154178,-43.3488641735,12.8138,3.57963685309,0.00255445477929,0.000713607241216,5.88921891712,0.999997404588,1.27665,0.91370625,1.5,0.568316,0.396455574481,0.797464053882,151.508,130.670655078,170.030084375,4.46212346859,F,F,1.44e+20,1.8,0.3,8.0,1.97744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11557_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.8138,0.0,,,,,,,,,,,4650.46153846,2150.23076923
acisf11557,fullrun,5016.30078125,5016.30056682,2,X015843.16-432518.0,chandra,ccd7,270.125,250.0,29.6798214297,-43.4216580838,7.84497690201,2.82843017578,0.00156389677431,0.000563847832382,3.60554920286,0.998739531165,0.492000009399,,,0.492000009399,,,86.4917526245,,,0.113033849413,F,F,1.44e+20,1.8,0.3,8.0,1.16891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11557_pi14-548_pass1_cl_src2.html,0.9997,0.155023142695,,,,,,,,,,,,,,,,4094.11111111,2200.11111111
acisf11557,fullrun,5016.30078125,5016.30056682,1,X015845.72-432846.7,chandra,ccd6,567.357177734,778.785644531,29.690515414,-43.4796333178,6.81438159943,2.64575576782,0.00135844759643,0.000527431606315,10.9733969015,0.999999991384,0.824189024458,,,0.492000009399,,,132.112838745,,,3.58047781366,A,F,1.43e+20,1.8,0.3,8.0,1.48584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11557_pi14-548_pass1_cl_src1.html,0.9997,0.18561835587,,,,,,,,,,,,,,,,3681.42857143,2290.85714286
acisf11557,fullrun,5016.30078125,5016.30056682,3,X015849.36-432413.5,chandra,ccd7,132.666748047,381.0,29.7056779247,-43.4037513562,5.89874076843,2.44949197769,0.0011759144254,0.00048830639571,2.71105961702,0.990518929264,0.493131445292,,,0.492000009399,,,40.7865142822,,,1.59165404122,F,F,1.43e+20,1.8,0.3,8.0,9.26514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11557_pi14-548_pass1_cl_src3.html,0.9997,0.101259402931,,,,,,,,,,,,,,,,4169.5,2023.33333333
acisf11557,fullrun,5016.30078125,5016.30056682,4,X015835.72-432417.3,chandra,ccd7,434.833496094,373.333496094,29.6488372041,-43.4047989241,5.72347640991,2.44949650764,0.00114097550977,0.00048830738524,2.63050816658,0.990518929264,0.736486994985,,,0.492000009399,,,26.0802249908,,,1.57498843759,T,F,1.44e+20,1.8,0.3,8.0,8.49601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11557_pi14-548_pass1_cl_src4.html,0.9997,0.2765237391,,,,,,,,,,,,,,,,4260.33333333,2306.5
acisf11557,fullrun,5016.30078125,5016.30056682,1,X015751.01-432349.5,chandra,ccd3,225.333496094,574.333496094,29.4625398693,-43.3970842388,4.77028179169,2.44952225685,0.000950956076849,0.000488312449306,7.854486435,0.999997447667,2.07803207553,,,1.19931958296,,,75.9770355225,,,9.48001819573,A,F,1.47e+20,1.8,0.3,8.0,1.3437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11557_pi14-548_pass1_cl_src1.html,0.9997,1.22971820831,,,,,,,,,,,,,,,,4661.33333333,3218.77777778
