fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12878,fullrun,130233.492188,130233.495537,3,X122700.80+214758.9,chandra,ccd3,735.834716797,458.848632812,186.753352504,21.7996941857,956.261352539,31.1609020233,0.0073426682502,0.000239269487793,155.048389593,1.0,0.742202708118,,,0.588293937001,,,130.254104614,,,4.74912117135,F,F,1.65e+20,1.8,0.3,8.0,9.63341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src3.html,0.9998,14.7386608124,,,,,,,,,,,,,,,,4473.11882229,3390.71398528
acisf12878,fullrun,130221.09375,130221.095693,1,X122700.08+215657.2,chandra,ccd1,349.472979675,590.50000813,186.750316377,21.9492293331,698.456,28.4578108786,0.00536361671863,0.000218534582284,89.712195327,1.0,1.98736,1.86550023438,2.13734125,1.98736,,,0.0,,,7.82501408413,F,F,1.66e+20,1.8,0.3,8.0,7.82222e-14,1.0,powerlaw,5.71254e+13,0.0,8.40645938949e+20,2.34532,2.17441180092,2.52566363831,52.1403,57,,dsxf,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src1.html,0.9998,111.391,,,,698.456,111.391,,,,,,,,,,,4892.09505703,4402.24841572
acisf12878,fullrun,130233.492188,130233.495537,2,X122658.31+215336.6,chandra,ccd3,807.15196748,1145.60093089,186.742971127,21.8934863155,496.608,23.9114470495,0.00381321097922,0.000183604356793,80.520111426,1.0,0.829742,0.77668006748,0.89904738125,0.829742,,,0.0,,,4.93982986446,F,F,1.65e+20,1.8,0.3,8.0,4.37905e-14,1.0,powerlaw,5.54589e+20,0.0,1.97255265444e+21,1.99992,1.73271038183,2.34848488616,40.7044,44,,dsxf,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src2.html,0.9998,75.1493,,,,496.608,75.1493,,,,,,,,,,,4681.71014493,4048.74818841
acisf12878,fullrun,130236.59375,130236.595537,1,X122603.21+215548.7,chandra,ccd0,996.729038618,864.805060976,186.513367386,21.9302078167,378.616,24.5344451741,0.00290713672765,0.00018838344565,52.552959722,1.0,4.86419,4.39102352832,5.32301809375,4.86419,,,0.0,,,10.7376460527,F,F,1.68e+20,1.8,0.3,8.0,4.49817e-14,1.0,powerlaw,8.2979e+20,0.0,3.5396682056e+21,1.6722,1.28415458896,2.23216199643,38.1681,46,,dsxf,fullrun_ccd0_acisf12878_pi14-548_pass1_cl_src1.html,0.9998,223.323,,,,378.616,223.323,,,,,,,,,,,3358.44198895,4921.79926335
acisf12878,fullrun,130236.59375,130236.595537,2,X122619.55+215532.4,chandra,ccd0,534.614146341,831.253910569,186.581452251,21.9256764097,664.856,27.2983662515,0.00510498637636,0.000209605971535,92.2838722847,1.0,2.28336,2.12132875,2.45336,2.28336,,,0.0,,,7.5671782317,F,F,1.67e+20,1.8,0.3,8.0,6.85495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12878_pi14-548_pass1_cl_src2.html,0.9998,80.3448,,,,664.856,80.3448,,,,,,,,,,,3769.06982872,4705.11198946
acisf12878,fullrun,130217.992188,130217.995664,28,X122647.69+214401.2,chandra,ccd2,160.436096748,377.040916667,186.698719711,21.7336579399,280.706,18.7834421766,0.00215566582621,0.000144246380193,67.1051550291,1.0,1.39901,1.25057375,1.557342,1.39901,,,0.0,,,6.31444653954,F,F,1.7e+20,1.8,0.3,8.0,3.4751e-14,1.0,powerlaw,2.19488e+21,0.0,8.34419560167e+21,1.37061,0.936242155107,2.01513068188,19.1611,28,,dsxf,fullrun_ccd2_acisf12878_pi14-548_pass1_cl_src28.html,0.9998,72.1117,,,,280.706,72.1117,,,,,,,,,,,3934.79041916,3096.10479042
acisf12878,fullrun,130236.59375,130236.595537,3,X122609.70+215324.6,chandra,ccd0,813.432221545,571.604829268,186.54041049,21.890162038,234.546,17.891894813,0.00180092559322,0.000137380178216,32.5556407837,1.0,2.62508,2.22245392578,3.0040221875,2.62508,,,0.0,,,8.29597004709,F,F,1.68e+20,1.8,0.3,8.0,2.51267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12878_pi14-548_pass1_cl_src3.html,0.9998,85.5739,,,,234.546,85.5739,,,,,,,,,,,3408.78507463,4576.51940299
acisf12878,fullrun,130233.492188,130233.495537,1,X122716.18+215001.5,chandra,ccd3,301.369658537,708.769178862,186.817409122,21.8337403303,201.768,17.5257524803,0.00154928107906,0.000134571967378,32.7147002106,1.0,1.6543,1.4314875,1.9643,1.6543,,,0.0,,,7.75157953326,F,F,1.64e+20,1.8,0.3,8.0,2.2207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src1.html,0.9998,105.384,,,,201.768,105.384,,,,,,,,,,,4972.18772563,3445.77617329
acisf12878,fullrun,130217.992188,130217.995664,3,X122635.82+214630.0,chandra,ccd2,496.626538618,679.621699187,186.649249365,21.7750092637,252.032,16.5857981418,0.00193546518977,0.000127369679041,60.2503916279,1.0,0.806579,0.72309315957,0.880788635938,0.806579,,,0.0,,,4.06472357153,F,F,1.69e+20,1.8,0.3,8.0,2.74862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12878_pi14-548_pass1_cl_src3.html,0.9998,23.0567,,,,252.032,23.0567,,,,,,,,,,,3748.68164794,3504.37453184
acisf12878,fullrun,130221.09375,130221.095693,2,X122645.09+215654.4,chandra,ccd1,773.297052846,584.589747967,186.687867245,21.9484369996,122.692,13.1840358009,0.000942185984023,0.000101243876899,15.759000809,1.0,1.21958,1.00708,1.61958,1.21958,,,0.0,,,6.69474567074,F,F,1.66e+20,1.8,0.3,8.0,1.21042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src2.html,0.9998,51.1268,,,,122.692,51.1268,,,,,,,,,,,4501.47976879,4567.73988439
acisf12878,fullrun,130221.09375,130221.095693,25,X122651.38+215422.2,chandra,ccd1,595.326652439,275.234357724,186.714079881,21.9061549524,138.179,12.7350461326,0.00106111068419,9.77955660048e-05,17.7482066703,1.0,0.766354,0.684164379425,0.921063874023,0.766354,,,0.0,,,4.59351438095,F,F,1.66e+20,1.8,0.3,8.0,1.32175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src25.html,0.9998,24.0024,,,,138.179,24.0024,,,,,,,,,,,4540.47133758,4212.21656051
acisf12878,fullrun,130221.09375,130221.095693,7,X122651.56+215754.7,chandra,ccd1,590.24901626,707.146601626,186.714842908,21.9651826076,143.164,12.9767561432,0.00109939244269,9.96517814148e-05,18.3884979609,1.0,2.4174,1.905290625,2.9924,2.4174,,,0.0,,,7.94524258442,F,F,1.66e+20,1.8,0.3,8.0,1.56867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src7.html,0.9998,25.2322,,,,143.164,25.2322,,,,,,,,,,,4718.18888889,4604.0
acisf12878,fullrun,130233.492188,130233.495537,5,X122707.28+214741.3,chandra,ccd3,552.921686992,423.730262195,186.780346037,21.7948119846,114.508,12.1211633105,0.000879252466473,9.30726476516e-05,18.5663479428,1.0,1.20159,1.00237125,1.45159,1.20159,,,0.0,,,6.22736162602,F,F,1.64e+20,1.8,0.3,8.0,1.21494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src5.html,0.9998,32.4146,,,,114.508,32.4146,,,,,,,,,,,4627.25,3286.27857143
acisf12878,fullrun,130221.09375,130221.095693,8,X122652.28+215826.4,chandra,ccd1,569.903682927,771.684083333,186.717843501,21.9740019902,63.4226,11.7785525427,0.000487037690154,9.0450391875e-05,8.14622636121,1.0,1.22808,0.9327675,1.82808,1.22808,,,0.0,,,8.49248607409,F,F,1.66e+20,1.8,0.3,8.0,6.83585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src8.html,0.9998,75.3117,,,,63.4226,75.3117,,,,,,,,,,,4763.09734513,4654.34513274
acisf12878,fullrun,130233.492188,130233.495537,4,X122655.63+215229.2,chandra,ccd3,883.045873374,1008.6659939,186.731785776,21.8747758806,115.841,10.8890137294,0.000889488169425,8.36115787074e-05,18.7824808052,1.0,0.628439440573,0.566363024557,0.714806628073,0.628439440573,,,0.0,,,3.73822170953,F,F,1.65e+20,1.8,0.3,8.0,1.07719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src4.html,0.9998,2.72962,,,,115.841,2.72962,,,,,,,,,,,4557.12711864,3956.83050847
acisf12878,fullrun,130233.492188,130233.495537,6,X122707.32+214625.7,chandra,ccd3,551.770418699,269.929136179,186.780500471,21.7737924457,69.8007,10.6906922133,0.000535965819042,8.20886553894e-05,11.3174981909,1.0,0.975734124831,0.680109124831,1.19573412483,0.975734124831,,,0.0,,,6.84744738731,F,F,1.64e+20,1.8,0.3,8.0,7.67854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src6.html,0.9998,44.4902,,,,69.8007,44.4902,,,,,,,,,,,4568.67326733,3142.78217822
acisf12878,fullrun,130217.992188,130217.995664,1,X122645.32+214432.5,chandra,ccd2,227.615619919,440.63529065,186.688836578,21.7423500595,94.0196,11.1700626677,0.000722017816714,8.57798188876e-05,22.4761844555,1.0,1.08722569576,0.827673352015,1.41945269576,1.08722569576,,,0.0,,,5.717377589,F,F,1.7e+20,1.8,0.3,8.0,9.97437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12878_pi14-548_pass1_cl_src1.html,0.9998,30.7507,,,,94.0196,30.7507,,,,,,,,,,,3899.45901639,3180.0
acisf12878,fullrun,130233.492188,130233.495537,51,X122704.12+214623.7,chandra,ccd3,642.278060976,265.941720528,186.767180515,21.773255147,53.8334,10.3715813645,0.000413360963574,7.96384190225e-05,8.72855726537,1.0,0.943098,0.667357374023,1.2760678125,0.943098,,,0.0,,,6.27111834774,F,F,1.65e+20,1.8,0.3,8.0,5.79881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src51.html,0.9998,53.7363,,,,53.8334,53.7363,,,,,,,,,,,4482.55208333,3176.09375
acisf12878,fullrun,130217.992188,130217.995664,5,X122638.43+214641.5,chandra,ccd2,422.775664634,702.971899187,186.66011739,21.7782020022,101.134,10.9504337814,0.000776654509781,8.40934184384e-05,24.176942241,1.0,0.657934,0.562679008984,0.741445225,0.657934,,,0.0,,,3.67843746374,F,F,1.69e+20,1.8,0.3,8.0,1.19321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12878_pi14-548_pass1_cl_src5.html,0.9998,18.778,,,,101.134,18.778,,,,,,,,,,,3827.25688073,3494.87155963
acisf12878,fullrun,130236.59375,130236.595537,4,X122617.58+215139.5,chandra,ccd0,590.56275,357.898077236,186.573257358,21.8609795892,56.9272,10.0649788872,0.000437106227839,7.72823001073e-05,7.90165457532,0.999999999997,1.33918,0.936704881323,1.65912813132,0.394095,0.296367825522,0.541724284317,325.287598365,317.412598365,325.887598365,6.02437524844,A,F,1.68e+20,1.8,0.3,8.0,5.67666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12878_pi14-548_pass1_cl_src4.html,0.9998,44.3766,,,,56.9272,44.3766,,,,,,,,,,,3527.86567164,4291.35820896
acisf12878,fullrun,130233.492188,130233.495537,12,X122654.21+214841.8,chandra,ccd3,922.992428455,546.559794715,186.725881846,21.8116231873,90.6032,10.2122818214,0.000695698801638,7.84152460967e-05,14.6904193238,1.0,0.54790800675,0.47325956925,0.64540800675,0.54790800675,,,0.0,,,3.06331244392,F,F,1.66e+20,1.8,0.3,8.0,9.12126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src12.html,0.9998,13.6875,,,,90.6032,13.6875,,,,,,,,,,,4337.35416667,3547.67708333
acisf12878,fullrun,130221.09375,130221.095693,6,X122638.76+215521.8,chandra,ccd1,952.176506098,396.466642276,186.661513108,21.9227263414,87.0149,10.6389990131,0.000668208872029,8.16994966384e-05,11.1765060436,1.0,0.918085,0.790585,1.088085,0.918085,,,0.0,,,5.21747952725,F,F,1.66e+20,1.8,0.3,8.0,8.21553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src6.html,0.9998,26.1734,,,,87.0149,26.1734,,,,,,,,,,,4260.51456311,4465.67961165
acisf12878,fullrun,130221.09375,130221.095693,12,X122708.58+215533.9,chandra,ccd1,108.798197154,421.210260163,186.785761551,21.9260739304,74.0087,11.1927163816,0.000568331075936,8.59516319545e-05,9.50594303764,1.0,2.00089359113,1.61981448957,2.56808109113,2.00089359113,,,0.0,,,8.01039693512,F,F,1.65e+20,1.8,0.3,8.0,9.03056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src12.html,0.9998,51.2682,,,,74.0087,51.2682,,,,,,,,,,,5043.44144144,4147.02702703
acisf12878,fullrun,130233.492188,130233.495537,13,X122704.11+214849.9,chandra,ccd3,642.852610163,563.123567073,186.767121175,21.8138699766,77.0678,9.7458555294,0.000591766548384,7.48337345517e-05,12.4957871064,1.0,0.853579608832,0.694204608832,1.00357960883,0.853579608832,,,0.0,,,5.14563097943,F,F,1.65e+20,1.8,0.3,8.0,7.78978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src13.html,0.9998,17.9139,,,,77.0678,17.9139,,,,,,,,,,,4600.27777778,3448.68888889
acisf12878,fullrun,130217.992188,130217.995664,4,X122643.34+214636.4,chandra,ccd2,283.799569106,692.459463415,186.680570563,21.7767662847,85.8698,9.62432335284,0.00065943176,7.39093894171e-05,20.5279055001,1.0,0.807507466727,0.687392324149,0.949866154227,0.807507466727,,,0.0,,,3.62690876951,F,F,1.68e+20,1.8,0.3,8.0,8.41568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12878_pi14-548_pass1_cl_src4.html,0.9998,6.7578,,,,85.8698,6.7578,,,,,,,,,,,3949.37777778,3435.76666667
acisf12878,fullrun,130236.59375,130236.595537,5,X122627.89+215226.9,chandra,ccd0,298.857144106,454.06475813,186.616206908,21.8741440176,68.1772,9.58064194091,0.000523487343563,7.35633730819e-05,9.46318603958,1.0,0.848247,0.67899484375,1.035008,0.848247,,,0.0,,,4.10655043677,F,F,1.67e+20,1.8,0.3,8.0,6.38339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12878_pi14-548_pass1_cl_src5.html,0.9998,23.6115,,,,68.1772,23.6115,,,,,,,,,,,3832.1375,4265.0
acisf12878,fullrun,130236.59375,130236.595537,6,X122611.08+215437.5,chandra,ccd0,774.197441057,719.732920732,186.546170473,21.9104108383,62.6687,14.1049884793,0.000481191186414,0.000108302807314,8.69859083328,1.0,1.72507,,,0.80725,0.559431867219,1.14079303128,326.607,310.550365705,338.868770746,8.57167108088,A,F,1.68e+20,1.8,0.3,8.0,6.74785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12878_pi14-548_pass1_cl_src6.html,0.9998,136.282,,,,62.6687,136.282,,,,,,,,,,,3504.26190476,4698.04761905
acisf12878,fullrun,130236.59375,130236.595537,7,X122625.48+215637.1,chandra,ccd0,366.792857724,962.546841463,186.606166989,21.9436323411,149.583,14.2502771903,0.00114854730243,0.000109418299043,20.7625387572,1.0,2.12016874459,1.60127761177,2.81202358834,2.12016874459,,,0.0,,,7.55281767064,F,F,1.67e+20,1.8,0.3,8.0,1.53956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12878_pi14-548_pass1_cl_src7.html,0.9998,53.4874,,,,149.583,53.4874,,,,,,,,,,,3974.05726872,4759.58590308
acisf12878,fullrun,130221.09375,130221.095693,20,X122641.08+215930.4,chandra,ccd1,886.490528455,901.663699187,186.671186475,21.9917703283,62.4805,12.0730774867,0.000479803301033,9.27121651035e-05,8.02521965611,0.999999999999,3.38638,2.11278625,4.81638,3.38638,,,0.0,,,9.30417776561,F,F,1.67e+20,1.8,0.3,8.0,6.78656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src20.html,0.9998,83.2787,,,,62.4805,83.2787,,,,,,,,,,,4526.05405405,4906.89864865
acisf12878,fullrun,130233.492188,130233.495537,29,X122715.76+214840.6,chandra,ccd3,313.040971545,544.358553455,186.815669207,21.8112723808,54.1873,9.38418350204,0.000416078310926,7.20566483466e-05,8.78593867572,1.0,1.60562,1.2034325,2.59562,1.60562,,,0.0,,,7.81316654528,F,F,1.64e+20,1.8,0.3,8.0,6.04607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src29.html,0.9998,33.8756,,,,54.1873,33.8756,,,,,,,,,,,4896.79310345,3299.09195402
acisf12878,fullrun,130233.492188,130233.495537,20,X122650.11+215104.5,chandra,ccd3,1039.13013211,836.524898374,186.708794245,21.8512557568,55.501,9.2767181697,0.000426165448762,7.12314509978e-05,8.99894223261,1.0,0.490028659177,0.386098346677,0.600887659177,0.490028659177,,,0.0,,,1.89989395927,F,F,1.66e+20,1.8,0.3,8.0,5.01713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src20.html,0.9998,30.5565,,,,55.501,30.5565,,,,,,,,,,,4345.84375,3857.125
acisf12878,fullrun,130221.09375,130221.095693,24,X122656.91+220128.5,chandra,ccd1,439.186591463,1141.89239228,186.737128396,22.0245909502,66.121,15.7968667779,0.000507759918431,0.000121308143958,8.49281854149,1.0,5.13072,3.6409728125,10.86663,5.13072,,,0.0,,,11.725079015,F,F,1.66e+20,1.8,0.3,8.0,7.97737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src24.html,0.9998,183.42,,,,66.121,183.42,,,,,,,,,,,5032.74485597,4945.48559671
acisf12878,fullrun,130221.09375,130221.095693,13,X122640.05+215810.6,chandra,ccd1,915.753579268,739.55075,186.666875151,21.9696147845,33.1058,9.48117608738,0.00025422726895,7.28081938249e-05,4.25222776532,0.999957319558,0.95566,0.7501145,1.47566,0.95566,,,0.0,,,7.9764375943,F,F,1.67e+20,1.8,0.3,8.0,3.41429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src13.html,0.9998,56.7869,,,,33.1058,56.7869,,,,,,,,,,,4431.56,4768.26
acisf12878,fullrun,130221.09375,130221.095693,22,X122640.03+220049.2,chandra,ccd1,916.168272358,1061.88050813,186.666810488,22.0136661932,60.8476,13.9295226049,0.000467263767437,0.000106968248722,7.8154841198,0.999999999997,3.57232,2.10603910645,5.5689578125,3.57232,,,0.0,,,10.62464007,F,F,1.67e+20,1.8,0.3,8.0,6.9575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src22.html,0.9998,133.184,,,,60.8476,133.184,,,,,,,,,,,4561.35443038,5063.27848101
acisf12878,fullrun,130217.992188,130217.995664,7,X122629.78+214743.7,chandra,ccd2,667.446252859,829.48990725,186.624102537,21.7954849327,54.3727,8.68014400802,0.000417551722653,6.66586188184e-05,12.9982560503,1.0,0.820177880155,,,0.429297440019,,,12.6031158581,,,3.91861094013,A,F,1.69e+20,1.8,0.3,8.0,5.23247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12878_pi14-548_pass1_cl_src7.html,0.9998,20.9722,,,,54.3727,20.9722,,,,,,,,,,,3654.59677419,3713.70967742
acisf12878,fullrun,130233.492188,130233.495537,35,X122651.58+215224.8,chandra,ccd3,997.69054878,999.742530488,186.714901752,21.8735609275,69.7726,11.9764143215,0.000535750411341,9.19611552261e-05,11.3129420518,1.0,1.75791,1.1756803125,3.0,1.75791,,,0.0,,,2.99831035456,T,F,1.66e+20,1.8,0.3,8.0,6.35483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src35.html,0.9998,73.6619,,,,69.7726,73.6619,,,,,,,,,,,4448.044,3991.232
acisf12878,fullrun,130236.59375,130236.595537,8,X122617.07+215457.1,chandra,ccd0,604.656605691,759.443943089,186.571140811,21.9158560571,51.8113,9.60889171549,0.000397824621852,7.37803087962e-05,7.19155334705,0.999999999868,2.08839,1.42810158545,2.88571940625,2.08839,,,0.0,,,7.61269470148,F,F,1.67e+20,1.8,0.3,8.0,5.36541e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12878_pi14-548_pass1_cl_src8.html,0.9998,40.5195,,,,51.8113,40.5195,,,,,,,,,,,3677.15294118,4668.02352941
acisf12878,fullrun,130236.59375,130236.595537,9,X122625.00+215111.3,chandra,ccd0,380.653195122,300.372172764,186.604171768,21.8531344309,228.059,16.2369239698,0.00175110956338,0.000124672268331,31.6552270407,1.0,0.934695,0.834331875,1.041749,0.934695,,,0.0,,,4.237700907,F,F,1.68e+20,1.8,0.3,8.0,2.45168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12878_pi14-548_pass1_cl_src9.html,0.9998,35.5787,,,,228.059,35.5787,,,,,,,,,,,3699.39607843,4153.01568627
acisf12878,fullrun,130221.09375,130221.095693,21,X122640.77+220020.8,chandra,ccd1,895.339081301,1004.24953455,186.669881449,22.0057902166,34.1307,13.2282916509,0.000262097806703,0.000101583214763,4.38386959959,0.999973213383,2.33713,1.67406484717,3.37215853125,2.33713,,,0.0,,,10.1203605326,F,F,1.67e+20,1.8,0.3,8.0,3.82713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src21.html,0.9998,140.857,,,,34.1307,140.857,,,,,,,,,,,4557.89534884,5002.62790698
acisf12878,fullrun,130221.09375,130221.095693,17,X122653.12+215842.9,chandra,ccd1,545.743896484,804.719726562,186.721331675,21.9785842636,47.495967865,8.88841533661,0.000364733306924,6.82563404553e-05,6.10055257074,0.999999985579,1.67085884902,,,1.14670426557,,,69.681968689,,,8.81665352461,F,F,1.66e+20,1.8,0.3,8.0,5.57239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src17.html,0.9998,31.504032135,,,,,,,,,,,,,,,,4796.86885246,4679.93442623
acisf12878,fullrun,130233.492188,130233.495537,34,X122704.10+215151.4,chandra,ccd3,643.204355691,932.02923374,186.767100691,21.8642870455,40.4024,7.46441558329,0.000310230762763,5.73156876815e-05,6.550852483,0.999999995615,1.06574,0.84402125,1.38824,1.06574,,,0.0,,,5.20639081847,F,F,1.65e+20,1.8,0.3,8.0,3.95301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src34.html,0.9998,15.3151,,,,40.4024,15.3151,,,,,,,,,,,4746.84313725,3786.88235294
acisf12878,fullrun,130233.492188,130233.495537,11,X122654.08+214834.5,chandra,ccd3,926.801772358,531.690162602,186.725320427,21.8095911653,42.8258,7.86654943415,0.000328838865691,6.04034762416e-05,6.94378299968,0.999999999041,0.51679477878,0.42491977878,0.65679477878,0.51679477878,,,0.0,,,3.09766972133,F,F,1.66e+20,1.8,0.3,8.0,4.19904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src11.html,0.9998,19.0568,,,,42.8258,19.0568,,,,,,,,,,,4327.4375,3536.08333333
acisf12878,fullrun,130233.492188,130233.495537,44,X122651.12+214951.9,chandra,ccd3,1010.41745528,689.003642276,186.71301717,21.8310936938,56.6701,17.483337782,0.00043514236113,0.000134246117139,9.18850031921,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.95739180485,T,F,1.66e+20,1.8,0.3,8.0,5.58279e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src44.html,0.9998,248.997,,,,56.6701,248.997,,,,,,,,,,,4313.752,3713.274
acisf12878,fullrun,130221.09375,130221.095693,23,X122655.11+220157.6,chandra,ccd1,489.727294922,1200.45458984,186.72960665,22.0326652013,36.9029045105,10.5362005234,0.000283386558294,8.09100965853e-05,4.73994149607,0.999993758541,3.48534876615,,,3.01911060951,,,47.7183189392,,,12.072378237,F,T,1.66e+20,1.8,0.3,8.0,4.48628e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src23.html,0.9998,74.0970916748,,,,,,,,,,,,,,,,5005.47787611,5021.07079646
acisf12878,fullrun,130221.09375,130221.095693,4,X122644.49+215458.2,chandra,ccd1,790.164829472,348.464770325,186.685380251,21.9161668056,37.6007,7.21431216403,0.000288744982035,5.54004695709e-05,4.82956885306,0.999996233319,0.835205,0.655273359375,1.253955,0.835205,,,0.0,,,4.75378947034,F,F,1.66e+20,1.8,0.3,8.0,3.68027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12878_pi14-548_pass1_cl_src4.html,0.9998,14.4456,,,,37.6007,14.4456,,,,,,,,,,,4389.02083333,4358.79166667
acisf12878,fullrun,130233.492188,130233.495537,49,X122651.86+215234.7,chandra,ccd3,989.560939024,1019.89828455,186.716099722,21.8763152696,23.892,9.6514195847,0.000183455509926,7.4108743572e-05,3.87385322465,0.999778967272,0.892732,0.548819889648,1.4046011875,0.892732,,,0.0,,,3.1549288811,F,F,1.66e+20,1.8,0.3,8.0,2.17828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src49.html,0.9998,69.2579,,,,23.892,69.2579,,,,,,,,,,,4464.33823529,4007.57352941
acisf12878,fullrun,130233.492188,130233.495537,39,X122722.53+214820.0,chandra,ccd3,120.758544922,502.206787109,186.843893679,21.8055542679,32.9107666016,7.61598110199,0.0002527058532,5.84794324823e-05,5.33615768145,0.999998836775,2.88967448414,,,2.11654394569,,,88.665145874,,,9.41906230721,F,F,1.64e+20,1.8,0.3,8.0,3.9473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src39.html,0.9998,25.0892333984,,,,,,,,,,,,,,,,5055.44047619,3183.72619048
acisf12878,fullrun,130233.492188,130233.495537,7,X122656.33+214726.2,chandra,ccd3,863.056961382,392.89402439,186.734696364,21.7906194526,33.7465,6.60062497041,0.000259122927741,5.06829824501e-05,5.47166364665,0.999999394129,0.728494,0.536217027344,0.9335894375,0.728494,,,0.0,,,4.20675012037,F,F,1.67e+20,1.8,0.3,8.0,3.37122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src7.html,0.9998,9.82175,,,,33.7465,9.82175,,,,,,,,,,,4329.375,3383.5
acisf12878,fullrun,130233.492188,130233.495537,19,X122700.82+215020.0,chandra,ccd3,735.98630628,746.118046748,186.753424368,21.8388859587,26.174,6.38320452437,0.000200977713751,4.90135956183e-05,4.24385711963,0.999956291954,0.584617,0.4234841875,0.959617,0.584617,,,0.0,,,4.18247601757,F,F,1.65e+20,1.8,0.3,8.0,2.52938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12878_pi14-548_pass1_cl_src19.html,0.9998,14.5713,,,,26.174,14.5713,,,,,,,,,,,4585.25806452,3654.5483871