fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07429,fullrun,29756.6601562,29756.6604432,1,X150130.18+225118.7,chandra,ccd7,332.838650407,999.931422967,225.375762651,22.8551902986,628.947,25.3070010076,0.0211363454446,0.000850465167119,227.269104535,1.0,1.54368612977,1.47477987977,1.63368612977,1.54368612977,,,0.0,,,5.50418069707,F,F,3.52e+20,1.8,0.3,8.0,1.87761e-13,1.0,powerlaw,1.46203e+14,0.0,4.26508367343e+20,1.9047,1.73432740528,2.08439996079,57.0963,51,,dsxf,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src1.html,0.9997,11.4973,,,,628.947,11.4973,,,,,,,,,,,4606.0754717,2658.43710692
acisf07429,fullrun,29756.6601562,29756.6604432,1,X150133.78+230051.4,chandra,ccd3,1032.80514024,1061.10851423,225.39072924,23.0142839577,374.379,22.3847939459,0.0125813522754,0.000752261687342,33.2600710387,1.0,7.42844,6.79392828125,8.22469,7.42844,,,0.0,,,12.4755553237,F,F,3.51e+20,1.8,0.3,8.0,2.3693e-13,1.0,powerlaw,7.00695e+13,0.0,5.10161049163e+20,3.26258,2.86212776216,3.65622073941,49.4922,35,,dsxf,fullrun_ccd3_acisf07429_pi14-548_pass1_cl_src1.html,0.9997,126.7,,,,374.379,126.7,,,,,,,,,,,4137.81696429,3727.62053571
acisf07429,fullrun,29756.6601562,29756.6604432,30,X150113.09+224527.7,chandra,ccd7,812.912357724,286.324324797,225.304544423,22.7576912352,105.027,11.2338817868,0.00352953506502,0.000377525585638,37.9513571763,1.0,1.28064,1.0333921875,1.524084,1.28064,,,0.0,,,4.77610380862,F,F,3.51e+20,1.8,0.3,8.0,2.88467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src30.html,0.9997,21.1731,,,,105.027,21.1731,,,,,,,,,,,4528.47619048,1801.78571429
acisf07429,fullrun,29756.6601562,29756.6604432,12,X150107.62+224919.8,chandra,ccd7,966.775252033,758.111132114,225.281742542,22.8221707283,111.564,10.9159415535,0.00374920901727,0.000366840078381,40.3134928354,1.0,0.417909,0.375325992187,0.4657215,0.417909,,,0.0,,,0.708965655274,F,F,3.5e+20,1.8,0.3,8.0,2.73733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src12.html,0.9997,7.59378,,,,111.564,7.59378,,,,,,,,,,,4166.49557522,2138.78761062
acisf07429,fullrun,29756.6601562,29756.6604432,1,X150028.18+225028.9,chandra,ccd6,1147.95119512,393.113270325,225.11740572,22.8413594816,186.77,15.103936573,0.00627658785389,0.000507582507039,54.1206963434,1.0,4.41705,4.0278703125,5.02455,4.41705,,,0.0,,,8.96004976844,F,F,3.46e+20,1.8,0.3,8.0,7.16654e-14,1.0,powerlaw,7.03825e+20,0.0,3.31354554214e+21,2.14491,1.64136964577,2.97324907383,9.01075,15,,dsxf,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src1.html,0.9997,41.3589,,,,186.77,41.3589,,,,,,,,,,,3128.59615385,1735.49519231
acisf07429,fullrun,29756.6601562,29756.6604432,24,X150135.80+225100.5,chandra,ccd7,174.93070935,963.147611789,225.399177556,22.850147326,86.8613,11.1850525256,0.00291905481725,0.000375884098626,31.3872073,1.0,2.44921,1.9132725,3.14921,2.44921,,,0.0,,,6.71669630695,F,F,3.52e+20,1.8,0.3,8.0,2.77494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src24.html,0.9997,38.2441,,,,86.8613,38.2441,,,,,,,,,,,4762.4379562,2700.67153285
acisf07429,fullrun,29756.6601562,29756.6604432,17,X150107.36+225120.5,chandra,ccd7,973.993421362,1003.48554878,225.280672678,22.8557052421,81.29,9.57504046989,0.00273182714562,0.000321778268865,29.3740259635,1.0,0.54825,0.477,0.62825,0.54825,,,0.0,,,1.32305077348,F,F,3.5e+20,1.8,0.3,8.0,1.99432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src17.html,0.9997,10.3914,,,,81.29,10.3914,,,,,,,,,,,4040.45238095,2351.33333333
acisf07429,fullrun,29756.6601562,29756.6604432,5,X150145.15+225357.5,chandra,ccd3,712.300048828,219.5234375,225.438110158,22.8992962652,65.4892044067,9.21967792511,0.00220082513988,0.000309835770167,5.81810302084,0.999999973241,3.69798481376,,,2.74059216013,,,156.02772522,,,9.63835971149,F,F,3.53e+20,1.8,0.3,8.0,3.17957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07429_pi14-548_pass1_cl_src5.html,0.9997,19.5107936859,,,,,,,,,,,,,,,,4821.98850575,3145.06896552
acisf07429,fullrun,29756.6601562,29756.6604432,2,X150151.69+225425.2,chandra,ccd3,528.690917969,276.163085938,225.46536052,22.9070075009,62.9292602539,9.43416118622,0.00211479584686,0.000317043683026,5.59067593658,0.999999904217,4.09871523104,,,3.44221918769,,,122.043205261,,,11.2039032781,F,F,3.54e+20,1.8,0.3,8.0,3.14709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07429_pi14-548_pass1_cl_src2.html,0.9997,26.0707397461,,,,,,,,,,,,,,,,4953.90425532,3280.71276596
acisf07429,fullrun,29756.6601562,29756.6604432,16,X150108.96+225045.1,chandra,ccd7,928.941989024,931.516439024,225.287353701,22.8458692561,58.0304,8.34229584707,0.00195016622452,0.000280350705766,20.9692025621,1.0,0.413263,0.332131344678,0.495682459375,0.413263,,,0.0,,,0.865432406706,F,F,3.5e+20,1.8,0.3,8.0,1.42015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src16.html,0.9997,11.5635,,,,58.0304,11.5635,,,,,,,,,,,4115.21311475,2312.60655738
acisf07429,fullrun,29756.6601562,29756.6604432,6,X150103.20+225255.9,chandra,ccd6,164.017931382,691.251617886,225.263313574,22.882185836,60.6431,7.78736797641,0.00203796968166,0.000261701988122,17.572665848,1.0,0.842195895767,0.724465925674,0.946844758072,0.842195895767,,,0.0,,,3.03600161648,F,F,3.49e+20,1.8,0.3,8.0,2.16064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,60.6431,0.0,,,,,,,,,,,3849.55,2465.15
acisf07429,fullrun,29756.6601562,29756.6604432,3,X150121.40+224721.3,chandra,ccd7,579.256168699,517.389530488,225.339187229,22.7892608641,51.4948,7.54758173192,0.00173053021843,0.000253643440952,18.607572791,1.0,0.935925777477,0.687303132946,1.23058965248,0.935925777477,,,0.0,,,4.26637656554,F,F,3.52e+20,1.8,0.3,8.0,1.33222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src3.html,0.9997,5.47119,,,,51.4948,5.47119,,,,,,,,,,,4621.64912281,2114.56140351
acisf07429,fullrun,29756.6601562,29756.6604432,5,X150039.27+225721.6,chandra,ccd6,835.04296875,1231.17919922,225.163636984,22.956003101,50.2267684937,9.00021743774,0.00168791681062,0.000302460597595,14.5543057555,1.0,4.82496769014,,,3.43340840414,,,43.7825317383,,,9.72017093705,F,F,3.46e+20,1.8,0.3,8.0,2.1541e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src5.html,0.9997,30.7732334137,,,,,,,,,,,,,,,,2998.46590909,2618.64772727
acisf07429,fullrun,29756.6601562,29756.6604432,21,X150108.13+225309.7,chandra,ccd7,952.522268293,1225.28144919,225.28385816,22.8860172794,46.0747,7.27282682318,0.00154838361552,0.000244410183713,16.6490273596,1.0,0.745474,0.553080506348,0.94732946875,0.745474,,,0.0,,,3.15153481139,F,F,3.49e+20,1.8,0.3,8.0,1.22086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src21.html,0.9997,6.81931,,,,46.0747,6.81931,,,,,,,,,,,3953.58823529,2559.05882353
acisf07429,fullrun,29756.6601562,29756.6604432,18,X150116.90+225146.4,chandra,ccd7,706.133172561,1056.0747561,225.320401519,22.8628870913,43.3347,6.87070957034,0.00145630352276,0.000230896684439,15.6589322539,1.0,0.721899432175,0.577934588425,0.916899432175,0.721899432175,,,0.0,,,2.88297058538,F,F,3.5e+20,1.8,0.3,8.0,1.11436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src18.html,0.9997,3.87195,,,,43.3347,3.87195,,,,,,,,,,,4253.38297872,2526.34042553
acisf07429,fullrun,29756.6601562,29756.6604432,3,X150050.22+225307.1,chandra,ccd6,528.32527439,714.279534553,225.20927063,22.8853185328,61.8312,7.86328175764,0.00207789494675,0.000264252892214,17.9169438333,1.0,1.57555627036,1.4573029445,1.78184486606,1.57555627036,,,0.0,,,4.94499776692,F,F,3.48e+20,1.8,0.3,8.0,2.24746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,61.8312,0.0,,,,,,,,,,,3515.93939394,2314.63636364
acisf07429,fullrun,29756.6601562,29756.6604432,4,X150144.05+225748.8,chandra,ccd3,743.590820312,689.693359375,225.433540902,22.9635569093,37.1457023621,9.38121795654,0.00124831567518,0.000315264507663,3.30004807787,0.999160440531,7.91483037428,,,4.65294955178,,,67.2350997925,,,11.5627298906,A,F,3.52e+20,1.8,0.3,8.0,1.73659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07429_pi14-548_pass1_cl_src4.html,0.9997,50.8542976379,,,,,,,,,,,,,,,,4572.30769231,3540.18461538
acisf07429,fullrun,29756.6601562,29756.6604432,6,X150110.78+224746.5,chandra,ccd7,878.034163008,568.365272358,225.294897572,22.7962380392,36.0494,6.55393469604,0.00121147459467,0.000220251249102,13.0263994534,1.0,0.597059,0.441914288225,0.87284436635,0.322134,0.244913388773,0.427287106913,0.0,344.043242188,0.0,2.41492119841,F,F,3.5e+20,1.8,0.3,8.0,9.02528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src6.html,0.9997,6.90466,,,,36.0494,6.90466,,,,,,,,,,,4336.37837838,2016.62162162
acisf07429,fullrun,29756.6601562,29756.6604432,5,X150118.65+224746.1,chandra,ccd7,656.785522358,567.651254065,225.327696837,22.7961338566,34.1952,5.84766620114,0.00114916160364,0.000196516279164,12.3563869188,1.0,0.902262407222,0.749027531642,1.01688075097,0.902262407222,,,0.0,,,3.51233257853,F,F,3.51e+20,1.8,0.3,8.0,8.7437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,34.1952,0.0,,,,,,,,,,,4529.45714286,2119.97142857
acisf07429,fullrun,29756.6601562,29756.6604432,19,X150116.03+225229.1,chandra,ccd7,730.600833333,1142.87987622,225.316775794,22.8747513552,28.8801,5.68809985848,0.00097054457117,0.000191154270169,10.435783088,1.0,0.84907,0.694986748047,1.08110125,0.84907,,,0.0,,,3.23059166947,F,F,3.5e+20,1.8,0.3,8.0,7.71599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src19.html,0.9997,3.47438,,,,28.8801,3.47438,,,,,,,,,,,4186.93333333,2589.66666667
acisf07429,fullrun,29756.6601562,29756.6604432,2,X150044.32+224947.9,chandra,ccd6,694.424121337,309.467040543,225.184669379,22.8299815979,28.9974,5.3994145053,0.00097448449865,0.000181452328043,8.40263147266,0.999999999964,1.81692267358,,,1.08849806639,,,109.191809218,,,5.22294754497,A,F,3.48e+20,1.8,0.3,8.0,1.06859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src2.html,0.9997,0.156277,,,,28.9974,0.156277,,,,,,,,,,,3564.23255814,1876.69767442
acisf07429,fullrun,29756.6601562,29756.6604432,4,X150116.26+224723.1,chandra,ccd7,723.770575203,520.990392276,225.317764745,22.7897595862,23.4291,5.30253618564,0.000787355602424,0.000178196412701,8.46607198549,0.999999999954,0.604092793377,0.472795402752,0.831201793377,0.604092793377,,,0.0,,,3.39906379081,F,F,3.51e+20,1.8,0.3,8.0,5.98817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src4.html,0.9997,4.68779,,,,23.4291,4.68779,,,,,,,,,,,4493.0,2049.30769231
acisf07429,fullrun,29756.6601562,29756.6604432,4,X150048.73+225437.1,chandra,ccd6,570.08730813,897.182371748,225.203061554,22.9103123771,21.5454,4.64285628681,0.00072405274203,0.000156027403776,6.2432513305,0.999999869538,1.38682,0.91149980957,2.23183367188,1.38682,,,0.0,,,6.23406402281,F,F,3.47e+20,1.8,0.3,8.0,8.12922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src4.html,0.9997,0.0107145,,,,21.5454,0.0107145,,,,,,,,,,,3392.34482759,2454.51724138
acisf07429,fullrun,29753.5605469,29753.560502,1,X150104.11+230032.3,chandra,ccd2,957.368776423,525.053094919,225.267107247,23.0089851606,19.3177,8.00847675903,0.000649256365295,0.000269160123209,2.88555383438,0.997282480012,3.09120917746,1.92068928908,5.901068745,3.09120917746,,,0.0,,,10.5319132836,F,F,3.48e+20,1.8,0.3,8.0,9.03262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07429_pi14-548_pass1_cl_src1.html,0.9997,44.818,,,,19.3177,44.818,,,,,,,,,,,3423.32,3290.48
acisf07429,fullrun,29753.5605469,29753.560502,2,X150059.36+230137.9,chandra,ccd2,1090.03417969,657.897460938,225.247330796,23.0272059582,36.9446563721,8.5443315506,0.00124168861657,0.000287170056254,5.51855525524,0.999999593978,7.6552791799,,,4.04557275871,,,26.8485202789,,,11.7410406795,A,F,3.47e+20,1.8,0.3,8.0,1.80195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07429_pi14-548_pass1_cl_src2.html,0.9997,36.0553436279,,,,,,,,,,,,,,,,3241.67708333,3344.94791667
acisf07429,fullrun,29753.5605469,29753.560502,3,X150114.75+225900.2,chandra,ccd2,658.262451172,337.331542969,225.311437757,22.9833955911,78.2016830444,10.0500106812,0.0026283133775,0.000337775039952,11.6812646621,1.0,3.22941469449,,,2.63094745321,,,102.289108276,,,9.15906359545,F,F,3.49e+20,1.8,0.3,8.0,3.48816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07429_pi14-548_pass1_cl_src3.html,0.9997,22.7983169556,,,,,,,,,,,,,,,,3773.09090909,3271.27272727
acisf07429,fullrun,29756.6601562,29756.6604432,29,X150137.48+225042.7,chandra,ccd7,127.746026423,926.885365854,225.406170625,22.8451860999,24.1444,6.42087221489,0.000811396037794,0.000215779653847,8.72454462384,0.999999999954,2.18967,0.554877,3.96251697266,2.18967,,,0.0,,,7.06548850611,F,F,3.53e+20,1.8,0.3,8.0,7.87291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src29.html,0.9997,17.0832,,,,24.1444,17.0832,,,,,,,,,,,4825.8372093,2695.48837209
acisf07429,fullrun,29756.6601562,29756.6604432,17,X150055.42+225023.6,chandra,ccd6,382.49922561,381.856839431,225.230919017,22.8398954343,18.3323,4.58387936141,0.000616073205155,0.000154045332568,5.31218526303,0.999997094334,0.83086058175,0.647691759973,1.17065201925,0.83086058175,,,0.0,,,2.68186830951,F,F,3.49e+20,1.8,0.3,8.0,6.40559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src17.html,0.9997,2.67965,,,,18.3323,2.67965,,,,,,,,,,,3803.05263158,2087.57894737
acisf07429,fullrun,29756.6601562,29756.6604432,22,X150107.63+225312.5,chandra,ccd7,966.370943089,1230.9537561,225.281803802,22.8867925337,24.8065,5.88524341043,0.000833645567902,0.00019777909359,8.96379351781,0.999999999989,0.785712,0.629750613281,1.079286375,0.785712,,,0.0,,,3.18182365395,F,F,3.49e+20,1.8,0.3,8.0,6.63109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src22.html,0.9997,9.82959,,,,24.8065,9.82959,,,,,,,,,,,3941.37931034,2553.13793103
acisf07429,fullrun,29756.6601562,29756.6604432,12,X150054.42+225408.8,chandra,ccd6,410.321371951,839.509922764,225.226769138,22.9024400083,36.5905,6.70211608375,0.00122965926979,0.000225231116535,10.6028984288,1.0,2.08133,1.43142335937,3.08967,1.07085,0.774753263489,1.68214648828,277.944,90.0,90.0,5.05145333746,F,F,3.48e+20,1.8,0.3,8.0,1.34736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src12.html,0.9997,8.32786,,,,36.5905,8.32786,,,,,,,,,,,3559.08,2478.58
acisf07429,fullrun,29756.6601562,29756.6604432,25,X150124.83+225151.7,chandra,ccd7,483.353973577,1067.02841667,225.353444693,22.8643721498,29.0912,5.39364066146,0.000977638837909,0.000181258682638,10.512063773,1.0,1.43509701456,0.981061702059,1.88913232706,1.43509701456,,,0.0,,,4.50315051057,F,F,3.51e+20,1.8,0.3,8.0,8.59051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src25.html,0.9997,0.000159585,,,,29.0912,0.000159585,,,,,,,,,,,4445.54285714,2647.97142857
acisf07429,fullrun,29756.6601562,29756.6604432,11,X150112.66+224918.5,chandra,ccd7,825.143813821,755.416869919,225.30274283,22.8218007808,13.6274,4.56843189727,0.000457962935324,0.000153526900326,4.92424162153,0.999982373794,0.30999028975,0.228061578813,0.53311528975,0.30999028975,,,0.0,,,1.49893694937,F,F,3.5e+20,1.8,0.3,8.0,3.36099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src11.html,0.9997,7.24317,,,,13.6274,7.24317,,,,,,,,,,,4286.57142857,2205.71428571
acisf07429,fullrun,29756.6601562,29756.6604432,9,X150101.44+225324.3,chandra,ccd6,213.339353659,749.088384146,225.255995893,22.8900892953,21.9518,4.68527480517,0.000737710990638,0.000157453088947,6.36101462757,0.999999869538,1.07925995324,0.891305578778,1.39272132043,1.07925995324,,,0.0,,,3.60519701003,F,F,3.49e+20,1.8,0.3,8.0,7.92489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,21.9518,0.0,,,,,,,,,,,3778.09090909,2495.68181818
acisf07429,fullrun,29756.6601562,29756.6604432,16,X150040.63+225449.6,chandra,ccd6,797.539550813,922.734302846,225.169311565,22.9137848521,11.3497,6.69632735162,0.00038141824064,0.000225036908218,3.28882404717,0.998664072674,1.67687786991,0.661215,3.10240832329,1.67687786991,,,0.0,,,7.73032153749,F,F,3.46e+20,1.8,0.3,8.0,4.3802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src16.html,0.9997,33.4911,,,,11.3497,33.4911,,,,,,,,,,,3181.37931034,2364.24137931
acisf07429,fullrun,29756.6601562,29756.6604432,11,X150046.94+225341.3,chandra,ccd6,619.966796875,783.166503906,225.195596262,22.8947948723,14.1210002899,3.87299728394,0.000474549247883,0.000130155647639,4.09186897658,0.999881651506,0.64617646355,,,0.492000009399,,,41.5786132812,,,5.88897364076,F,F,3.47e+20,1.8,0.3,8.0,5.2435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src11.html,0.9997,0.878999650478,,,,,,,,,,,,,,,,3402.9375,2332.3125
acisf07429,fullrun,29756.6601562,29756.6604432,23,X150122.76+224613.8,chandra,ccd7,541.073081707,380.162390244,225.344838374,22.770504295,12.4821,4.54256535451,0.000419472445594,0.000152657084828,4.51038909434,0.99994827982,0.775345,0.43989721875,1.56089,0.775345,,,0.0,,,5.26298459798,F,F,3.52e+20,1.8,0.3,8.0,3.29306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src23.html,0.9997,8.1528,,,,12.4821,8.1528,,,,,,,,,,,4716.94444444,2012.0
acisf07429,fullrun,29756.6601562,29756.6604432,7,X150127.25+224833.6,chandra,ccd7,414.937904472,664.360941057,225.363558002,22.8093359511,21.1213,4.85136784835,0.00070979966161,0.000163034437137,7.63215173554,0.99999999688,1.95094,1.46800404446,2.59482,0.454736,0.324352,0.715500027534,22.04479781,12.5100097406,29.447089685,4.88808660989,A,F,3.52e+20,1.8,0.3,8.0,5.49186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src7.html,0.9997,2.41447,,,,21.1213,2.41447,,,,,,,,,,,4692.65217391,2322.82608696
acisf07429,fullrun,29756.6601562,29756.6604432,10,X150105.12+225338.0,chandra,ccd6,110.031613008,776.890934959,225.271321241,22.8938904477,12.7509,3.57084023726,0.000428506421696,0.000120001566361,3.6948524228,0.999382587654,0.822311937319,0.651823656069,1.03731193732,0.822311937319,,,0.0,,,3.63568431669,F,F,3.49e+20,1.8,0.3,8.0,4.7285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.7509,0.0,,,,,,,,,,,3854.15384615,2566.07692308
acisf07429,fullrun,29756.6601562,29756.6604432,15,X150038.46+225446.5,chandra,ccd6,858.673191057,916.372558943,225.16024168,22.9129089284,18.2502,8.5349165198,0.000613314672625,0.000286823680356,5.28839499067,0.999997094334,1.49926,0.906395984375,2.70194066406,1.49926,,,0.0,,,8.09877157389,F,F,3.46e+20,1.8,0.3,8.0,7.0916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src15.html,0.9997,54.5946,,,,18.2502,54.5946,,,,,,,,,,,3132.47222222,2327.66666667
acisf07429,fullrun,29756.6601562,29756.6604432,7,X150058.82+225109.7,chandra,ccd6,286.995287276,475.47270935,225.245078472,22.8526932302,10.8551,3.62601847761,0.00036479429394,0.00012185524319,3.14550286918,0.997216102612,0.67035992617,0.290674829663,1.13542875251,0.67035992617,,,0.0,,,2.19231771859,F,F,3.49e+20,1.8,0.3,8.0,3.76473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src7.html,0.9997,2.29291,,,,10.8551,2.29291,,,,,,,,,,,3847.54545455,2222.54545455
acisf07429,fullrun,29756.6601562,29756.6604432,14,X150030.94+225011.2,chandra,ccd6,1069.78564453,356.571289062,225.128928519,22.8364449879,9.91598320007,3.74173307419,0.000333235773724,0.000125744394609,2.87337321689,0.994419698497,1.49967507938,,,1.10057727055,,,16.2811927795,,,8.29835708578,F,F,3.46e+20,1.8,0.3,8.0,4.11455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src14.html,0.9997,4.08401632309,,,,,,,,,,,,,,,,3212.85714286,1739.42857143
acisf07429,fullrun,29756.6601562,29756.6604432,15,X150114.21+225014.9,chandra,ccd7,780.954589844,869.5,225.309224291,22.8374593841,9.75395393372,3.31664681435,0.000327790621668,0.000111458968604,3.52457739077,0.999004983301,0.492000009399,,,0.492000009399,,,114.345695496,,,1.68829977082,F,F,3.5e+20,1.8,0.3,8.0,2.39851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src15.html,0.9997,1.24604582787,,,,,,,,,,,,,,,,4272.72727273,2334.09090909
acisf07429,fullrun,29756.6601562,29756.6604432,20,X150112.08+225258.1,chandra,ccd7,840.863525391,1201.22705078,225.300347396,22.8827968572,9.74066925049,3.31664657593,0.000327344168909,0.000111458968604,3.51977698936,0.999004983301,0.52871141204,,,0.492000009399,,,116.062507629,,,3.17393394088,F,F,3.5e+20,1.8,0.3,8.0,2.5792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src20.html,0.9997,1.25933110714,,,,,,,,,,,,,,,,4067.54545455,2589.09090909
acisf07429,fullrun,29756.6601562,29756.6604432,8,X150046.31+225024.0,chandra,ccd6,638.0,382.299804688,225.192955627,22.8400084275,9.54386138916,3.16228628159,0.000320730236126,0.000106271545519,2.76554277553,0.994419698497,0.550085820216,,,0.492000009399,,,113.615585327,,,4.77112956953,F,F,3.48e+20,1.8,0.3,8.0,3.45776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07429_pi14-548_pass1_cl_src8.html,0.9997,0.456138938665,,,,,,,,,,,,,,,,3579.83333333,1971.27777778
acisf07429,fullrun,29756.6601562,29756.6604432,2,X150103.71+224641.1,chandra,ccd7,1076.20019531,435.0,225.265447899,22.7780800032,8.82019996643,3.16229915619,0.000296410958981,0.000106271982077,3.18716672182,0.997581462438,0.535299675677,,,0.492000009399,,,142.739318848,,,3.42016173126,F,F,3.5e+20,1.8,0.3,8.0,2.36536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src2.html,0.9997,1.17979991436,,,,,,,,,,,,,,,,4226.3,1803.1
acisf07429,fullrun,29756.6601562,29756.6604432,8,X150101.49+224853.2,chandra,ccd7,1138.39990234,703.600097656,225.256222052,22.8147876047,8.7666053772,3.16230082512,0.000294609868433,0.000106272040284,3.16780039318,0.997581462438,0.608526938619,,,0.492000009399,,,50.6003990173,,,1.69416970411,T,F,3.49e+20,1.8,0.3,8.0,2.18481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src8.html,0.9997,1.23339426517,,,,,,,,,,,,,,,,4040.2,2004.5
acisf07429,fullrun,29756.6601562,29756.6604432,13,X150104.57+224941.6,chandra,ccd7,1052.0,801.899902344,225.269031295,22.8282232487,8.7463684082,3.16230082512,0.000293929770123,0.000106272033008,3.16048779319,0.997581462438,0.65345845088,,,0.492000009399,,,124.577354431,,,0.640283917251,T,T,3.5e+20,1.8,0.3,8.0,2.14855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src13.html,0.9997,1.25363183022,,,,,,,,,,,,,,,,4070.1,2142.3
acisf07429,fullrun,29756.6601562,29756.6604432,14,X150108.15+225001.5,chandra,ccd7,951.199951172,842.399902344,225.283978243,22.8337584852,8.66608428955,3.16230177879,0.000291231757728,0.000106272062112,3.13147724102,0.997581462438,0.620620417053,,,0.492000009399,,,6.30430364609,,,0.277179803787,T,F,3.5e+20,1.8,0.3,8.0,2.11896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07429_pi14-548_pass1_cl_src14.html,0.9997,1.33391535282,,,,,,,,,,,,,,,,4133.2,2218.3