fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11983,fullrun,29343.6289062,29343.6284507,2,X005047.96-731817.8,chandra,ccd6,264.119725813,684.801093496,12.6998487581,-73.3049514366,883.381,30.4570993366,0.0301047240973,0.00103794690211,112.643737968,1.0,0.861516,0.823285643555,0.90097959375,0.861516,,,0.0,,,3.35953210189,F,F,4.75e+21,1.8,0.3,8.0,5.33072e-13,1.0,powerlaw,5.37881e+21,3.15731538742e+21,8.06006983448e+21,1.01479,0.757548197169,1.28896167836,100.917,74,,dsxf,fullrun_ccd6_acisf11983_pi14-548_pass1_cl_src2.html,0.9997,44.2539,,,,883.381,44.2539,,,,,,,,,,,3780.59388646,2450.17358079
acisf11983,fullrun,29343.6289062,29343.6284507,1,X005044.69-731605.5,chandra,ccd6,292.590332031,953.172363281,12.6862291545,-73.2682012192,623.078857422,25.3772010803,0.0212338715792,0.000864828296471,79.451484183,1.0,0.71357458238,,,0.552490744655,,,88.6114044189,,,5.54543518117,F,F,4.84e+21,1.8,0.3,8.0,2.82851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11983_pi14-548_pass1_cl_src1.html,0.9997,20.9211463928,,,,,,,,,,,,,,,,3608.03874092,2655.44067797
acisf11983,fullrun,29340.5292969,29340.5284899,1,X005057.30-731008.5,chandra,ccd2,1090.72126626,664.34025813,12.7387580879,-73.169039761,231.554,18.592659842,0.00789195984108,0.000633685986042,25.5819234827,1.0,4.56857,3.03395610262,5.47970665926,1.43023,,,87.24985,79.0259890419,93.8288838857,11.3513846408,A,F,5.03e+21,1.8,0.3,8.0,1.6691e-13,1.0,powerlaw,4.21629e+21,1.45188913258e+21,7.64491219638e+21,1.14866,0.838160025377,1.49030766877,46.375,55,,dscxf,fullrun_ccd2_acisf11983_pi14-548_pass1_cl_src1.html,0.9997,114.133,,,,231.554,114.133,,,,,,,,,,,3282.1844078,3315.30284858
acisf11983,fullrun,29340.5292969,29340.5284899,2,X005057.23-731009.3,chandra,ccd2,1091.34747561,662.897762195,12.7384622439,-73.1692368674,758.404,27.5391357889,0.0258483929156,0.000938605812242,83.7879418924,1.0,5.98563,5.95930286133,5.9988,5.98563,,,0.0,,,11.3352790477,F,F,5.03e+21,1.8,0.3,8.0,4.15054e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11983_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,758.404,0.0,,,,,,,,,,,3282.6257485,3315.98802395
acisf11983,fullrun,29343.6289062,29343.6284507,11,X004948.19-732212.0,chandra,ccd6,785.199345528,207.302806911,12.450775417,-73.3699867369,36.0669,15.4213131737,0.001229122285,0.000525542247482,4.59904665476,0.999989092483,1.1147,,,1.1147,,,0.0,,,5.39072252355,F,F,4.41e+21,1.8,0.3,8.0,1.5855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11983_pi14-548_pass1_cl_src11.html,0.9997,201.75,,,,36.0669,201.75,,,,,,,,,,,3620.91703057,1761.56768559
acisf11983,fullrun,29343.6289062,29343.6284507,2,X005042.12-732138.0,chandra,ccd7,1159.68426626,870.913571138,12.6755130095,-73.3605507232,57.3675,7.6054101796,0.00195502678525,0.000259184740732,10.2786563359,1.0,0.453061033345,0.404408033345,0.501714033345,0.453061033345,,,0.0,,,1.49366454314,F,F,4.59e+21,1.8,0.3,8.0,1.88696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11983_pi14-548_pass1_cl_src2.html,0.9997,0.474764,,,,57.3675,0.474764,,,,,,,,,,,3965.79310345,2084.05172414
acisf11983,fullrun,29340.5292969,29340.5285096,3,X005310.10-731143.5,chandra,ccd3,760.136807927,1064.4273374,13.2920816723,-73.1954108766,81.7604,14.3715134902,0.00278660765965,0.000489818660044,10.3049735714,1.0,7.91772,6.05722866211,9.7218328125,7.91772,,,0.0,,,13.3311285855,F,F,5.08e+21,1.8,0.3,8.0,4.34716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11983_pi14-548_pass1_cl_src3.html,0.9997,124.78,,,,81.7604,124.78,,,,,,,,,,,4361.99428571,3814.92571429
acisf11983,fullrun,29343.6289062,29343.6284507,1,X005059.03-732056.0,chandra,ccd7,1012.07693923,956.46347561,12.7459733504,-73.3488762695,32.7136,7.20891808804,0.00111484772876,0.000245672929829,5.86136491759,0.999999831008,0.427529,0.341694692383,0.52224271875,0.427529,,,0.0,,,0.614248120045,F,F,4.66e+21,1.8,0.3,8.0,1.06868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11983_pi14-548_pass1_cl_src1.html,0.9997,19.2549,,,,32.7136,19.2549,,,,,,,,,,,4044.02857143,2240.51428571
acisf11983,fullrun,29343.6289062,29343.6284507,4,X005023.63-731820.2,chandra,ccd6,477.248955285,679.655743902,12.5984504694,-73.3055995672,36.3082,6.02562859791,0.00123734810096,0.000205347555173,4.62981586303,0.999989092483,1.1930507224,0.960775247976,1.37657702318,1.1930507224,,,0.0,,,4.22050489015,F,F,4.69e+21,1.8,0.3,8.0,1.54843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11983_pi14-548_pass1_cl_src4.html,0.9997,4.41565e-28,,,,36.3082,4.41565e-28,,,,,,,,,,,3607.7027027,2328.35135135
acisf11983,fullrun,29343.6289062,29343.6284507,9,X004910.59-731716.0,chandra,ccd6,1117.45117188,806.109863281,12.2941193857,-73.2877869569,29.4411773682,6.40324020386,0.00100332428701,0.000218215689529,3.75417206046,0.999742334487,3.627877196,,,1.73320565292,,,66.8337554932,,,9.09185970329,A,F,4.52e+21,1.8,0.3,8.0,1.36374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11983_pi14-548_pass1_cl_src9.html,0.9997,11.5588235855,,,,,,,,,,,,,,,,3009.3,2067.2
acisf11983,fullrun,29343.6289062,29343.6284507,18,X005205.57-732215.4,chandra,ccd7,431.513221545,793.757304878,13.0232097493,-73.3709504276,27.2308,5.32855045955,0.000927996840604,0.00018159135947,4.87900004273,0.999994320934,1.04418,0.739629742188,1.337281,1.04418,,,0.0,,,4.55211938915,F,F,4.63e+21,1.8,0.3,8.0,9.18944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11983_pi14-548_pass1_cl_src18.html,0.9997,1.16265,,,,27.2308,1.16265,,,,,,,,,,,4613.5483871,2431.19354839
acisf11983,fullrun,29343.6289062,29343.6284507,6,X005110.23-732211.5,chandra,ccd7,914.351272358,802.912306911,12.7926207871,-73.3698600236,22.8748,9.33499866095,0.000779551120379,0.000318127750401,4.09852630762,0.999929102729,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.862493616866,T,F,4.62e+21,1.8,0.3,8.0,7.40793e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11983_pi14-548_pass1_cl_src6.html,0.9997,64.2674,,,,22.8748,64.2674,,,,,,,,,,,4206.73333333,2166.93333333
acisf11983,fullrun,29340.5292969,29340.5285096,1,X005249.17-731733.1,chandra,ccd3,949.894692092,355.345789974,13.2048641117,-73.2925255591,28.1931,5.41406409271,0.000960892858124,0.000184525132749,3.55342134329,0.999647340151,4.54209341532,,,3.60965640062,,,116.30961189,,,8.55973373581,F,F,4.83e+21,1.8,0.3,8.0,1.3732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11983_pi14-548_pass1_cl_src1.html,0.9997,1.11899,,,,28.1931,1.11899,,,,,,,,,,,4605.13333333,3122.24444444
acisf11983,fullrun,29343.6289062,29343.6284507,5,X005055.02-731803.0,chandra,ccd6,202.315676829,715.003928374,12.7292587067,-73.3008304546,17.3002,4.1593509109,0.000589574552162,0.000141746768857,2.20602344357,0.982054990843,0.816151,0.683398199219,0.9795390625,0.816151,,,0.0,,,3.47690769882,F,F,4.77e+21,1.8,0.3,8.0,7.13138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11983_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.3002,0.0,,,,,,,,,,,3819.94444444,2511.83333333
acisf11983,fullrun,29343.6289062,29343.6284507,3,X005055.45-732036.8,chandra,ccd7,1043.38572358,995.329398374,12.731050315,-73.3435628995,14.4381,4.99020039678,0.000492035095098,0.000170060723141,2.58690492079,0.992494176613,0.3226,0.202629,0.442571,0.3226,,,0.0,,,1.02025594696,F,F,4.67e+21,1.8,0.3,8.0,4.7574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11983_pi14-548_pass1_cl_src3.html,0.9997,10.464,,,,14.4381,10.464,,,,,,,,,,,3992.3125,2254.0
acisf11983,fullrun,29343.6289062,29343.6284507,10,X005052.33-732135.7,chandra,ccd7,1070.61047764,875.682207317,12.718027361,-73.3599123376,23.5447,7.1619201336,0.000802378458406,0.00024407065862,4.21855370779,0.999929102729,1.480625,1.46125,1.5,1.480625,,,0.0,,,0.781244364104,T,F,4.62e+21,1.8,0.3,8.0,7.67715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11983_pi14-548_pass1_cl_src10.html,0.9997,27.7484,,,,23.5447,27.7484,,,,,,,,,,,4038.09302326,2136.22093023
acisf11983,fullrun,29343.6289062,29343.6284507,9,X005103.76-732138.7,chandra,ccd7,970.822012195,869.613170732,12.7656522433,-73.3607464211,36.07,12.8792468724,0.00122923057587,0.000438912227605,6.46273820605,0.99999999225,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.144661878743,T,F,4.64e+21,1.8,0.3,8.0,1.16857e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11983_pi14-548_pass1_cl_src9.html,0.9997,129.805,,,,36.07,129.805,,,,,,,,,,,4122.28163265,2189.89795918
acisf11983,fullrun,29343.6289062,29343.6284507,5,X005145.20-732328.9,chandra,ccd7,609.636400407,645.027502033,12.9383540569,-73.3913656665,16.0815,4.01017455979,0.000548040129142,0.000136662412314,2.8813563754,0.99697208838,1.31567616557,1.06457094191,1.5,1.31567616557,,,0.0,,,3.62810314674,F,F,4.58e+21,1.8,0.3,8.0,5.35034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11983_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.0815,0.0,,,,,,,,,,,4546.44444444,2210.27777778
acisf11983,fullrun,29343.6289062,29343.6284507,8,X005121.92-732145.3,chandra,ccd7,812.254770325,856.050644309,12.8413417385,-73.3625850065,19.1977,6.80964756797,0.000654237265622,0.000232065570601,3.43969252172,0.999325496703,1.41829971123,0.500318227032,2.80518731952,1.41829971123,,,0.0,,,1.40693252414,F,F,4.65e+21,1.8,0.3,8.0,6.2228e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11983_pi14-548_pass1_cl_src8.html,0.9997,27.1736,,,,19.1977,27.1736,,,,,,,,,,,4265.62745098,2270.0
acisf11983,fullrun,29340.5292969,29340.5284899,5,X005202.24-731407.2,chandra,ccd2,518.964355469,177.75,13.0093355393,-73.2353257644,41.8927459717,7.4834394455,0.00142781157047,0.000255054677837,4.62828118679,0.999990907013,4.00731918742,,,2.74096283427,,,49.3082771301,,,8.50858892113,F,F,5e+21,1.8,0.3,8.0,2.0387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11983_pi14-548_pass1_cl_src5.html,0.9997,14.1072530746,,,,,,,,,,,,,,,,4026.75,3238.39285714
acisf11983,fullrun,29340.5292969,29340.5284899,6,X005221.89-731043.0,chandra,ccd2,344.415893484,592.316422517,13.0911945072,-73.178622649,25.9653,11.8830677857,0.000884965517934,0.000405006113453,2.86862812909,0.996656449182,7.76747273405,,,2.18761975724,,,74.4816577089,,,12.1964092995,A,F,5.1e+21,1.8,0.3,8.0,1.35168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11983_pi14-548_pass1_cl_src6.html,0.9997,115.242,,,,25.9653,115.242,,,,,,,,,,,3935.74137931,3683.15517241
acisf11983,fullrun,29340.5292969,29340.5284899,7,X005148.87-730908.9,chandra,ccd2,635.120873984,784.983658537,12.9536166348,-73.1524646918,33.8434,12.3846840896,0.0011534722641,0.000422102672812,3.73899509053,0.999774592137,9.77063,6.38949237237,14.6954,1.87627,1.83692,3.06361072858,72.3080471267,65.5893671267,79.0267271267,12.804813862,A,F,5.09e+21,1.8,0.3,8.0,1.78869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11983_pi14-548_pass1_cl_src7.html,0.9997,119.537,,,,33.8434,119.537,,,,,,,,,,,3587.3559322,3677.91525424
acisf11983,fullrun,29340.5292969,29340.5284899,8,X005152.21-731033.6,chandra,ccd2,606.181912805,612.669589431,12.967541517,-73.17600076,754.223,28.5474429678,0.0257058654986,0.000972970499785,83.3260279454,1.0,5.95964,5.56629669861,6.39355195153,5.39207,5.00977685912,5.81362729369,114.578241808,77.8751168081,245.078241808,11.4276883876,F,F,5.08e+21,1.8,0.3,8.0,4.71876e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11983_pi14-548_pass1_cl_src8.html,0.9997,60.7335,,,,754.223,60.7335,,,,,,,,,,,3712.62453988,3550.6196319
