fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556560101,fullrun,31001.2734375,30999.683381,1,X114229.37+264012.6,xmm,pn,240.400543213,245.877563477,175.62238764,26.6701696774,1244.91748047,42.4185523987,0.056825760752,0.00193624582607,65.1719913197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67664949983,F,F,4.633336,1.8,0.3,8.0,1.76723e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src1.html,0.9998,37.7155761719,,,,,,,,,,,,,,,,5450.78655235,-647.814079422
xmm0556560101,fullrun,32608.25,32602.0042831,2,X114257.43+264807.6,xmm,mos2,154.102340698,355.033996582,175.739306638,26.8021244721,518.341430664,27.5228977203,0.0158960211193,0.0008440470654,44.4965987386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2399955308,F,F,4.749644,1.8,0.3,8.0,3.30479e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src2.html,0.9998,11.1458559036,,,,,,,,,,,,,,,,-8333.99029126,-11154.1475728
xmm0556560101,fullrun,32597.5253906,32596.9075571,2,X114257.45+264805.9,xmm,mos1,154.050811768,354.754272461,175.739375561,26.8016389132,506.439056396,27.7074985504,0.0155361197001,0.000849987789514,42.0013171317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2360883151,F,F,4.749662,1.8,0.3,8.0,3.26146e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src2.html,0.9998,12.7176494598,,,,,,,,,,,,,,,,-10946.8850365,8117.85948905
xmm0556560101,fullrun,31001.2734375,30999.683381,2,X114115.61+263642.1,xmm,pn,467.78527832,199.108718872,175.315035574,26.611683668,384.072143555,25.8658103943,0.012388915066,0.000834346706642,20.1063498574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2338342006,F,F,4.354141,1.8,0.3,8.0,1.02995e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src2.html,0.9998,29.3201599121,,,,,,,,,,,,,,,,-11019.4849138,-12432.2607759
xmm0556560101,fullrun,31001.2734375,30999.683381,3,X114257.34+264807.6,xmm,pn,154.404251099,355.948028564,175.738897913,26.8021200163,1232.08569336,41.6213912964,0.0397430671951,0.00134257037474,64.5002414798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2440253411,F,F,4.74928,1.8,0.3,8.0,5.28605e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src3.html,0.9998,34.6597442627,,,,,,,,,,,,,,,,8388.46509292,11099.281768
xmm0556560101,fullrun,31001.2734375,30999.683381,4,X114155.45+265132.2,xmm,pn,344.861572266,401.973480225,175.481031161,26.8589571625,424.023376465,26.7578868866,0.0136776115768,0.000863122185627,22.1978149105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.22647012286,F,F,4.525053,1.8,0.3,8.0,7.49365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src4.html,0.9998,32.1793403625,,,,,,,,,,,,,,,,-8415.79362416,8022.42449664
xmm0556560101,fullrun,31001.2734375,30999.683381,6,X114232.91+262920.1,xmm,pn,229.385177612,95.9788742065,175.637134172,26.4889118363,340.333465576,23.5619983673,0.0109780479264,0.000760033242338,17.8166103475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5084461796,F,F,4.627683,1.8,0.3,8.0,9.77669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src6.html,0.9998,28.178396225,,,,,,,,,,,,,,,,11564.7740586,-12084.7803347
xmm0556560101,fullrun,31001.2734375,30999.683381,7,X114238.98+265238.0,xmm,pn,210.954055786,417.053497314,175.662420751,26.8772098471,204.923568726,18.9259166718,0.00661016616426,0.000610488362999,10.7278412037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6856126954,F,F,4.68783,1.8,0.3,8.0,4.02078e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src7.html,0.9998,27.8133068085,,,,,,,,,,,,,,,,1665.76422764,13944.4688347
xmm0556560101,fullrun,32597.5253906,32596.9075571,15,X114244.03+263511.4,xmm,mos1,195.155944824,176.732284546,175.683464799,26.5864908874,96.5845413208,12.9423856735,0.00557178305462,0.000746622215956,8.01019964553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5725325904,F,F,4.679254,1.8,0.3,8.0,1.01224e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src15.html,0.9998,10.0024681091,,,,,,,,,,,,,,,,4658.00657895,11145.9605263
xmm0556560101,fullrun,32597.5253906,32596.9075571,17,X114212.73+263248.8,xmm,mos1,291.661773682,144.0337677,175.55306232,26.5469021716,87.0396881104,12.3442115784,0.00516902189702,0.000733085093088,7.2186011272,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,11.2049882971,F,F,4.559125,1.8,0.3,8.0,9.58809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src17.html,0.9998,11.2525844574,,,,,,,,,,,,,,,,10578.1907895,4651.44736842
xmm0556560101,fullrun,32608.25,32602.0042831,4,X114155.45+265129.8,xmm,mos2,344.857208252,401.295806885,175.481037462,26.8582643323,158.884552002,15.8503265381,0.00487252618592,0.00048608332364,13.6393152042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.18153378715,F,F,4.524999,1.8,0.3,8.0,1.00041e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src4.html,0.9998,10.4068288803,,,,,,,,,,,,,,,,8478.03553299,-8202.64467005
xmm0556560101,fullrun,32597.5253906,32596.9075571,1,X114115.60+263642.0,xmm,mos1,467.824859619,197.937683105,175.314982148,26.6116531562,144.939376831,14.7161083221,0.00444633066756,0.000451448634392,12.0204882587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2794431672,F,F,4.354091,1.8,0.3,8.0,1.60526e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src1.html,0.9998,8.37226295471,,,,,,,,,,,,,,,,12544.0062893,-11248.0377358
xmm0556560101,fullrun,32597.5253906,32596.9075571,3,X114155.37+265129.4,xmm,mos1,345.090295632,401.536970115,175.480727418,26.8581762625,113.562,15.1583310427,0.00348382418879,0.000465023162222,9.41821827496,1.0,7.14483,5.796185,8.36051,7.14483,,,0.0,,,8.22408417658,F,F,4.524657,1.8,0.3,8.0,9.21434e-14,1.0,powerlaw,2.51123e+20,0.0,3.59980841205e+21,1.63805,1.21856200555,2.56249913602,8.26771,10,,dsxf,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src3.html,0.9998,116.213,,,,113.562,116.213,,,,,,,,,,,-7945.75496689,-8718.44370861
xmm0556560101,fullrun,32608.25,32602.0042831,21,X114251.12+263423.8,xmm,mos2,173.299124138,165.824273563,175.712983463,26.5732716468,78.8925,15.7887143238,0.00241986664556,0.000484286632678,6.7724625282,0.999999999787,4.63529,3.5607,5.70988,4.63529,,,0.0,,,13.220123381,F,F,4.704283,1.8,0.3,8.0,8.15998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src21.html,0.9998,170.391,,,,78.8925,170.391,,,,,,,,,,,-13400.8762887,4576.17525773
xmm0556560101,fullrun,32597.5253906,32596.9075571,19,X114232.78+262918.7,xmm,mos1,229.783401489,95.8382034302,175.636596226,26.4885186221,127.611572266,15.024353981,0.00391476256975,0.000460904740497,10.5834138357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5088092022,F,F,4.627161,1.8,0.3,8.0,1.11948e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src19.html,0.9998,9.1932592392,,,,,,,,,,,,,,,,12289.8305085,11198.6553672
xmm0556560101,fullrun,32608.25,32602.0042831,6,X114233.43+264913.1,xmm,mos2,227.984313965,369.942657471,175.639302684,26.8202958685,82.5371932983,12.2415952682,0.00380094838329,0.000563741894439,7.08533826151,0.999999999969,10.8749996871,,,10.8749996871,,,0.0,,,7.27772894726,F,F,4.662357,1.8,0.3,8.0,5.94748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src6.html,0.9998,11.5705242157,,,,,,,,,,,,,,,,-1980.21568627,-9759.65359477
xmm0556560101,fullrun,32608.25,32602.0042831,23,X114232.96+262919.7,xmm,mos2,229.251541138,96.0033569336,175.637314507,26.4888183554,117.339195251,14.2200737,0.00359845116654,0.000436088220004,10.0728878275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5098968325,F,F,4.627833,1.8,0.3,8.0,1.17614e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src23.html,0.9998,12.093167305,,,,,,,,,,,,,,,,-11333.5170455,12046.2159091
xmm0556560101,fullrun,32597.5253906,32596.9075571,11,X114201.84+264214.7,xmm,mos1,325.248954023,274.007314943,175.507650425,26.7040875961,71.2312,13.1630619538,0.00218521248121,0.000403813038,5.90753059639,0.999999981794,4.86204,4.03563375,6.09204,4.86204,,,0.0,,,2.63577067021,F,F,4.534481,1.8,0.3,8.0,2.92647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src11.html,0.9998,102.035,,,,71.2312,102.035,,,,,,,,,,,1476.62352941,-2631.8
xmm0556560101,fullrun,32597.5253906,32596.9075571,16,X114250.98+263422.8,xmm,mos1,173.705549425,165.60197931,175.712433959,26.5730036784,60.2413,15.0848367575,0.00184806693268,0.000462768698491,4.99608771039,0.999998719843,4.48144,3.52236445703,6.6351535,2.80324,2.08476757464,3.70485253558,46.7639,197.269372488,258.742552344,13.2100952492,F,F,4.703804,1.8,0.3,8.0,5.13204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src16.html,0.9998,167.311,,,,60.2413,167.311,,,,,,,,,,,4755.61764706,13249.6911765
xmm0556560101,fullrun,32597.5253906,32596.9075571,5,X114300.14+264718.7,xmm,mos1,145.745344828,344.018262069,175.750600266,26.7885387337,61.7943,17.0305989325,0.00189571163747,0.000522460883762,5.12488513366,0.99999938442,4.00703,3.111914375,5.03078,4.00703,,,0.0,,,11.5607354263,F,F,4.75862,1.8,0.3,8.0,5.84831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src5.html,0.9998,228.247,,,,61.7943,228.247,,,,,,,,,,,-10413.5783133,9164.79518072
xmm0556560101,fullrun,32608.25,32602.0042831,5,X114219.25+265047.1,xmm,mos2,271.65194023,391.787616092,175.580191254,26.8464052919,47.8115,13.0869973638,0.00146652111906,0.000401417190824,4.10433934997,0.999953040629,6.16357,4.51191039062,8.018065,6.16357,,,0.0,,,7.04468460318,F,F,4.612084,1.8,0.3,8.0,2.66273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src5.html,0.9998,123.458,,,,47.8115,123.458,,,,,,,,,,,2313.82432432,-10003.6756757
xmm0556560101,fullrun,32597.5253906,32596.9075571,14,X114236.76+263519.6,xmm,mos1,217.580596924,178.740859985,175.653166646,26.5887745724,65.1162185669,11.0182332993,0.00329940556549,0.000558288302273,5.4003870987,0.999999801697,10.8749996871,,,10.8749996871,,,0.0,,,10.4723808025,F,F,4.652539,1.8,0.3,8.0,5.32478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src14.html,0.9998,10.5012168884,,,,,,,,,,,,,,,,5247.192,9278.232
xmm0556560101,fullrun,32608.25,32602.0042831,22,X114212.60+263249.2,xmm,mos2,292.081796782,144.002273563,175.552500579,26.5470031723,63.2305,16.0681206119,0.00193946536194,0.000492856506881,5.42797087036,0.9999997824,6.11904,4.76492724609,8.34117375,6.11904,,,0.0,,,11.2022548708,F,F,4.55889,1.8,0.3,8.0,5.06074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src22.html,0.9998,194.954,,,,63.2305,194.954,,,,,,,,,,,-4700.09708738,10457.8737864
xmm0556560101,fullrun,32597.5253906,32596.9075571,13,X114213.15+263611.0,xmm,mos1,290.380371094,190.121398926,175.554798519,26.6030497419,55.1992759705,9.46990013123,0.0026877943892,0.000461113755591,4.57792949851,0.999992641397,10.8749996871,,,10.8749996871,,,0.0,,,7.87455602977,F,F,4.566508,1.8,0.3,8.0,4.34419e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src13.html,0.9998,11.124581337,,,,,,,,,,,,,,,,7023.14655172,3067.25
xmm0556560101,fullrun,32608.25,32602.0042831,19,X114236.69+263520.8,xmm,mos2,217.790893555,178.91078186,175.652882797,26.5890994597,45.7990379333,9.31233119965,0.00258207530715,0.000525014125742,3.93158117985,0.99991174497,10.8749996871,,,10.8749996871,,,0.0,,,10.4536394827,F,F,4.65232,1.8,0.3,8.0,4.72332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src19.html,0.9998,12.4199066162,,,,,,,,,,,,,,,,-9406.31932773,5084.20168067
xmm0556560101,fullrun,32608.25,32602.0042831,1,X114115.06+263647.6,xmm,mos2,469.479314224,198.969404598,175.31274953,26.6132347918,42.4948,11.3179812688,0.00130344195293,0.000347156160476,3.64793156059,0.999781254263,4.58843,,,4.58843,,,0.0,,,14.2658888325,F,F,4.35326,1.8,0.3,8.0,1.89281e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src1.html,0.9998,85.6019,,,,42.4948,85.6019,,,,,,,,,,,11311.5227273,12241.0
xmm0556560101,fullrun,32608.25,32602.0042831,18,X114201.03+263538.7,xmm,mos2,327.759972414,182.969404598,175.504292326,26.5940828444,26.4046,13.9961637601,0.000809905812405,0.000429303014652,2.26668142184,0.987598188142,4.58843,2.87911421875,8.47614,4.58843,,,0.0,,,8.65025587776,F,F,4.520758,1.8,0.3,8.0,1.98387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src18.html,0.9998,169.488,,,,26.4046,169.488,,,,,,,,,,,-495.739130435,8602.86956522
xmm0556560101,fullrun,32597.5253906,32596.9075571,7,X114142.74+264603.1,xmm,mos1,384.033687356,326.542896552,175.428073565,26.7675256016,33.3413,12.8552829607,0.00102283676769,0.000394371427367,2.76514715284,0.996139657375,6.03434138396,3.61100597372,9.01690804271,6.03434138396,,,0.0,,,6.532561166,F,F,4.469821,1.8,0.3,8.0,2.15691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src7.html,0.9998,131.917,,,,33.3413,131.917,,,,,,,,,,,-585.317460317,-9150.6984127
xmm0556560101,fullrun,32608.25,32602.0042831,8,X114300.29+264720.6,xmm,mos2,145.295501709,344.110656738,175.751205265,26.7890638766,75.7739028931,11.7369966507,0.00232376478017,0.000359939483128,6.50474909477,0.999999999145,10.8749996871,,,10.8749996871,,,0.0,,,11.586024001,F,F,4.759051,1.8,0.3,8.0,4.91511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src8.html,0.9998,10.8830289841,,,,,,,,,,,,,,,,-9373.07638889,-10552.5625
xmm0556560101,fullrun,32608.25,32602.0042831,3,X114239.10+265235.4,xmm,mos2,210.606694253,416.724664368,175.662896022,26.8764922123,63.053,13.9117576172,0.00193402074284,0.000426714475141,5.41273352715,0.9999997824,8.2354372808,6.11516208549,10.4970641558,8.2354372808,,,0.0,,,10.6796317905,F,F,4.687717,1.8,0.3,8.0,4.8071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src3.html,0.9998,130.484,,,,63.053,130.484,,,,,,,,,,,-1685.35087719,-14103.2982456
xmm0556560101,fullrun,32608.25,32602.0042831,16,X114310.53+263951.7,xmm,mos2,113.569018017,241.318132899,175.793880926,26.6643741224,38.6866,12.8694444325,0.00118663222048,0.000394743849892,3.3210197274,0.999317975344,5.40049722005,,,2.94829126701,,,31.1648763778,,,14.0484431556,A,F,4.785644,1.8,0.3,8.0,4.97947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src16.html,0.9998,126.936,,,,38.6866,126.936,,,,,,,,,,,-15543.1489362,-3528.44680851
xmm0556560101,fullrun,32597.5253906,32596.9075571,9,X114211.48+264457.3,xmm,mos1,295.530691954,311.385204598,175.547848981,26.7492570699,37.0352,13.4903372827,0.00113615642738,0.000413853129218,3.07149924673,0.998522870122,4.64642,3.347045,6.37892,4.64642,,,0.0,,,0.963458524425,F,F,4.57449,1.8,0.3,8.0,1.54041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src9.html,0.9998,144.954,,,,37.0352,144.954,,,,,,,,,,,-2552.23214286,-1581.21428571
xmm0556560101,fullrun,32597.5253906,32596.9075571,8,X114313.35+264512.2,xmm,mos1,105.019073486,314.289642334,175.805641935,26.7533791279,66.5795593262,11.0722961426,0.0020424728113,0.000339666769483,5.52174866931,0.999999865297,10.8749996871,,,10.8749996871,,,0.0,,,14.0698043334,F,F,4.8042,1.8,0.3,8.0,5.36779e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556560101_pi300-10000_pass1_cl_src8.html,0.9998,11.1596794128,,,,,,,,,,,,,,,,-9502.77358491,13464.5
xmm0556560101,fullrun,32608.25,32602.0042831,11,X114143.31+264537.0,xmm,mos2,382.27746582,321.004455566,175.430451868,26.7602874361,39.7239608765,9.29475593567,0.00203520874493,0.000476205488667,3.41007112853,0.999482680823,10.8749996871,,,10.8749996871,,,0.0,,,6.29480505336,F,F,4.471255,1.8,0.3,8.0,3.40377e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src11.html,0.9998,11.3938560486,,,,,,,,,,,,,,,,8717.96688742,-573.350993377
xmm0556560101,fullrun,32608.25,32602.0042831,20,X114244.16+263509.9,xmm,mos2,194.746749878,176.5962677,175.684017194,26.5860746892,65.4398040771,11.0400209427,0.00200684808529,0.000338565269301,5.61762678284,0.99999993494,10.8749996871,,,10.8749996871,,,0.0,,,11.5992581445,F,F,4.679702,1.8,0.3,8.0,3.98737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556560101_pi300-10000_pass1_cl_src20.html,0.9998,12.1818571091,,,,,,,,,,,,,,,,-11305.2121212,4449.87121212
xmm0556560101,fullrun,31001.2734375,30999.683381,8,X114242.34+264953.3,xmm,pn,200.57762146,379.001159668,175.676423996,26.8314751811,61.865272522,10.742562294,0.00199557197696,0.000346520032981,3.2386749058,0.999180876621,10.8749996871,,,10.8749996871,,,0.0,,,9.18979549814,F,F,4.696338,1.8,0.3,8.0,1.04102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src8.html,0.9998,34.7069625854,,,,,,,,,,,,,,,,3977.23902439,11396.7804878
xmm0556560101,fullrun,31001.2734375,30999.683381,9,X114233.11+264912.5,xmm,pn,228.993371747,370.068572414,175.637941817,26.8201350761,127.088,22.7457468552,0.00409966032486,0.000733742256873,6.65311409212,0.999999999851,4.76373,3.67545912598,5.6923878125,4.76373,,,0.0,,,7.22639796214,F,F,4.660977,1.8,0.3,8.0,2.0281e-14,1.0,powerlaw,1.70802e+13,0.0,2.92469063046e+21,1.89725,1.47868108458,3.73561010283,11.5311,14,,dsxf,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src9.html,0.9998,390.281,,,,127.088,390.281,,,,,,,,,,,1909.26229508,9631.24043716
xmm0556560101,fullrun,31001.2734375,30999.683381,10,X114127.25+264811.7,xmm,pn,431.674029885,356.155390805,175.363542811,26.8032401445,85.888,21.9860865094,0.00277060746288,0.000709235462027,4.49627551888,0.999992551255,9.86418,6.88377675484,13.8431127148,3.57573,2.5031520578,5.36456887822,248.739257217,233.574250088,260.575360342,10.5453686013,F,F,4.415234,1.8,0.3,8.0,2.30699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src10.html,0.9998,397.5,,,,85.888,397.5,,,,,,,,,,,-13675.8089172,1295.61146497
xmm0556560101,fullrun,31001.2734375,30999.683381,11,X114123.07+264806.0,xmm,pn,444.553703144,354.881930085,175.346109392,26.8016782217,87.7392,22.4322580228,0.00283032629672,0.000723628774557,4.59318667342,0.999995236879,11.825368052,,,2.6326641125,,,54.5261066022,,,11.3999986347,A,F,4.398604,1.8,0.3,8.0,2.72864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src11.html,0.9998,415.467,,,,87.7392,415.467,,,,,,,,,,,-14659.6847826,733.793478261
xmm0556560101,fullrun,31001.2734375,30999.683381,12,X114225.11+264721.4,xmm,pn,253.576905747,344.523726437,175.604639689,26.7892865371,116.063,21.1978772522,0.00374399696376,0.000683807829114,6.07595037198,0.9999999962,5.65566,4.56064040039,6.7860028125,5.65566,,,0.0,,,4.66565132709,F,F,4.628666,1.8,0.3,8.0,1.53929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src12.html,0.9998,333.287,,,,116.063,333.287,,,,,,,,,,,864.353932584,6720.41573034
xmm0556560101,fullrun,31001.2734375,30999.683381,13,X114300.14+264720.1,xmm,pn,145.757064819,344.069030762,175.750580233,26.7889242878,223.840103149,20.0332221985,0.00722035188653,0.000646206428871,11.7181303085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5530959139,F,F,4.758483,1.8,0.3,8.0,4.92581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src13.html,0.9998,32.6473770142,,,,,,,,,,,,,,,,9429.34607646,10532.8088531
xmm0556560101,fullrun,31001.2734375,30999.683381,14,X114126.33+264700.5,xmm,pn,434.522094727,339.93447876,175.359713104,26.7834821085,78.7902679443,13.1590795517,0.00254151714455,0.000424469000547,4.12470604607,0.999966674432,10.8749996871,,,10.8749996871,,,0.0,,,10.3147080628,F,F,4.410503,1.8,0.3,8.0,1.80636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src14.html,0.9998,35.9203605652,,,,,,,,,,,,,,,,-13422.9554656,-59.9149797571
xmm0556560101,fullrun,31001.2734375,30999.683381,15,X114137.70+264641.9,xmm,pn,399.540703448,335.485248276,175.40707412,26.7783123002,52.0915,18.9114647767,0.00168038822028,0.000610053514278,2.7270135082,0.995978408774,7.23951,,,3.27216,,,97.4779157692,,,7.8200294086,A,F,4.452,1.8,0.3,8.0,1.32794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src15.html,0.9998,305.552,,,,52.0915,305.552,,,,,,,,,,,-10399.4574468,799.106382979
xmm0556560101,fullrun,31001.2734375,30999.683381,16,X114159.94+264622.1,xmm,pn,331.067846437,330.888816092,175.499753121,26.7728171608,54.6504,18.9798682819,0.00176293332804,0.000612259788694,2.86097307677,0.997447235568,6.52939,4.46895015625,9.82609375,6.52939,,,0.0,,,3.33841698277,F,F,4.533945,1.8,0.3,8.0,7.0265e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src16.html,0.9998,305.585,,,,54.6504,305.585,,,,,,,,,,,-4809.67938931,2886.10687023
xmm0556560101,fullrun,31001.2734375,30999.683381,17,X114212.20+264608.1,xmm,pn,293.325866699,327.581237793,175.550828035,26.7689139294,138.210327148,16.121515274,0.00617771362886,0.000720598094631,7.23537293236,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.14521779004,F,F,4.579073,1.8,0.3,8.0,2.05231e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src17.html,0.9998,32.8263702393,,,,,,,,,,,,,,,,-1631.93174061,3961.33105802
xmm0556560101,fullrun,31001.2734375,30999.683381,18,X114142.54+264558.3,xmm,pn,384.653869629,325.774108887,175.427229893,26.7661898084,104.908287048,15.3528766632,0.00665452005342,0.000973860383965,5.49199612034,0.999999924047,10.8749996871,,,10.8749996871,,,0.0,,,6.55743100054,F,F,4.468937,1.8,0.3,8.0,3.0178e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src18.html,0.9998,35.4856491089,,,,,,,,,,,,,,,,-8803.21822542,531.026378897
xmm0556560101,fullrun,31001.2734375,30999.683381,19,X114143.54+264533.6,xmm,pn,381.574584961,320.118896484,175.431403997,26.7593369151,91.4828338623,14.3188886642,0.00561208603904,0.000878403428942,4.78916759376,0.999998100949,10.8749996871,,,10.8749996871,,,0.0,,,6.22910066959,F,F,4.472014,1.8,0.3,8.0,2.45911e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src19.html,0.9998,35.1192588806,,,,,,,,,,,,,,,,-8495.84819277,276.4
xmm0556560101,fullrun,31001.2734375,30999.683381,20,X114234.56+264511.2,xmm,pn,224.484985352,314.117919922,175.643981574,26.7531034401,183.39276123,18.717924118,0.00881615746766,0.000899818376638,9.6006937251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48071435811,F,F,4.660436,1.8,0.3,8.0,3.0137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src20.html,0.9998,35.6587867737,,,,,,,,,,,,,,,,4266.0,5355.23352166
xmm0556560101,fullrun,31001.2734375,30999.683381,21,X114211.51+264458.2,xmm,pn,295.462673563,311.592809195,175.547941036,26.7495079307,108.675,21.5350412119,0.00350569359272,0.000694688345946,5.68918524142,0.999999973702,5.47863,4.33687435547,6.76060125,5.47863,,,0.0,,,0.984068732393,F,F,4.57462,1.8,0.3,8.0,1.24539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556560101_pi300-10000_pass1_cl_src21.html,0.9998,355.083,,,,108.675,355.083,,,,,,,,,,,-1292.62068966,2612.48850575