fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083151201,fullrun,13265.3652344,13008.8529112,8,X050049.16-384025.2,xmm,mos2,296.082225127,273.474525333,75.2048525245,-38.6736626583,172.053,28.912125484,0.0132258041587,0.00222249021791,9.24209381498,1.0,10.0653622548,,,5.4545606979,,,41.4036246356,,,1.83883393751,A,T,7.404331,1.8,0.3,8.0,1.41662e-13,1.0,powerlaw,2.14817e+21,3.26655279826e+20,4.8408265537e+21,2.98636,2.11538332314,4.33398058175,20.7527,27,,dscxf,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src8.html,0.9998,663.858,,,,172.053,663.858,,,,,,,,,,,191.660968661,294.849002849
xmm0083151201,fullrun,13265.3925781,12985.8407939,1,X050049.09-384026.7,xmm,mos1,296.294142529,273.118535632,75.2045245606,-38.6740928195,134.2,28.4664890705,0.0103343242839,0.00219211571743,9.19958550277,1.0,8.01017,6.23003535635,11.482926372,8.01017,,,0.0,,,1.84885665785,F,F,7.404266,1.8,0.3,8.0,9.17808e-14,1.0,powerlaw,3.75806e+21,1.85430796292e+21,6.42875291992e+21,2.91983,2.21846861649,3.94577747569,31.7999,31,,dscxf,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src1.html,0.9998,676.141,,,,134.2,676.141,,,,,,,,,,,552.241813602,-339.138539043
xmm0083151201,fullrun,9638.40625,8677.95977026,1,X045934.55-384304.7,xmm,pn,496.83934023,236.478804598,74.8939476971,-38.7179637506,99.9957,17.9890160932,0.0115229498029,0.00207295443149,4.71517633077,0.999997341247,8.53294,6.81704207031,11.3487725,8.53294,,,0.0,,,15.0789334527,F,F,7.650822,1.8,0.3,8.0,1.11291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src1.html,0.9998,223.609,,,,99.9957,223.609,,,,,,,,,,,-14828.7205882,-10244.4779412
xmm0083151201,fullrun,9638.40625,8677.95977026,2,X050048.68-384024.4,xmm,pn,297.380068966,273.650344828,75.2028438077,-38.6734502643,138.093,36.4542590104,0.0159131213081,0.00420079979311,6.51160844961,0.999999999731,7.30856,4.49599682861,10.7701762109,7.30856,,,0.0,,,1.85218497326,F,F,7.404474,1.8,0.3,8.0,4.01356e-14,1.0,powerlaw,1.94583e+21,7.33548604641e+20,3.66525547337e+21,2.67557,2.07915166215,3.5867181367,59.6463,62,,dbspxf,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src2.html,0.9998,1190.82,,,,138.093,1190.82,,,,,,,,,,,-103.27864215,-476.097595474
xmm0083151201,fullrun,13265.3652344,13008.8529112,11,X050136.74-384259.0,xmm,mos2,168.092008736,237.97915,75.403065665,-38.7163793745,57.3594,10.4457790518,0.00440926205272,0.000802975226108,3.08114915736,0.998598876075,7.62052,5.95552,9.84052,7.62052,,,0.0,,,10.4336892087,F,F,7.256067,1.8,0.3,8.0,8.98318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src11.html,0.9998,51.7549,,,,57.3594,51.7549,,,,,,,,,,,-11291.2236842,-1100.73684211
xmm0083151201,fullrun,13265.3652344,13008.8529112,2,X050115.40-383643.5,xmm,mos2,225.403503448,324.400737931,75.3141462737,-38.6120726109,55.815,12.298613743,0.00429054060711,0.00094540359537,2.9981893154,0.998346048655,4.07847729554,3.3278270221,5.02046979554,4.07847729554,,,0.0,,,5.61123318554,F,F,7.311957,1.8,0.3,8.0,7.89133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src2.html,0.9998,95.4409,,,,55.815,95.4409,,,,,,,,,,,-3815.546875,-6144.078125
xmm0083151201,fullrun,13265.3925781,12985.8407939,6,X050115.38-383643.8,xmm,mos1,225.4548,324.319358621,75.3140670988,-38.6121709968,44.9209,11.4427400565,0.00345922316061,0.000881170934335,3.07938644122,0.998542453586,4.28811,3.45607875,5.78811,4.28811,,,0.0,,,5.61305712428,F,F,7.311877,1.8,0.3,8.0,6.40208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src6.html,0.9998,86.0154,,,,44.9209,86.0154,,,,,,,,,,,-5932.28846154,3614.98076923
xmm0083151201,fullrun,13265.3925781,12985.8407939,20,X050108.04-384321.8,xmm,mos1,245.29203908,232.854041379,75.2835178842,-38.7227168956,62.3951,13.8817181934,0.00480485516837,0.00106898851684,4.27726570346,0.999981094994,5.7692,4.25675,7.28165,5.7692,,,0.0,,,6.13734047825,F,F,7.349423,1.8,0.3,8.0,7.09401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src20.html,0.9998,130.307,,,,62.3951,130.307,,,,,,,,,,,2083.92307692,5108.71794872
xmm0083151201,fullrun,13265.3925781,12985.8407939,21,X050136.96-384255.5,xmm,mos1,167.476378367,238.768327795,75.4040163476,-38.7154241594,41.4993,9.4347231014,0.00319573615279,0.000726539621311,2.84483128655,0.9973095474,11.0487216003,,,3.52797568912,,,71.5093004522,,,10.4409035306,A,F,7.255441,1.8,0.3,8.0,7.75319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src21.html,0.9998,47.5147,,,,41.4993,47.5147,,,,,,,,,,,-997.695652174,11158.7826087
xmm0083151201,fullrun,13265.3652344,13008.8529112,16,X050138.14-383049.7,xmm,mos2,163.917892456,405.823120117,75.4089362134,-38.5138049806,85.1133346558,11.9476833344,0.00641620740567,0.000900667499406,4.57199481435,0.999994625096,10.8749996871,,,10.8749996871,,,0.0,,,12.4790918044,F,F,7.225917,1.8,0.3,8.0,1.61209e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src16.html,0.9998,4.13897609711,,,,,,,,,,,,,,,,-6070.90425532,-14700.212766
xmm0083151201,fullrun,13265.3925781,12985.8407939,9,X050049.83-383941.5,xmm,mos1,294.297943115,283.014038086,75.2076066003,-38.6615257585,79.4949874878,14.2439785004,0.00615392811596,0.00110266613774,5.44948535347,0.999999887674,10.8749996871,,,10.8749996871,,,0.0,,,1.15771045216,T,F,7.400559,1.8,0.3,8.0,6.1407e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src9.html,0.9998,27.4630661011,,,,,,,,,,,,,,,,-276.957303371,-500.525842697
xmm0083151201,fullrun,9638.40625,8677.95977026,3,X045958.50-384752.2,xmm,pn,432.230957031,169.696914673,74.9937661168,-38.797828248,57.6558151245,9.98793697357,0.00598188265041,0.00103626436929,2.71869025174,0.99627104809,10.8749996871,,,10.8749996871,,,0.0,,,13.4613647262,F,F,7.582698,1.8,0.3,8.0,6.6388e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src3.html,0.9998,14.3511142731,,,,,,,,,,,,,,,,-7252.09230769,-13345.8307692
xmm0083151201,fullrun,9638.40625,8677.95977026,4,X050025.89-384822.1,xmm,pn,358.628621839,163.804963218,75.1078755465,-38.8061425323,107.962,15.8404229742,0.0124409439235,0.00182536275677,5.09081757538,0.999999529614,5.98183,4.95189151123,6.99592328125,5.98183,,,0.0,,,10.6867353641,F,F,7.495466,1.8,0.3,8.0,7.43809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src4.html,0.9998,142.957,,,,107.962,142.957,,,,,,,,,,,-1304.85606061,-11354.1363636
xmm0083151201,fullrun,9638.40625,8677.95977026,5,X050115.41-383642.5,xmm,pn,225.350585938,324.212554932,75.3142213652,-38.611793321,184.633575439,16.9322738647,0.0299793127924,0.00274932640605,8.70617301321,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.61862408941,F,F,7.311747,1.8,0.3,8.0,1.09402e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src5.html,0.9998,23.8507633209,,,,,,,,,,,,,,,,3973.82644628,6021.02892562
xmm0083151201,fullrun,9638.40625,8677.95977026,6,X045959.14-383259.9,xmm,pn,430.973571777,375.37121582,74.9964254377,-38.5499593826,96.714515686,13.4957065582,0.0100342850444,0.00140020105069,4.56045605165,0.999995053269,10.8749996871,,,10.8749996871,,,0.0,,,11.1104712332,F,F,7.550596,1.8,0.3,8.0,7.30181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src6.html,0.9998,15.4953660965,,,,,,,,,,,,,,,,-14260.0071429,3118.42142857
xmm0083151201,fullrun,13265.3652344,13008.8529112,1,X050103.24-383636.6,xmm,mos2,258.15322876,325.846252441,75.2634943967,-38.6101536235,68.8095169067,11.0786743164,0.00595054635778,0.000958067597821,3.69620995051,0.999839719139,10.8749996871,,,10.8749996871,,,0.0,,,3.53250119518,F,F,7.35087,1.8,0.3,8.0,7.26952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src1.html,0.9998,12.9306211472,,,,,,,,,,,,,,,,-1142.10218978,-5183.30656934
xmm0083151201,fullrun,13265.3925781,12985.8407939,2,X050138.50-383053.5,xmm,mos1,162.972865057,404.735337931,75.4104044999,-38.5148700156,52.1177,10.6672208189,0.00401342444908,0.000821450003328,3.57273649298,0.999692074797,4.83908,3.7361571875,6.22314,4.83908,,,0.0,,,12.4976081413,F,F,7.2247,1.8,0.3,8.0,1.36607e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src2.html,0.9998,61.6719,,,,52.1177,61.6719,,,,,,,,,,,-14495.2903226,5922.08064516
xmm0083151201,fullrun,13265.3925781,12985.8407939,12,X050046.80-384019.2,xmm,mos1,302.452789307,275.027496338,75.194986412,-38.6720052422,75.5543670654,14.1077356339,0.00588481174782,0.00109882955439,5.17935067009,0.999999590661,10.8749996871,,,10.8749996871,,,0.0,,,1.7219663904,F,F,7.411629,1.8,0.3,8.0,5.91933e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src12.html,0.9998,28.6879425049,,,,,,,,,,,,,,,,600.384898711,-778.14732965
xmm0083151201,fullrun,13265.3652344,13008.8529112,6,X050046.60-384020.0,xmm,mos2,302.988677979,274.884765625,75.1941569925,-38.6722361099,74.2532806396,14.1642189026,0.00578611902893,0.00110373378266,3.98863016478,0.999941005821,10.8749996871,,,10.8749996871,,,0.0,,,1.73911867702,F,F,7.4123,1.8,0.3,8.0,5.68238e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src6.html,0.9998,29.5639457703,,,,,,,,,,,,,,,,669.436567164,400.979477612
xmm0083151201,fullrun,13265.3652344,13008.8529112,4,X050047.49-383910.7,xmm,mos2,300.592068966,290.595570115,75.1978734876,-38.6529747194,85.0011,25.0013819618,0.0065340965606,0.00192187446853,4.5659659557,0.999994625096,12.9138,7.32386490377,26.989,12.9138,,,0.0,,,0.639311776603,F,F,7.407921,1.8,0.3,8.0,7.02994e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src4.html,0.9998,540.068,,,,85.0011,540.068,,,,,,,,,,,1077.6815534,-893.631067961
xmm0083151201,fullrun,13265.3652344,13008.8529112,12,X050100.35-384310.5,xmm,mos2,265.988252874,235.464211494,75.2514617892,-38.7195810282,35.2016,15.1813240529,0.00270596971319,0.00116699817887,1.89090855514,0.968213687333,4.6131,3.32799725098,6.1649221875,4.6131,,,0.0,,,5.15132914436,F,F,7.373293,1.8,0.3,8.0,4.47446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src12.html,0.9998,195.271,,,,35.2016,195.271,,,,,,,,,,,-3502.49056604,2346.67924528
xmm0083151201,fullrun,13265.3925781,12985.8407939,5,X050103.39-383635.5,xmm,mos1,257.735974713,326.268468966,75.2641457445,-38.6098531839,31.3294,11.3666441838,0.00241258133648,0.00087531052673,2.14767134166,0.983557475541,4.36570862529,2.72258362529,6.75570862529,4.36570862529,,,0.0,,,3.56100192842,F,F,7.350497,1.8,0.3,8.0,4.18681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src5.html,0.9998,97.8712,,,,31.3294,97.8712,,,,,,,,,,,-5002.22222222,973.333333333
xmm0083151201,fullrun,13265.3925781,12985.8407939,4,X050025.82-384819.9,xmm,mos1,358.815422989,164.318567816,75.1075867127,-38.8055216943,43.3617,10.6329770055,0.00333915537025,0.000818813890363,2.97250124214,0.99820565071,5.71778,4.24032394531,7.5718425,5.71778,,,0.0,,,10.669536314,F,F,7.495408,1.8,0.3,8.0,7.77285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src4.html,0.9998,69.6985,,,,43.3617,69.6985,,,,,,,,,,,11399.2407407,-1692.18518519
xmm0083151201,fullrun,9638.40625,8677.95977026,7,X050006.74-383112.2,xmm,pn,410.534729004,400.198791504,75.0280767482,-38.520052963,44.8748168945,10.045580864,0.00465583372713,0.00104224501472,2.11601773345,0.981440756988,10.8749996871,,,10.8749996871,,,0.0,,,10.9763805588,F,T,7.522342,1.8,0.3,8.0,3.57167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src7.html,0.9998,15.4347057343,,,,,,,,,,,,,,,,-13507.5416667,5824.45833333
xmm0083151201,fullrun,13265.3652344,13008.8529112,10,X050053.86-384054.8,xmm,mos2,283.451141357,266.815460205,75.2243981691,-38.6818870561,58.1490402222,12.5056829453,0.00464381603524,0.000998711097054,3.12356590692,0.9988157596,10.8749996871,,,10.8749996871,,,0.0,,,2.5369572305,F,F,7.39006,1.8,0.3,8.0,4.59999e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src10.html,0.9998,27.4328804016,,,,,,,,,,,,,,,,-1096.80167598,403.673184358
xmm0083151201,fullrun,13265.3652344,13008.8529112,3,X050051.48-383913.4,xmm,mos2,289.857195402,289.966563218,75.214483403,-38.6537340924,39.768,21.6863321011,0.00305699797651,0.00166704569883,2.13619981537,0.982770675248,13.6731,7.69845873047,27.3462,4.92274,1.70914,10.3845080626,2.333,,,0.815958705881,F,F,7.395538,1.8,0.3,8.0,3.82585e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src3.html,0.9998,430.529,,,,39.768,430.529,,,,,,,,,,,265.995121951,-1211.73658537
xmm0083151201,fullrun,13265.3652344,13008.8529112,5,X050025.94-384823.1,xmm,mos2,358.489837646,163.874542236,75.1080839419,-38.8064194615,60.4450645447,10.0825233459,0.00455660763776,0.000760063757598,3.24690041542,0.999294668025,10.8749996871,,,10.8749996871,,,0.0,,,10.6832046433,F,F,7.495284,1.8,0.3,8.0,9.72288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src5.html,0.9998,6.57772254944,,,,,,,,,,,,,,,,1524.73333333,11222.9
xmm0083151201,fullrun,13265.3652344,13008.8529112,9,X050046.96-384109.6,xmm,mos2,302.003417969,263.575561523,75.1956808083,-38.6860078028,56.7335166931,12.3710947037,0.00454361643642,0.000990763655864,3.04752886454,0.998598876075,10.8749996871,,,10.8749996871,,,0.0,,,2.54063070249,F,F,7.412814,1.8,0.3,8.0,4.55815e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0083151201_pi300-10000_pass1_cl_src9.html,0.9998,28.4933738708,,,,,,,,,,,,,,,,303.839572193,1248.21390374
xmm0083151201,fullrun,13265.3925781,12985.8407939,11,X050053.05-383958.0,xmm,mos1,285.619415283,278.74987793,75.2210375359,-38.666120521,55.838809967,12.3437194824,0.00427016941831,0.000943963066675,3.82782344758,0.99988279638,10.8749996871,,,10.8749996871,,,0.0,,,1.70314538482,F,F,7.390719,1.8,0.3,8.0,4.22378e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src11.html,0.9998,27.6729278564,,,,,,,,,,,,,,,,-218.199513382,292.96107056
xmm0083151201,fullrun,13265.3925781,12985.8407939,16,X050047.10-384046.2,xmm,mos1,301.647857666,269.130859375,75.1962316627,-38.679493554,52.3762741089,12.6484794617,0.0040803863667,0.000985382823274,3.5904620863,0.999756861177,10.8749996871,,,10.8749996871,,,0.0,,,2.1373945641,F,F,7.411586,1.8,0.3,8.0,4.10296e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0083151201_pi300-10000_pass1_cl_src16.html,0.9998,28.9368457794,,,,,,,,,,,,,,,,957.860194175,-579.357281553
xmm0083151201,fullrun,9638.40625,8677.95977026,8,X050141.00-383416.0,xmm,pn,156.320892334,358.575439453,75.4208434331,-38.5711152642,38.7978172302,8.73574542999,0.00402533533282,0.000906347502212,1.82946416185,0.964839007431,10.8749996871,,,10.8749996871,,,0.0,,,11.1879458527,F,T,7.223953,1.8,0.3,8.0,4.53331e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src8.html,0.9998,14.8188800812,,,,,,,,,,,,,,,,8271.18604651,11093.0348837
xmm0083151201,fullrun,9638.40625,8677.95977026,9,X050103.39-383638.5,xmm,pn,257.739747126,325.570165517,75.2641406335,-38.6106969693,70.6585,16.4649779836,0.00814228864999,0.00189733157876,3.33181613577,0.999446490887,5.27173,4.23916578125,6.5186,5.27173,,,0.0,,,3.54176102378,F,F,7.350621,1.8,0.3,8.0,3.02721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src9.html,0.9998,200.437,,,,70.6585,200.437,,,,,,,,,,,1278.08653846,5023.74038462
xmm0083151201,fullrun,9638.40625,8677.95977026,10,X050114.69-383807.8,xmm,pn,227.315338135,304.581451416,75.3112194859,-38.6355032879,67.7705535889,12.4393587112,0.00974903907627,0.0017894464545,3.19563851451,0.999116979475,10.8749996871,,,10.8749996871,,,0.0,,,5.1755122061,F,F,7.317035,1.8,0.3,8.0,3.31429e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src10.html,0.9998,28.6284236908,,,,,,,,,,,,,,,,4385.23529412,4428.45882353
xmm0083151201,fullrun,9638.40625,8677.95977026,11,X050050.00-383917.3,xmm,pn,293.844942529,289.076652874,75.2083133305,-38.6548099144,55.2987,31.5587341318,0.00637232117517,0.0036366567346,2.60754333799,0.995131794519,7.48708,1.87407,14.9926,7.48708,,,0.0,,,0.776449898166,F,F,7.398975,1.8,0.3,8.0,1.78566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src11.html,0.9998,940.655,,,,55.2987,940.655,,,,,,,,,,,-362.672086721,862.498644986
xmm0083151201,fullrun,9638.40625,8677.95977026,12,X050052.94-383937.9,xmm,pn,285.911804199,284.034393311,75.2205835137,-38.6605282999,96.4248657227,17.9912719727,0.0112415095791,0.00209747813642,4.54679795784,0.999995053269,10.8749996871,,,10.8749996871,,,0.0,,,1.38378756249,T,F,7.39038,1.8,0.3,8.0,2.81566e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src12.html,0.9998,68.9131240845,,,,,,,,,,,,,,,,417.961439589,687.825192802
xmm0083151201,fullrun,9638.40625,8677.95977026,16,X050052.62-384013.5,xmm,pn,286.777984619,276.136199951,75.2192456643,-38.6704167579,140.144058228,19.9539604187,0.0162651650608,0.00231586303562,6.60832362044,0.999999999845,10.8749996871,,,10.8749996871,,,0.0,,,1.82441247839,F,F,7.392637,1.8,0.3,8.0,4.0598e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src16.html,0.9998,72.6660919189,,,,,,,,,,,,,,,,610.828932262,52.6762342135
xmm0083151201,fullrun,9638.40625,8677.95977026,18,X050119.52-384041.8,xmm,pn,214.364395142,269.215301514,75.3313309226,-38.678270634,104.38646698,14.1547145844,0.0150473779067,0.00204041134566,4.92221763892,0.999999087618,10.8749996871,,,10.8749996871,,,0.0,,,6.45293068049,F,F,7.306778,1.8,0.3,8.0,5.15101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src18.html,0.9998,28.3284702301,,,,,,,,,,,,,,,,6677.55364807,1961.32618026
xmm0083151201,fullrun,9638.40625,8677.95977026,19,X050117.46-384145.3,xmm,pn,219.927446207,255.004521839,75.3227565397,-38.6959177113,93.4075,18.1071670893,0.0107637652777,0.00208657009762,4.40451772542,0.99999093986,5.6228,4.3760449707,6.7626903125,5.6228,,,0.0,,,6.50535632318,F,F,7.315506,1.8,0.3,8.0,4.13747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src19.html,0.9998,234.462,,,,93.4075,234.462,,,,,,,,,,,6707.28368794,663.170212766
xmm0083151201,fullrun,9638.40625,8677.95977026,20,X050100.40-384311.2,xmm,pn,265.842834473,235.220672607,75.2516807434,-38.7197723258,115.004592896,15.4570636749,0.0154753122479,0.00207994203083,5.42290252831,0.999999905604,10.8749996871,,,10.8749996871,,,0.0,,,5.15649788541,F,F,7.373597,1.8,0.3,8.0,5.15194e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src20.html,0.9998,45.8193359375,,,,,,,,,,,,,,,,3765.97183099,-2487.40140845
xmm0083151201,fullrun,9638.40625,8677.95977026,21,X050107.99-384321.4,xmm,pn,245.423202515,232.782562256,75.2833082478,-38.7226041201,91.513923645,14.4494485855,0.0124205546454,0.00196112436242,4.31522842189,0.999986555524,10.8749996871,,,10.8749996871,,,0.0,,,6.1179486371,F,F,7.349458,1.8,0.3,8.0,4.05695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src21.html,0.9998,36.0609130859,,,,,,,,,,,,,,,,5408.29194631,-1982.93624161
xmm0083151201,fullrun,9638.40625,8677.95977026,22,X050132.46-384409.4,xmm,pn,179.620407104,222.086212158,75.3852566473,-38.7359415237,54.5261611938,10.2660284042,0.00565717607035,0.00106511679815,2.57111520464,0.994452566334,10.8749996871,,,10.8749996871,,,0.0,,,10.2393856706,F,F,7.272188,1.8,0.3,8.0,2.97669e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src22.html,0.9998,19.5346775055,,,,,,,,,,,,,,,,10953.0608696,-520.817391304
xmm0083151201,fullrun,9638.40625,8677.95977026,23,X050135.51-384503.9,xmm,pn,171.446289062,208.291229248,75.3979605964,-38.7510951673,75.9954452515,11.3311882019,0.00788464848651,0.00117562882369,3.58347333631,0.999754789125,10.8749996871,,,10.8749996871,,,0.0,,,11.2906497228,F,F,7.264236,1.8,0.3,8.0,4.24655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src23.html,0.9998,17.9116363525,,,,,,,,,,,,,,,,12148.1504425,-1489.28318584
xmm0083151201,fullrun,9638.40625,8677.95977026,24,X050008.52-382949.0,xmm,pn,405.779811494,419.633294253,75.0354803259,-38.4969377443,54.0425,12.8658268292,0.00622755322954,0.00148258539892,2.54830874583,0.993689889941,6.30818,3.90393335938,8.33280875,6.30818,,,0.0,,,11.7434735161,F,F,7.513615,1.8,0.3,8.0,5.74046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src24.html,0.9998,111.487,,,,54.0425,111.487,,,,,,,,,,,-13780.7283951,7521.72839506
xmm0083151201,fullrun,9638.40625,8677.95977026,25,X050044.37-383531.6,xmm,pn,308.994293213,340.834869385,75.1848804234,-38.5921178325,56.2940597534,11.7630577087,0.0086049316451,0.00179806374945,2.65447832369,0.995735509502,10.8749996871,,,10.8749996871,,,0.0,,,3.16772758735,F,F,7.409588,1.8,0.3,8.0,3.09453e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src25.html,0.9998,29.0547065735,,,,,,,,,,,,,,,,-3257.47741935,4519.53548387
xmm0083151201,fullrun,9638.40625,8677.95977026,26,X050056.70-383538.2,xmm,pn,275.767289655,339.4552,75.236255324,-38.5939308484,38.1514,15.7957715861,0.00439635646007,0.00182021740891,1.79898313893,0.961129805649,5.1026,3.29378776367,8.03333375,5.1026,,,0.0,,,3.38012854311,F,F,7.370489,1.8,0.3,8.0,1.75198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src26.html,0.9998,211.355,,,,38.1514,211.355,,,,,,,,,,,-631.308823529,5522.25
xmm0083151201,fullrun,9638.40625,8677.95977026,27,X050143.63-383603.2,xmm,pn,149.291900635,332.581542969,75.4318025187,-38.6008819207,39.76512146,9.60288143158,0.00412569468733,0.000996314243507,1.87507622326,0.968250452429,10.8749996871,,,10.8749996871,,,0.0,,,11.0927501162,F,F,7.21922,1.8,0.3,8.0,2.28876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src27.html,0.9998,15.4113378525,,,,,,,,,,,,,,,,9698.46428571,9243.23809524
xmm0083151201,fullrun,9638.40625,8677.95977026,28,X050046.35-383914.5,xmm,pn,303.647369385,288.983428955,75.1931395926,-38.654035781,78.0256576538,16.7415275574,0.00947461463511,0.00203291489743,3.67920554746,0.999825140572,10.8749996871,,,10.8749996871,,,0.0,,,0.782583603692,T,F,7.410846,1.8,0.3,8.0,2.50081e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src28.html,0.9998,68.392906189,,,,,,,,,,,,,,,,-1084.81424149,500.996904025
xmm0083151201,fullrun,9638.40625,8677.95977026,29,X050045.08-383936.1,xmm,pn,307.074890137,284.707061768,75.1878350843,-38.6600145708,59.0105361938,15.6568365097,0.00720588536933,0.00191188510507,2.7825704858,0.996745174153,10.8749996871,,,10.8749996871,,,0.0,,,1.17602501821,T,F,7.415693,1.8,0.3,8.0,1.91404e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src29.html,0.9998,70.7686538696,,,,,,,,,,,,,,,,-1213.08915305,63.3878157504
xmm0083151201,fullrun,9638.40625,8677.95977026,31,X050108.06-384031.4,xmm,pn,245.202163696,271.562316895,75.2835962531,-38.6753866595,71.912322998,13.9366531372,0.00928052794188,0.00179857225157,3.39093864327,0.999527983251,10.8749996871,,,10.8749996871,,,0.0,,,4.32343156029,F,T,7.343398,1.8,0.3,8.0,2.85034e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083151201_pi300-10000_pass1_cl_src31.html,0.9998,45.7406616211,,,,,,,,,,,,,,,,4136.93962264,1106.92075472