fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06564,fullrun,2717.15258789,2717.15250859,1,X092633.61+362450.8,chandra,ccd7,756.907014228,976.498522358,141.640029469,36.4141213658,66.5276,8.15644530418,0.024484587493,0.0030018698808,61.8311435272,1.0,0.496040864891,0.449165864891,0.542915864891,0.496040864891,,,0.0,,,1.2990944536,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06564_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,66.5276,0.0,,,,,,,,,,,4012.73134328,2099.04477612
acisf06564,fullrun,2717.15258789,2717.15250859,3,X092648.92+362353.6,chandra,ccd7,381.119473171,860.299843496,141.703839353,36.3982359162,53.0683,7.65330320842,0.0195310457257,0.00281669122463,49.3219907834,1.0,0.549469,0.406055744994,0.732886619994,0.375186,0.2988866138,0.472839436456,359.953620944,359.860908123,0.0,2.01071796558,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06564_pi14-548_pass1_cl_src3.html,0.9997,5.50475,,,,53.0683,5.50475,,,,,,,,,,,4199.05454545,2450.70909091
acisf06564,fullrun,2717.15258789,2717.15250859,4,X092641.23+362726.8,chandra,ccd6,387.947570935,251.509599593,141.67178508,36.4574479648,43.3138,6.58132205564,0.0159410396872,0.0024221637465,98.9544346262,1.0,0.942346,0.830229671875,1.04786725,0.942346,,,0.0,,,3.34162887845,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06564_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,43.3138,0.0,,,,,,,,,,,3742.97777778,2343.6
acisf06564,fullrun,2717.15258789,2717.15250859,2,X092638.71+362402.4,chandra,ccd7,631.732215447,878.102184959,141.661287572,36.4006759795,39.291,6.38218927955,0.0144605130602,0.00234887713292,36.5172869655,1.0,0.341464398826,0.288306380662,0.423690698826,0.341464398826,,,0.0,,,0.110563429165,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06564_pi14-548_pass1_cl_src2.html,0.9997,1.44134,,,,39.291,1.44134,,,,,,,,,,,4133.175,2204.075
acisf06564,fullrun,2717.15258789,2717.15250859,1,X092619.66+362715.1,chandra,ccd6,916.84525813,227.967410569,141.581918032,36.4542037394,33.0724,5.75086080513,0.0121718366694,0.00211652430512,75.5569967015,1.0,1.89042,1.36536347168,2.51270921875,1.19269,0.830104481934,1.54428807813,70.204,38.0355,90.0,4.98583358073,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06564_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,33.0724,0.0,,,,,,,,,,,3663.47222222,1819.25
acisf06564,fullrun,2717.15258789,2717.15250859,4,X092637.50+362107.3,chandra,ccd7,661.49354065,522.040367886,141.656238204,36.3520140467,15.1358,3.89047554934,0.00557054134756,0.00143184072922,14.0673017244,1.0,0.614268309007,0.498932605882,0.737293059007,0.614268309007,,,0.0,,,3.02822482414,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06564_pi14-548_pass1_cl_src4.html,0.9997,7.02073e-20,,,,15.1358,7.02073e-20,,,,,,,,,,,4472.6875,2107.0625
acisf06564,fullrun,2717.15258789,2717.15250859,9,X092633.55+362056.9,chandra,ccd7,758.395302846,501.067302846,141.639795792,36.3491457339,10.9274,3.30566180968,0.0040216902389,0.00121660667982,10.1559899617,0.999999999631,0.406644763153,0.336429214569,0.528098685028,0.406644763153,,,0.0,,,3.37576277422,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06564_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,10.9274,0.0,,,,,,,,,,,4487.54545455,2004.63636364
acisf06564,fullrun,2717.15258789,2717.15250859,1,X092728.20+362403.3,chandra,ccd3,808.75,797.6875,141.8675022,36.4009226456,14.0415534973,4.00003242493,0.00516774551943,0.00147214124445,32.5608073814,1.0,3.04366401765,,,1.87441631274,,,131.795089722,,,9.89968485222,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06564_pi14-548_pass1_cl_src1.html,0.9997,1.95844697952,,,,,,,,,,,,,,,,4364.29411765,3400.0
acisf06564,fullrun,2717.15258789,2717.15250859,6,X092645.67+362414.7,chandra,ccd7,460.818747967,903.041317073,141.690309234,36.4040811366,10.0818,3.17518503398,0.00371047802327,0.00116858639215,9.37008433812,0.99999999583,0.533041,0.410837662109,0.6678860625,0.533041,,,0.0,,,1.34749105649,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06564_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.0818,0.0,,,,,,,,,,,4142.18181818,2384.0
acisf06564,fullrun,2717.15258789,2717.15250859,3,X092617.54+363328.3,chandra,ccd6,967.75,986.083496094,141.573064171,36.5578745566,10.5231084824,3.46413040161,0.00387284415774,0.00127491203602,24.0410273488,1.0,2.4716089511,,,0.945507796707,,,21.9343166351,,,10.2874035693,A,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06564_pi14-548_pass1_cl_src3.html,0.9997,1.47689116001,,,,,,,,,,,,,,,,2906.91666667,1914.08333333
acisf06564,fullrun,2717.15258789,2717.15250859,5,X092644.92+362215.2,chandra,ccd7,478.75,659.625,141.687169047,36.370883261,7.88091802597,2.82842969894,0.00290043256246,0.00104095356073,7.32457166033,0.999999582009,0.670625942167,,,0.492000009399,,,167.734588623,,,2.22627290724,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06564_pi14-548_pass1_cl_src5.html,0.9997,0.119082160294,,,,,,,,,,,,,,,,4378.5,2316.625
acisf06564,fullrun,2713.95263672,2713.95254779,1,X092720.51+362744.2,chandra,ccd2,790.214355469,246.214355469,141.835468434,36.4622716435,6.33298254013,2.64576888084,0.00233349041082,0.000974876631517,15.6339309487,0.999999999449,2.547495801,,,1.85667427653,,,113.166107178,,,9.09304335015,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06564_pi14-548_pass1_cl_src1.html,0.9997,0.667017638683,,,,,,,,,,,,,,,,3879.625,3295.625
acisf06564,fullrun,2713.95263672,2713.95254779,2,X092718.03+362918.1,chandra,ccd2,851.5,437.0,141.825108744,36.488360109,5.44109725952,2.44950437546,0.00200486090034,0.000902559782844,13.4321764352,0.999999976441,2.23822805484,,,1.05177661235,,,134.750167847,,,9.39626010194,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06564_pi14-548_pass1_cl_src2.html,0.9997,0.558902740479,,,,,,,,,,,,,,,,3679.71428571,3269.42857143
acisf06564,fullrun,2713.95263672,2713.95254779,3,X092714.62+362930.4,chandra,ccd2,935.0,461.777832031,141.810921305,36.4917647926,16.4392261505,4.242664814,0.00605730060488,0.00156327884179,40.582730942,1.0,2.50461232202,,,2.1705788512,,,51.595539093,,,8.95330964349,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06564_pi14-548_pass1_cl_src3.html,0.9997,1.56077301502,,,,,,,,,,,,,,,,3645.05555556,3194.88888889
acisf06564,fullrun,2717.15258789,2717.15250859,2,X092643.31+363032.0,chandra,ccd6,336.5,627.5,141.680453934,36.5089005695,4.92049026489,2.23606944084,0.00181089947,0.000822945847176,11.2413210627,0.999999941687,0.700128260636,,,0.492000009399,,,26.5650520325,,,6.45830315281,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06564_pi14-548_pass1_cl_src2.html,0.9997,0.0795097574592,,,,,,,,,,,,,,,,3389.6,2468.8
acisf06564,fullrun,2717.15258789,2717.15250859,7,X092641.04+362350.9,chandra,ccd7,574.0,854.25,141.67100504,36.3974842287,3.94043469429,2.00000190735,0.00145020743366,0.000736065383535,3.66226322823,0.998746880693,0.492000009399,,,0.492000009399,,,85.0670928955,,,0.499296016432,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06564_pi14-548_pass1_cl_src7.html,0.9997,0.0595652684569,,,,,,,,,,,,,,,,4164.75,2244.75
acisf06564,fullrun,2717.15258789,2717.15250859,8,X092650.72+361914.9,chandra,ccd7,336.166748047,293.166748047,141.711338459,36.3207932963,2.91542983055,1.73205411434,0.00107297243085,0.000637451885268,2.7096176669,0.993301982384,0.492000009399,,,0.492000009399,,,175.268844604,,,5.4260538334,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06564_pi14-548_pass1_cl_src8.html,0.9997,0.0845702439547,,,,,,,,,,,,,,,,4756.66666667,2390.66666667
