fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0051610101,fullrun,17960.1855469,13984.4676562,1,X193500.85-525917.9,xmm,pn,307.62343908,180.769167816,293.753559898,-52.988318853,251.968,30.9677089886,0.0180177150099,0.00221443736929,11.553337033,1.0,7.57163,6.04913106321,9.55094312864,4.54097,3.86905311321,5.30723160931,349.065446524,329.097673087,5.03966527411,8.55686867229,F,F,3.94e+20,1.8,0.3,8.0,1.25358e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src1.html,0.9998,707.031,226.083301474,18.4284250579,76.9166985262,251.968,707.031,161.503140548,36.3101731403,29.496859452,38.6898268597,-0.632884435701,0.103739732933,351515.0,5314996.0,0.0161667434922,0.00131777808859,-4525.91749175,-8190.51155116
xmm0051610101,fullrun,17960.1855469,13984.4676562,2,X193416.81-525926.6,xmm,pn,399.030853271,178.840316772,293.570061165,-52.9907174408,222.524940202,22.9715725427,0.0159122925285,0.00164264905232,13.8143636003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3300776259,F,F,3.94e+20,1.8,0.3,8.0,1.19888e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src2.html,0.9998,259.475059798,222.524940202,22.9715725427,259.475059798,,,126.31556467,71.457753593,93.68443533,143.542246407,-0.277377209215,0.114811967431,1326184.0,9894948.0,0.0159122925285,0.00164264905232,-12240.120332,-6272.19294606
xmm0051610101,fullrun,17960.1855469,13984.4676562,3,X193539.42-530255.7,xmm,pn,227.66418457,130.775863647,293.914250074,-53.0488165027,269.144153921,22.6737168017,0.0192459348856,0.00162135001196,19.0382279603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1939911969,F,F,3.95e+20,1.8,0.3,8.0,1.53779e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src3.html,0.9998,199.855846079,269.144153921,22.6737168017,199.855846079,,,155.701442188,64.1032852074,76.2985578123,104.896714793,-0.416725145386,0.10374923632,1123839.0,10178079.0,0.0192459348856,0.00162135001196,1098.73987207,-14216.652452
xmm0051610101,fullrun,22001.4589844,22001.4002088,10,X193500.98-525918.8,xmm,mos2,307.364837646,180.708724976,293.754070595,-52.9885580147,144.583674678,16.321553446,0.00657156695964,0.00074184157786,15.2901184345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5597915373,F,T,3.94e+20,1.8,0.3,8.0,1.27992e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src10.html,0.9998,89.416325322,144.583674678,16.321553446,89.416325322,,,111.493523422,18.069628785,39.5064765782,42.930371215,-0.721068398272,0.148389667852,1336000.0,10145172.0,0.00657156695964,0.00074184157786,4729.32051282,8013.72649573
xmm0051610101,fullrun,17960.1855469,13984.4676562,4,X193406.78-524809.9,xmm,pn,420.393218994,334.15725708,293.528237455,-52.8027564773,178.963442717,22.017849557,0.0127973010569,0.00157445031861,11.0556271372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.21330059414,F,F,3.93e+20,1.8,0.3,8.0,8.47698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src4.html,0.9998,262.036557283,178.963442717,22.017849557,262.036557283,,,122.275906736,27.7176165803,96.7240932642,141.28238342,-0.630415821063,0.163322482913,1342400.0,11116800.0,0.0127973010569,0.00157445031861,-10474.0272109,7226.73922902
xmm0051610101,fullrun,21988.5097656,21972.8671516,1,X193500.94-525917.7,xmm,mos1,307.431945801,180.92565918,293.753936016,-52.9882620507,130.302816102,16.4838625672,0.00593016902178,0.000750191700222,12.4981190002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54447888893,F,F,3.94e+20,1.8,0.3,8.0,9.82425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0051610101_pi300-10000_pass1_cl_src1.html,0.9998,108.697183898,130.302816102,16.4838625672,108.697183898,,,94.3965821047,20.6986202064,41.6034178953,59.3013797936,-0.640321754673,0.162296178785,1344000.0,10176087.0,0.00593016902178,0.000750191700222,8254.49372385,-4813.71548117
xmm0051610101,fullrun,21988.5097656,21972.8671516,3,X193539.48-530256.5,xmm,mos1,227.547103882,130.290985107,293.914486069,-53.0490192216,187.764086053,17.6358047596,0.00854527016239,0.000802617366134,19.9889431771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2296800664,F,F,3.95e+20,1.8,0.3,8.0,1.96545e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0051610101_pi300-10000_pass1_cl_src3.html,0.9998,88.2359139473,187.764086053,17.6358047596,88.2359139473,,,117.242196511,41.3898564585,33.7578034891,47.6101435415,-0.478165280172,0.115462649192,1276092.0,10962404.0,0.00854527016239,0.000802617366134,14328.6884058,692.731884058
xmm0051610101,fullrun,22001.4589844,22001.4002088,12,X193539.17-530256.9,xmm,mos2,228.179714943,130.374949425,293.913223017,-53.0491291143,131.003,17.1626629635,0.00595429683231,0.000780070606916,10.7635510856,1.0,8.73792,7.20601819116,10.8604459255,3.9073,3.26057,4.93187451614,19.6846700371,10.8034200371,29.8346700371,13.2274550112,F,F,3.95e+20,1.8,0.3,8.0,2.23231e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src12.html,0.9998,163.554,128.075922175,13.3186849948,22.9240778248,131.003,163.554,85.8231782654,29.8789370735,10.1768217346,11.1210629265,-0.483519605739,0.122376805002,353844.0,6745302.0,0.00582126232692,0.000605356244073,-711.470198675,14094.2516556
xmm0051610101,fullrun,17960.1855469,13984.4676562,5,X193353.02-525413.4,xmm,pn,448.721038818,250.149597168,293.470918862,-52.9037272754,109.178578631,19.8082428738,0.00780713154875,0.0014164459714,6.99200140179,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,11.44421435,F,F,3.94e+20,1.8,0.3,8.0,6.37587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src5.html,0.9998,243.821421369,109.178578631,19.8082428738,243.821421369,,,77.9973549498,13.6452574069,88.0026450502,130.354742593,-0.702207148924,0.24847352214,1342400.0,10174476.0,0.00780713154875,0.0014164459714,-14750.3456091,837.597733711
xmm0051610101,fullrun,21988.5097656,21972.8671516,2,X193416.91-525926.5,xmm,mos1,398.834442139,178.824874878,293.570455524,-52.9907007127,144.772676342,16.5161206492,0.00658870211806,0.000751659787284,14.8356238573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3217743146,F,F,3.94e+20,1.8,0.3,8.0,1.71176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0051610101_pi300-10000_pass1_cl_src2.html,0.9998,95.2273236585,144.772676342,16.5161206492,95.2273236585,,,100.274666916,36.2741985459,35.7253330835,49.7258014541,-0.468700110791,0.128865719878,1339980.0,11102320.0,0.00658870211806,0.000751659787284,6286.20416667,-12583.5708333
xmm0051610101,fullrun,17960.1855469,13984.4676562,6,X193350.66-524305.4,xmm,pn,454.290771484,403.852874756,293.461091231,-52.7181626586,-69.3883277305,15.6543508898,-0.00496181402368,0.00111940985346,-4.12188092807,9.90199403622e-06,10.8749996871,,,10.8749996871,,,0.0,,,13.6413762385,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src6.html,0.9998,283.38832773,-69.3883277305,15.6543508898,283.38832773,,,17.9941277334,-74.0051649492,102.005872267,149.005164949,-1.0,1.17889590148,931738.0,2676309.0,-0.00496181402368,0.00111940985346,-11665.9485981,13771.3971963
xmm0051610101,fullrun,21988.5097656,21972.8671516,6,X193600.06-524545.6,xmm,mos1,184.133560181,367.063049316,294.000238857,-52.762656579,62.7197790596,14.2570735836,0.00285441943588,0.000648849032091,5.91906201992,0.999999983237,10.8749996871,,,10.8749996871,,,0.0,,,9.66585398885,F,F,3.93e+20,1.8,0.3,8.0,4.55769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0051610101_pi300-10000_pass1_cl_src6.html,0.9998,112.28022094,62.7197790596,14.2570735836,112.28022094,,,49.11264295,2.38675690995,44.88735705,58.6132430901,-0.907309331121,0.353694271773,1335180.0,10797480.0,0.00285441943588,0.000648849032091,-4537.92,9810.56
xmm0051610101,fullrun,22001.4589844,22001.4002088,5,X193407.09-524810.3,xmm,mos2,419.73425293,333.960510254,293.529554028,-52.8028473387,103.932747451,14.4070876778,0.00472391513563,0.000654825944761,11.9957428537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16344227418,F,F,3.93e+20,1.8,0.3,8.0,1.15165e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src5.html,0.9998,75.0672525485,103.932747451,14.4070876778,75.0672525485,,,70.4280506049,27.5754544399,32.5719493951,36.4245455601,-0.437255750653,0.155482274635,1241948.0,10638095.0,0.00472391513563,0.000654825944761,10530.7374302,-7483.98882682
xmm0051610101,fullrun,17960.1855469,13984.4676562,7,X193502.82-524127.0,xmm,pn,303.569073563,426.96728046,293.761768457,-52.6908311246,75.9106,22.2390107694,0.00542820792215,0.00159026505441,3.48068304775,0.999661991411,8.22129,3.44871296875,12.3181540625,8.22129,,,0.0,,,9.32689224838,F,F,3.93e+20,1.8,0.3,8.0,3.34356e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src7.html,0.9998,418.663,93.1241324197,16.7082780724,152.87586758,75.9106,418.663,59.2213454653,24.9378740113,63.7786545347,73.0621259887,-0.407364417912,0.203997776911,766400.0,6356760.0,0.00665911171657,0.00119477397947,1442.80487805,12387.1585366
xmm0051610101,fullrun,17960.1855469,13984.4676562,8,X193559.26-524505.3,xmm,pn,185.771514893,376.348449707,293.996910186,-52.7514588668,92.8393014592,19.781639971,0.00663874405099,0.00141454365352,5.76696470098,0.999999981388,10.8749996871,,,10.8749996871,,,0.0,,,9.93109443116,F,F,3.93e+20,1.8,0.3,8.0,3.38246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src8.html,0.9998,259.160698541,92.8393014592,19.781639971,259.160698541,,,52.9649673832,17.7983277975,102.035032617,130.201672202,-0.496961588573,0.290922475489,1339200.0,9699304.0,0.00663874405099,0.00141454365352,10171.28125,5409.62215909
xmm0051610101,fullrun,17960.1855469,13984.4676562,9,X193559.89-524544.6,xmm,pn,184.486836782,367.567234483,293.999539821,-52.7623886418,94.7671,23.562726922,0.00677659774167,0.00168492147641,4.34529879167,0.999987964808,4.90212,4.11092457422,6.27067425,4.90212,,,0.0,,,9.66223116928,F,F,3.93e+20,1.8,0.3,8.0,4.20592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src9.html,0.9998,460.435,95.9541284404,13.4398553046,58.0458715596,94.7671,460.435,79.8016055046,-1.7878440367,20.1983944954,30.7878440367,-1.0,0.219779150408,273600.0,1395200.0,0.00686147880628,0.000961055911101,10086.7727273,4677.21428571
xmm0051610101,fullrun,17960.1855469,13984.4676562,10,X193457.64-524633.3,xmm,pn,314.372668966,356.53754023,293.740168611,-52.7759295709,118.457,23.3200771868,0.00847061310522,0.00166757010083,5.43153751634,0.999999924489,5.22931,4.453294375,6.38431,5.22931,,,0.0,,,4.3612899675,F,T,3.93e+20,1.8,0.3,8.0,4.10531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src10.html,0.9998,425.369,116.592336547,14.702189606,70.4076634534,118.457,425.369,68.9931402217,26.8538879022,25.0068597783,37.1461120978,-0.439651110153,0.155109260718,308800.0,2543814.0,0.00833727385358,0.00105132279379,-1077.51336898,6708.03743316
xmm0051610101,fullrun,17960.1855469,13984.4676562,11,X193502.96-525044.9,xmm,pn,303.275648276,298.70828046,293.762318987,-52.8458104147,76.0334,24.7638930704,0.00543698928848,0.00177081416015,3.48631372223,0.999661991411,4.23987091573,3.25527258565,5.60974685323,4.23987091573,,,0.0,,,0.357826878717,F,F,3.93e+20,1.8,0.3,8.0,2.25118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src11.html,0.9998,537.217,82.0975326514,12.5217186218,49.9024673486,76.0334,537.217,49.0921007918,25.4377142307,19.9078992082,22.5622857693,-0.317381527835,0.166992534643,198400.0,1494884.0,0.00587062265575,0.0008954018794,-1458.37121212,1611.21212121
xmm0051610101,fullrun,17960.1855469,13984.4676562,12,X193609.24-525052.3,xmm,pn,165.234771729,296.831604004,294.03849912,-52.8478524258,46.8781744504,17.9041415044,0.00335216009667,0.00128028766947,3.03788331888,0.998589328793,10.8749996871,,,10.8749996871,,,0.0,,,9.65784558599,F,F,3.94e+20,1.8,0.3,8.0,1.56985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src12.html,0.9998,238.12182555,46.8781744504,17.9041415044,238.12182555,,,5.16658015927,44.330872603,89.8334198407,117.669127397,0.791238543766,0.439566709292,1239312.0,9794924.0,0.00335216009667,0.00128028766947,10098.0,-1758.96140351
xmm0051610101,fullrun,17960.1855469,13984.4676562,13,X193543.50-525440.1,xmm,pn,218.950255402,244.561551724,293.931266469,-52.9111315896,38.6536,21.3037226794,0.00276403898028,0.00152338514164,1.77236025344,0.961303450053,5.173527181,3.28457678457,7.69212770956,5.173527181,,,0.0,,,6.9313975116,F,F,3.94e+20,1.8,0.3,8.0,1.28084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src13.html,0.9998,415.195,29.0191807043,10.6306801421,62.9808192957,38.6536,415.195,19.0047902078,-1.53368050284,21.9952097922,33.5336805028,-1.0,0.714542937569,302400.0,2515966.0,0.00207510084886,0.000760177677367,4392.98913043,-4879.09782609
xmm0051610101,fullrun,22001.4589844,22001.4002088,4,X193559.87-524543.6,xmm,mos2,184.512985229,367.607208252,293.999478321,-52.7621074817,64.114924101,13.8743931896,0.00291412925962,0.000630614099916,6.38330608842,0.999999998164,10.8749996871,,,10.8749996871,,,0.0,,,9.66269627173,F,F,3.93e+20,1.8,0.3,8.0,5.14762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src4.html,0.9998,100.885075899,64.114924101,13.8743931896,100.885075899,,,51.1043921923,-1.63196564622,43.8956078077,49.6319656462,-1.0,0.359749436833,1339200.0,10739079.0,0.00291412925962,0.000630614099916,-9972.8,-4787.66666667
xmm0051610101,fullrun,22001.4589844,22001.4002088,11,X193417.06-525928.9,xmm,mos2,398.513824463,178.617263794,293.571096074,-52.9913564695,92.718765341,13.2780291578,0.00421422111597,0.000603508369094,12.2507155109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3183923397,F,F,3.94e+20,1.8,0.3,8.0,1.59117e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src11.html,0.9998,57.281234659,92.718765341,13.2780291578,57.281234659,,,65.9695445188,24.4797213988,25.0304554812,28.5202786012,-0.458708234933,0.158632614606,1023920.0,8508649.0,0.00421422111597,0.000603508369094,12397.64,5987.09333333
xmm0051610101,fullrun,22001.4589844,22001.4002088,6,X193503.05-525043.3,xmm,mos2,303.086431264,299.091349425,293.762697633,-52.8453475848,68.159,15.9832412232,0.00309793866493,0.000726464604474,5.60012273337,0.999999929744,5.92128,4.37314423828,7.40009625,5.92128,,,0.0,,,0.348318522301,F,F,3.93e+20,1.8,0.3,8.0,3.89242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src6.html,0.9998,187.305,71.3925811812,11.380269746,35.6074188188,68.159,187.305,47.0827763559,21.0827763559,15.9172236441,15.9172236441,-0.381424326008,0.173495030934,388800.0,3297560.0,0.0032449108013,0.000517252067505,1564.07476636,-1797.18691589
xmm0051610101,fullrun,17960.1855469,13984.4676562,14,X193622.61-525524.6,xmm,pn,137.670394897,234.144195557,294.094211014,-52.9234962247,40.2749334733,17.7257286837,0.00287997616093,0.00126752974224,2.60666859848,0.995049956124,10.8749996871,,,10.8749996871,,,0.0,,,12.5530478092,F,F,3.95e+20,1.8,0.3,8.0,1.75239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src14.html,0.9998,238.725066527,40.2749334733,17.7257286837,238.725066527,,,26.471838689,16.2845939536,84.528161311,129.715406046,-0.238262270863,0.410230664333,1339200.0,10995209.0,0.00287997616093,0.00126752974224,10947.0430108,-7607.80286738
xmm0051610101,fullrun,21988.5097656,21972.8671516,8,X193559.46-524507.8,xmm,mos1,185.366174713,376.03782069,293.997730809,-52.7521568072,30.7104,14.4390927693,0.00139765099227,0.000657132838923,2.44463644389,0.99139745047,6.85219,4.40198575022,9.99181543772,2.84927,,,337.305,310.274376596,352.439558214,9.93698891848,F,F,3.93e+20,1.8,0.3,8.0,4.13001e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0051610101_pi300-10000_pass1_cl_src8.html,0.9998,177.777,26.7813436161,7.83739716559,19.2186563839,30.7104,177.777,27.0498363879,-3.40193261948,7.95016361206,9.40193261948,-1.0,0.391106430389,216000.0,3124464.0,0.00121883700617,0.00035668522963,-5301.54347826,9916.86956522
xmm0051610101,fullrun,21988.5097656,21972.8671516,7,X193503.10-525046.3,xmm,mos1,302.970289425,298.400016092,293.762929834,-52.8461829413,37.4447,15.2702226572,0.001704131557,0.000694957318727,2.98070615331,0.998157344784,2.7447,2.1295316748,4.288651875,2.7447,,,0.0,,,0.339331812138,F,F,3.93e+20,1.8,0.3,8.0,3.07443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051610101_pi300-10000_pass1_cl_src7.html,0.9998,195.735,36.9660633484,7.76387462923,8.03393665158,37.4447,195.735,25.0022624434,11.0429864253,2.99773755656,3.95701357466,-0.387270901331,0.22709435662,84800.0,707200.0,0.00168235046858,0.000353339169425,-1504.48888889,-1739.51111111
xmm0051610101,fullrun,22001.4589844,22001.4002088,3,X193559.48-524510.6,xmm,mos2,185.325544828,375.390147126,293.99781599,-52.7529392518,31.8941,13.4733477651,0.00144963781741,0.000612385188716,2.62050315396,0.995111980947,6.56216,4.74813955653,9.4631,2.90611,1.82888139108,4.73907558454,126.854,289.437735331,70.388445918,9.90440699145,F,F,3.93e+20,1.8,0.3,8.0,3.98499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src3.html,0.9998,149.637,32.8672106194,7.98212002188,15.1327893806,31.8941,149.637,17.2471961366,8.24719613663,6.75280386337,6.75280386337,-0.353018809138,0.304677189705,219200.0,2694229.0,0.00149386904049,0.000362800546607,-10059.6041667,-5373.41666667
xmm0051610101,fullrun,17960.1855469,13984.4676562,16,X193505.52-530223.7,xmm,pn,297.932783908,138.069181609,293.773012865,-53.0399156378,45.5204,20.2748958074,0.00325507098809,0.00144981645876,2.0872195004,0.98114235714,12.8144,6.26125970392,24.486,3.28672,3.06075,5.86320004937,345.834949411,328.178649411,3.49124941059,11.6288967223,F,F,3.94e+20,1.8,0.3,8.0,2.67942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src16.html,0.9998,365.551,25.8265280243,11.8972473589,92.1734719757,45.5204,365.551,13.0576112834,9.4186267211,33.9423887166,49.5813732789,-0.161903631806,0.511286570387,472000.0,12223300.0,0.00184680094082,0.000850747246967,-4636.48305085,-12006.4745763
xmm0051610101,fullrun,17960.1855469,13984.4676562,17,X193502.43-530611.4,xmm,pn,304.326538086,85.8706970215,293.760137887,-53.1031766919,-44.9899365438,14.1434394281,-0.00321713615775,0.00101136773853,-3.05418671829,0.000899132502726,10.8749996871,,,10.8749996871,,,0.0,,,15.4169543004,F,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0051610101_pi300-10000_pass1_cl_src17.html,0.9998,216.989936544,-44.9899365438,14.1434394281,216.989936544,,,-14.0133831944,-41.9602948818,80.0133831944,118.960294882,,,828577.0,3127355.0,-0.00321713615775,0.00101136773853,-6428.12790698,-16144.6453488
xmm0051610101,fullrun,21988.5097656,21972.8671516,14,X193523.80-524259.8,xmm,mos1,259.74643908,405.607556322,293.849177235,-52.7166160394,22.8653,13.0695944849,0.00104061579134,0.000594806383796,1.82014384966,0.962303851445,5.87647,3.91519930603,9.80259,1.22532,,,5.02010966718,355.585051073,22.1201096672,8.29864488628,F,F,3.93e+20,1.8,0.3,8.0,3.34042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051610101_pi300-10000_pass1_cl_src14.html,0.9998,147.949,19.4399121304,6.07444578255,5.56008786957,22.8653,147.949,11.7426993692,3.9823454725,2.25730063081,3.0176545275,-0.493502815084,0.403536537934,75456.0,3175616.0,0.000884723509059,0.000276452123459,-9502.64,4379.76
xmm0051610101,fullrun,21988.5097656,21972.8671516,5,X193406.89-524811.2,xmm,mos1,420.163812874,333.830243678,293.528702706,-52.8031230376,84.9973,13.9134575142,0.00386828612834,0.000633211110229,6.76603030935,0.999999999802,13.6921,9.72972771209,21.1343587044,7.74818,4.83971176546,11.8522408636,50.4647954525,20.5234890072,76.7147079525,9.20618616993,F,F,3.93e+20,1.8,0.3,8.0,1.09843e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051610101_pi300-10000_pass1_cl_src5.html,0.9998,108.587,79.9246263814,13.3186849948,71.0753736186,84.9973,108.587,42.8723347925,30.8186619189,30.1276652075,35.1813380811,-0.163570495874,0.176448836467,1112988.0,17178212.0,0.00363742363843,0.000606142334674,-7150.1986755,-10755.7748344
xmm0051610101,fullrun,21988.5097656,21972.8671516,13,X193523.82-525910.5,xmm,mos1,259.93862915,182.450012207,293.849264018,-52.9862427791,36.7837356591,13.3186849948,0.0016740526125,0.000606142334674,3.44184934856,0.999574484168,10.8749996871,,,10.8749996871,,,0.0,,,8.86015058483,F,F,3.94e+20,1.8,0.3,8.0,2.5959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0051610101_pi300-10000_pass1_cl_src13.html,0.9998,114.216264341,36.7837356591,13.3186849948,114.216264341,,,23.63751246,3.26882405487,42.36248754,63.7311759451,-0.757021989741,0.586216513285,1342400.0,10742372.0,0.0016740526125,0.000606142334674,9192.99337748,-802.238410596
xmm0051610101,fullrun,22001.4589844,22001.4002088,1,X193502.98-524128.0,xmm,mos2,303.241973877,427.053039551,293.762412211,-52.6911150891,62.4350369981,13.0726964676,0.00283777561453,0.000594175658984,6.8711665908,0.99999999981,10.8749996871,,,10.8749996871,,,0.0,,,9.33118500969,F,F,3.93e+20,1.8,0.3,8.0,5.68166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src1.html,0.9998,82.5649630019,62.4350369981,13.0726964676,82.5649630019,,,54.9318796541,5.43609316862,38.0681203459,37.5639068314,-0.819901417443,0.272149102523,1331940.0,10566476.0,0.00283777561453,0.000594175658984,-1466.93793103,-12508.9241379
xmm0051610101,fullrun,22001.4589844,22001.4002088,7,X193609.35-525049.0,xmm,mos2,165.015755977,297.521586207,294.038939288,-52.84694542,31.7025,12.8034175125,0.00144092959126,0.000581935909252,2.60476079395,0.993906956638,8.1494,3.97932974235,15.4494289651,2.8159,,,72.831179211,61.564140569,90.0,9.67006113618,F,F,3.94e+20,1.8,0.3,8.0,3.64074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src7.html,0.9998,132.225,21.9795539429,7.3835726674,18.0204460571,31.7025,132.225,11.5557855079,6.24081636706,7.4442144921,9.75918363294,-0.298650786155,0.41050006918,256000.0,5639816.0,0.00099900705111,0.00033559558016,-9955.775,1570.3
xmm0051610101,fullrun,22001.4589844,22001.4002088,9,X193524.20-525908.7,xmm,mos2,259.170185287,182.865485057,293.850813789,-52.9857611922,31.0271,12.7033499519,0.00141023120854,0.000577387527521,2.5492681533,0.993906956638,6.23363,3.88206309814,9.8601428125,6.23363,,,0.0,,,8.84377443647,F,F,3.94e+20,1.8,0.3,8.0,3.00309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051610101_pi300-10000_pass1_cl_src9.html,0.9998,130.348,26.5620959559,8.66485485838,31.4379040441,31.0271,130.348,9.11492571385,11.9360043122,13.8850742862,15.0639956878,0.134012064781,0.390206513643,438400.0,3346788.0,0.00120729115892,0.000393831973244,616.965517241,8978.27586207