fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08551,fullrun,33268.9609375,33268.9621284,1,X002500.83+641051.8,chandra,ccd3,335.41597561,847.051943089,6.25347392296,64.1810651457,779.378,94.3354016263,0.0234266006454,0.00283554036761,20.1581558716,1.0,1.97697,1.56681375,2.60197,1.97697,,,0.0,,,3.29979841267,T,F,8.24e+21,1.8,0.3,8.0,1.7476e-13,1.0,powerlaw,5.05996e+21,4.40076384331e+21,5.82638945412e+21,3.53385,3.36535218418,3.71732803165,2179.1,194,,dsxf,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src1.html,0.9997,8119.79,,,,779.378,8119.79,,,,,,,,,,,4217.72129291,3623.722774
acisf08551,fullrun,33268.9609375,33268.9621284,2,X002500.19+641045.3,chandra,ccd3,343.993272358,833.800621951,6.25078835655,64.1792524808,192.712,74.1050065785,0.00579254650871,0.00222745183037,4.98438310335,0.999999484413,1.07148,,,1.07148,,,0.0,,,3.27142133923,T,F,8.24e+21,1.8,0.3,8.0,8.38434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src2.html,0.9997,5298.84,,,,192.712,5298.84,,,,,,,,,,,4231.37213689,3631.70843438
acisf08551,fullrun,33268.9609375,33268.9621284,4,X002459.33+641035.7,chandra,ccd3,355.493272358,814.300621951,6.24718904738,64.1765851941,192.563,62.0031692738,0.00578806916903,0.00186369464776,4.98052930555,0.999999484413,1.07148,0.720246052475,1.90863,1.07148,,,0.0,,,3.24778860539,F,F,8.24e+21,1.8,0.3,8.0,8.3653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src4.html,0.9997,3651.83,,,,192.563,3651.83,,,,,,,,,,,4250.94292873,3642.98858575
acisf08551,fullrun,33268.9609375,33268.9621284,3,X002458.32+641041.4,chandra,ccd3,368.86479878,825.86653252,6.24298818753,64.1781630907,319.761,58.5288903021,0.00961140353483,0.0017592663994,8.27043113824,1.0,1.5,1.47958337393,3.0,1.5,,,0.0,,,3.3642199323,T,F,8.24e+21,1.8,0.3,8.0,1.39428e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src3.html,0.9997,3105.87,,,,319.761,3105.87,,,,,,,,,,,4256.76509831,3626.60059691
acisf08551,fullrun,33268.9609375,33268.9621284,5,X002504.41+640719.6,chandra,ccd3,288.376156504,415.636315041,6.268390804,64.1221132392,212.577,42.3727152776,0.00638965538857,0.00127364224964,5.49817970319,0.999999963025,1.34079847918,1.02255090778,1.5,1.34079847918,,,0.0,,,2.25597531113,T,F,8.23e+21,1.8,0.3,8.0,8.89689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src5.html,0.9997,1582.87,,,,212.577,1582.87,,,,,,,,,,,4386.12569389,4024.99603489
acisf08551,fullrun,33268.9609375,33268.9621284,9,X002451.16+640607.2,chandra,ccd3,465.044601626,268.687134146,6.21316384481,64.1019919264,575.619,43.2387442001,0.0173020035821,0.00129967375475,14.888048578,1.0,1.73977,1.73947014648,1.73992,1.73977,,,0.0,,,4.13036883092,T,F,8.22e+21,1.8,0.3,8.0,2.49596e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src9.html,0.9997,1293.97,,,,575.619,1293.97,,,,,,,,,,,4612.40438079,4064.65992699
acisf08551,fullrun,33268.9609375,33268.9621284,7,X002451.35+640944.1,chandra,ccd3,461.575095528,709.592113821,6.21397252933,64.1622497365,236.164,49.9768346337,0.00709864455692,0.00150220941864,6.10824365489,0.999999998839,1.25891,0.862592893869,2.26728,1.25891,,,0.0,,,3.55289689634,F,F,8.23e+21,1.8,0.3,8.0,1.02945e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src7.html,0.9997,2261.52,,,,236.164,2261.52,,,,,,,,,,,4395.09904459,3681.53280255
acisf08551,fullrun,33268.9609375,33268.9621284,8,X002452.35+640951.5,chandra,ccd3,448.339065041,724.595355488,6.21811396902,64.1643037463,1354.19,62.932185724,0.0407041967179,0.00189161348673,35.0253318669,1.0,2.98836,2.96508646178,3.0,2.98836,,,0.0,,,3.4986993963,T,F,8.24e+21,1.8,0.3,8.0,5.90147e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src8.html,0.9997,2606.27,,,,1354.19,2606.27,,,,,,,,,,,4376.66281563,3674.55633635
acisf08551,fullrun,33268.9609375,33268.9621284,6,X002446.70+640725.8,chandra,ccd3,523.999091463,428.672668699,6.19460119002,64.1238391018,265.27,41.8116012609,0.00797351085866,0.00125677708249,6.86105331182,0.999999999988,1.66376,1.65202573242,1.66963,1.66376,,,0.0,,,4.01600327903,T,F,8.22e+21,1.8,0.3,8.0,1.15539e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src6.html,0.9997,1482.94,,,,265.27,1482.94,,,,,,,,,,,4585.40101666,3897.1945778
acisf08551,fullrun,33268.9609375,33268.9621284,23,X002450.83+640916.7,chandra,ccd3,468.60845935,653.833772358,6.21180269533,64.154627509,385.212,43.5907329601,0.0115787443864,0.00131025501428,9.96328295077,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.47913428828,T,F,8.23e+21,1.8,0.3,8.0,1.67112e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src23.html,0.9997,1514.94,,,,385.212,1514.94,,,,,,,,,,,4427.9054326,3729.68712274
acisf08551,fullrun,33268.9609375,33268.9621284,19,X002501.16+641033.3,chandra,ccd3,331.119743089,809.42452439,6.25483818019,64.175923545,400.443,61.3328052513,0.0120365585599,0.00184354802569,10.3572238525,1.0,1.71859,1.17799515625,3.0,1.71859,,,0.0,,,3.06066409296,T,F,8.24e+21,1.8,0.3,8.0,1.73364e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src19.html,0.9997,3361.27,,,,400.443,3361.27,,,,,,,,,,,4231.99175015,3658.25559811
acisf08551,fullrun,33268.9609375,33268.9621284,13,X002505.47+640718.1,chandra,ccd3,274.321272358,412.482865854,6.27279286965,64.1216844164,294.115,42.8138412199,0.00884051865415,0.00128689989276,7.60711235649,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.18029700094,T,F,8.24e+21,1.8,0.3,8.0,1.2286e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src13.html,0.9997,1538.91,,,,294.115,1538.91,,,,,,,,,,,4375.73049872,4034.82928389
acisf08551,fullrun,33268.9609375,33268.9621284,1,X002535.32+640516.9,chandra,ccd1,378.889004065,1070.12493801,6.39717149644,64.0880212897,141.864,35.8318852421,0.00426417161573,0.00107704074316,5.07910570347,0.999999577509,1.21662,0.853539375,1.5,1.21662,,,0.0,,,3.54866489867,F,F,8.24e+21,1.8,0.3,8.0,3.74934e-14,1.0,powerlaw,7.79486e+22,7.16669982821e+22,8.41138777866e+22,9.884,7.42527399211,10.0,232.105,88,,dsxf,fullrun_ccd1_acisf08551_pi14-548_pass1_cl_src1.html,0.9997,1142.06,,,,141.864,1142.06,,,,,,,,,,,4149.30804749,4443.46965699
acisf08551,fullrun,33268.9609375,33268.9621284,22,X002505.29+641110.6,chandra,ccd3,276.164105691,885.172168699,6.27205374454,64.1862849572,285.295,49.0412581405,0.00857540712548,0.00147408385881,7.37898821802,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.21165673949,T,F,8.25e+21,1.8,0.3,8.0,1.2434e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src22.html,0.9997,2119.75,,,,285.295,2119.75,,,,,,,,,,,4145.79333493,3619.53632222
acisf08551,fullrun,33268.9609375,33268.9621284,12,X002506.25+640710.9,chandra,ccd3,263.977107724,397.876264228,6.27603659388,64.1196896742,230.079,38.8509845435,0.00691573454466,0.00116778626429,5.95085869088,0.999999996706,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.19579966675,T,F,8.23e+21,1.8,0.3,8.0,9.59558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src12.html,0.9997,1279.32,,,,230.079,1279.32,,,,,,,,,,,4373.67017544,4050.78323587
acisf08551,fullrun,33268.9609375,33268.9621284,20,X002459.57+641057.1,chandra,ccd3,352.162439024,857.742020325,6.24821404859,64.1825228487,978.303,65.2437200043,0.0294058919376,0.00196109976158,25.303234584,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,3.40262271331,T,F,8.24e+21,1.8,0.3,8.0,4.27463e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src20.html,0.9997,3278.44,,,,978.303,3278.44,,,,,,,,,,,4224.45392626,3611.89726991
acisf08551,fullrun,33268.9609375,33268.9621284,10,X002450.38+640958.5,chandra,ccd3,474.469473577,738.79728252,6.20991012786,64.1662375088,229.535,46.438507728,0.00689939514434,0.00139585516252,5.93678844923,0.999999996706,1.15998,0.8014659375,1.50763,1.15998,,,0.0,,,3.73427978021,F,F,8.23e+21,1.8,0.3,8.0,1.00538e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src10.html,0.9997,1927.0,,,,229.535,1927.0,,,,,,,,,,,4392.32271242,3651.70220588
acisf08551,fullrun,33268.9609375,33268.9621284,15,X002450.53+640951.0,chandra,ccd3,472.469323171,723.690932927,6.21054719323,64.1641735402,340.838,50.8862260342,0.0102449475575,0.00152954399779,8.8155754088,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.68925745659,T,F,8.23e+21,1.8,0.3,8.0,1.49018e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src15.html,0.9997,2248.57,,,,340.838,2248.57,,,,,,,,,,,4396.80194595,3665.22162162
acisf08551,fullrun,33268.9609375,33268.9621284,11,X002502.29+641103.1,chandra,ccd3,316.050353455,869.984320224,6.25954145609,64.1842027775,221.926,50.423665079,0.00667066463777,0.00151563746271,5.73998611708,0.999999989511,1.02755,0.78054987793,1.37120234375,1.02755,,,0.0,,,3.31791245054,F,F,8.25e+21,1.8,0.3,8.0,9.68684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src11.html,0.9997,2320.62,,,,221.926,2320.62,,,,,,,,,,,4189.60701439,3614.6227518
acisf08551,fullrun,33268.9609375,33268.9621284,1,X002536.66+641134.5,chandra,ccd2,757.744087398,443.581018293,6.40276337694,64.1929047404,349.245,53.885944364,0.0104976443524,0.00161970960079,11.3222709073,1.0,1.77913,1.44311631663,2.17727688206,1.77913,,,0.0,,,3.45831963657,T,F,8.25e+21,1.8,0.3,8.0,1.03763e-13,1.0,powerlaw,9.12126e+22,8.34833772291e+22,9.91437490397e+22,9.9796,8.30221522912,10.0,266.869,139,,dscxf,fullrun_ccd2_acisf08551_pi14-548_pass1_cl_src1.html,0.9997,2554.45,,,,349.245,2554.45,,,,,,,,,,,3759.72690513,3779.86531882
acisf08551,fullrun,33268.9609375,33268.9621284,2,X002500.86+640500.2,chandra,ccd1,838.024065224,1036.40704592,6.25359371615,64.0833970433,431.118,48.8245634901,0.0129585832376,0.0014675730775,15.4351624984,1.0,3.06378,,,1.91213181491,,,321.248705585,,,4.1835801893,A,F,8.23e+21,1.8,0.3,8.0,1.86152e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf08551_pi14-548_pass1_cl_src2.html,0.9997,1952.72,,,,431.118,1952.72,,,,,,,,,,,4563.73876532,4246.35860191
acisf08551,fullrun,33268.9609375,33268.9621284,16,X002452.00+641003.5,chandra,ccd3,452.84551626,748.908666667,6.21668573965,64.1676253597,242.695,49.0765218816,0.00729495035486,0.00147514695695,6.27716414789,0.999999999536,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.62173578794,T,F,8.24e+21,1.8,0.3,8.0,1.06104e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src16.html,0.9997,2165.81,,,,242.695,2165.81,,,,,,,,,,,4367.98261508,3653.37438786
acisf08551,fullrun,33268.9609375,33268.9621284,17,X002458.51+641004.3,chandra,ccd3,366.454623984,750.524794715,6.24378079627,64.167866914,297.583,46.8471237111,0.00894475875371,0.00140813225184,7.69681014698,1.0,1.41497,1.24499303711,1.5,1.41497,,,0.0,,,3.00098191905,T,F,8.24e+21,1.8,0.3,8.0,1.28414e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src17.html,0.9997,1897.07,,,,297.583,1897.07,,,,,,,,,,,4290.53703704,3691.12052731
acisf08551,fullrun,33268.9609375,33268.9621284,18,X002458.43+641009.4,chandra,ccd3,367.414796748,760.89754065,6.24347461917,64.1692843174,1084.21,54.8938976572,0.0325894152894,0.00165001247692,28.0424571614,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,3.04719653072,T,F,8.24e+21,1.8,0.3,8.0,4.68367e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src18.html,0.9997,1929.13,,,,1084.21,1929.13,,,,,,,,,,,4285.47223263,3683.48722176
acisf08551,fullrun,33268.9609375,33268.9621284,6,X002540.68+641111.7,chandra,ccd2,704.34870935,397.319752033,6.4195079852,64.1865744249,247.311,41.9851283194,0.0074336928468,0.00126199218013,8.01764417629,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.36218718579,T,F,8.25e+21,1.8,0.3,8.0,1.04575e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08551_pi14-548_pass1_cl_src6.html,0.9997,1515.44,,,,247.311,1515.44,,,,,,,,,,,3734.33148811,3848.33930316
acisf08551,fullrun,33268.9609375,33268.9621284,125,X002523.65+640430.7,chandra,ccd1,534.32429878,976.212109756,6.34855668749,64.0751969234,239.814,35.4025987747,0.0072083480933,0.00106413410133,8.58597427939,1.0,1.64562,1.62562,1.65562,1.64562,,,0.0,,,4.00934588034,T,F,8.23e+21,1.8,0.3,8.0,1.02575e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08551_pi14-548_pass1_cl_src125.html,0.9997,1013.53,,,,239.814,1013.53,,,,,,,,,,,4329.85481998,4449.31591173
acisf08551,fullrun,33268.9609375,33268.9621284,3,X002511.68+641131.3,chandra,ccd2,1089.27967073,437.165168699,6.29868612604,64.1920342737,406.942,51.1239865425,0.0122318911029,0.00153668836378,13.1927660168,1.0,1.86555,1.38732296875,2.670985,1.86555,,,0.0,,,3.22390933793,T,F,8.25e+21,1.8,0.3,8.0,1.76455e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08551_pi14-548_pass1_cl_src3.html,0.9997,2206.72,,,,406.942,2206.72,,,,,,,,,,,4049.83972052,3623.27355494
acisf08551,fullrun,33268.9609375,33268.9621284,21,X002500.56+641058.7,chandra,ccd3,339.025196853,861.092897642,6.25233517958,64.1829833842,237.012,68.875772228,0.00712411154757,0.0020702693715,6.13017667863,0.999999998839,1.56483,,,1.56483,,,0.0,,,3.38226712284,T,F,8.24e+21,1.8,0.3,8.0,1.0354e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src21.html,0.9997,4506.86,,,,237.012,4506.86,,,,,,,,,,,4213.88120347,3611.75728908
acisf08551,fullrun,33265.8632812,33265.8622071,1,X002554.55+640807.6,chandra,ccd0,1024.39188821,916.450426829,6.47730809405,64.1354367051,159.11,41.4064004714,0.00478298677163,0.0012447128761,5.33169864398,0.999999891241,1.05945,0.782997237305,1.32752540625,1.05945,,,0.0,,,3.57369626581,F,F,8.25e+21,1.8,0.3,8.0,5.21486e-14,1.0,powerlaw,3.64608e+21,1.75260884653e+21,6.1954120664e+21,2.02123,1.68447832956,2.40556680219,85.5873,94,,dsxf,fullrun_ccd0_acisf08551_pi14-548_pass1_cl_src1.html,0.9997,1555.38,,,,159.11,1555.38,,,,,,,,,,,3756.74393939,4263.83409091
acisf08551,fullrun,33265.8632812,33265.8622071,2,X002553.76+640810.9,chandra,ccd0,1034.9676748,923.137469512,6.47399927308,64.1363536331,369.469,42.5800305308,0.0111065485876,0.00127999149577,12.3807263295,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.46531625205,T,F,8.25e+21,1.8,0.3,8.0,1.55897e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08551_pi14-548_pass1_cl_src2.html,0.9997,1443.59,,,,369.469,1443.59,,,,,,,,,,,3760.69806845,4254.13995256
acisf08551,fullrun,33265.8632812,33265.8622071,3,X002555.88+640641.8,chandra,ccd0,1006.37018293,742.105327236,6.48283289201,64.1116042656,88.3485,40.1269049392,0.00265583265395,0.00120624961872,2.96051522624,0.998167720721,1.00266,0.353594501953,1.72275,1.00266,,,0.0,,,4.10282404176,F,F,8.24e+21,1.8,0.3,8.0,3.77986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08551_pi14-548_pass1_cl_src3.html,0.9997,1521.82,,,,88.3485,1521.82,,,,,,,,,,,3824.30610743,4425.6946284
acisf08551,fullrun,33265.8632812,33265.8622071,4,X002555.14+640656.4,chandra,ccd0,1016.34843496,771.900162602,6.47972980194,64.1156791957,203.122,38.4584451064,0.00610603006314,0.00115609545988,6.80651933859,0.999999999975,1.64858,1.60861912168,3.29716,1.64858,,,0.0,,,3.98090349089,T,F,8.24e+21,1.8,0.3,8.0,8.66473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08551_pi14-548_pass1_cl_src4.html,0.9997,1275.93,,,,203.122,1275.93,,,,,,,,,,,3818.79617072,4396.57159952
acisf08551,fullrun,33265.8632812,33265.8622071,5,X002557.17+640731.1,chandra,ccd0,989.449365854,842.487012195,6.48820153296,64.1253178268,818.344,55.6036329748,0.0246001334451,0.00167149363985,27.4223090636,1.0,1.63015,1.61015976562,3.2603,1.63015,,,0.0,,,3.94982728454,T,F,8.25e+21,1.8,0.3,8.0,3.48521e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08551_pi14-548_pass1_cl_src5.html,0.9997,2273.42,,,,818.344,2273.42,,,,,,,,,,,3760.81140508,4344.19646049
acisf08551,fullrun,33268.9609375,33268.9621284,14,X002445.05+640929.6,chandra,ccd3,545.447329268,680.240855691,6.18769408348,64.1582130319,170.85,37.7080893178,0.00513541962893,0.0011334320284,4.41893526718,0.999992811634,1.29317,0.751296875,2.2565,1.29317,,,0.0,,,4.14599663459,F,F,8.23e+21,1.8,0.3,8.0,7.53682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src14.html,0.9997,1251.05,,,,170.85,1251.05,,,,,,,,,,,4483.17704581,3667.65568708
acisf08551,fullrun,33268.9609375,33268.9621284,5,X002513.77+641152.7,chandra,ccd2,1061.60666667,480.536961382,6.30736583787,64.1979640491,216.686,41.0995863726,0.00651315511194,0.00123537275635,7.02480377332,0.999999999995,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.49084550912,T,F,8.25e+21,1.8,0.3,8.0,9.44494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08551_pi14-548_pass1_cl_src5.html,0.9997,1472.49,,,,216.686,1472.49,,,,,,,,,,,4005.85175879,3600.48815506
acisf08551,fullrun,33268.9609375,33268.9621284,31,X002517.84+640445.3,chandra,ccd1,611.79248374,1005.8238252,6.32433748263,64.0792429718,247.758,38.7640039212,0.00744711385823,0.00116516903915,8.87039045057,1.0,1.53189,1.51189976562,3.06378,1.53189,,,0.0,,,3.77828367833,T,F,8.23e+21,1.8,0.3,8.0,1.05666e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08551_pi14-548_pass1_cl_src31.html,0.9997,1254.89,,,,247.758,1254.89,,,,,,,,,,,4383.10909091,4384.95676768
acisf08551,fullrun,33268.9609375,33268.9621284,414,X002451.59+640637.4,chandra,ccd3,459.231117886,330.136247967,6.21494459847,64.1103915432,159.528,38.5898691369,0.00479510191111,0.00115993653307,4.1260983629,0.99997581144,1.02668,0.7544925,1.54668,1.02668,,,0.0,,,3.81805397538,F,F,8.22e+21,1.8,0.3,8.0,6.89009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src414.html,0.9997,1329.65,,,,159.528,1329.65,,,,,,,,,,,4577.57737628,4016.14218382
acisf08551,fullrun,33268.9609375,33268.9621284,4,X002526.41+641139.2,chandra,ccd2,893.781489837,453.059303252,6.36005815943,64.1942116798,239.558,43.4787074325,0.00720064552799,0.00130688501422,7.76629751035,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.17161373185,T,F,8.25e+21,1.8,0.3,8.0,1.02266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08551_pi14-548_pass1_cl_src4.html,0.9997,1650.84,,,,239.558,1650.84,,,,,,,,,,,3872.2642376,3706.05541947
acisf08551,fullrun,33268.9609375,33268.9621284,10,X002515.93+641049.6,chandra,ccd2,1032.94141057,352.255471545,6.3163824073,64.1804340999,169.658,35.4190344307,0.00509958302419,0.00106462593403,5.5001899457,0.999999959433,1.45252,1.35760636719,1.5,1.45252,,,0.0,,,2.39875521076,T,F,8.25e+21,1.8,0.3,8.0,7.19327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08551_pi14-548_pass1_cl_src10.html,0.9997,1084.85,,,,169.658,1084.85,,,,,,,,,,,4043.48048657,3726.24531171
acisf08551,fullrun,33268.9609375,33268.9621284,8,X002526.41+641151.2,chandra,ccd2,893.781747967,477.598363821,6.36006029452,64.1975653486,230.928,42.1742575513,0.0069412400619,0.0012676749727,7.4865191372,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.38618523558,T,F,8.25e+21,1.8,0.3,8.0,9.90519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08551_pi14-548_pass1_cl_src8.html,0.9997,1547.74,,,,230.928,1547.74,,,,,,,,,,,3860.285943,3684.45533141
acisf08551,fullrun,33268.9609375,33268.9621284,111,X002505.63+640749.0,chandra,ccd3,272.187168293,475.33197561,6.27343998291,64.1302740999,206.64,36.2876011883,0.00621121446029,0.0010907378689,5.34462267257,0.999999916517,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.91548047529,T,F,8.24e+21,1.8,0.3,8.0,8.62798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src111.html,0.9997,1110.15,,,,206.64,1110.15,,,,,,,,,,,4343.21633554,3980.29624724
acisf08551,fullrun,33268.9609375,33268.9621284,9,X002514.37+641205.7,chandra,ccd2,1053.5449187,507.054430894,6.30989295123,64.2015886753,970.171,40.3521250989,0.0291614866143,0.00121290778217,31.452243807,1.0,3.0,2.6788096875,6.0,3.0,,,0.0,,,3.6125776649,T,F,8.25e+21,1.8,0.3,8.0,4.25431e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08551_pi14-548_pass1_cl_src9.html,0.9997,658.123,,,,970.171,658.123,,,,,,,,,,,3987.81838498,3583.55035757
acisf08551,fullrun,33268.9609375,33268.9621284,106,X002447.59+640741.0,chandra,ccd3,512.172461382,459.422443089,6.19828295744,64.1280452478,149.102,41.6487934999,0.00448170923177,0.00125187980256,3.85643597428,0.999924074422,1.06815,0.74220375,1.56483,1.06815,,,0.0,,,3.83695283737,F,F,8.22e+21,1.8,0.3,8.0,6.47521e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src106.html,0.9997,1585.52,,,,149.102,1585.52,,,,,,,,,,,4561.12189055,3876.67164179
acisf08551,fullrun,33268.9609375,33268.9621284,68,X002453.56+640619.9,chandra,ccd3,432.975352439,294.59499187,6.22318327855,64.1055411644,394.255,40.8685086589,0.01185055312,0.00122842939924,10.1971748537,1.0,1.54652,1.50655912168,3.09304,1.54652,,,0.0,,,3.80449840333,T,F,8.23e+21,1.8,0.3,8.0,1.69797e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src68.html,0.9997,1275.98,,,,394.255,1275.98,,,,,,,,,,,4571.50217755,4059.18894472
acisf08551,fullrun,33268.9609375,33268.9621284,149,X002449.84+640820.9,chandra,ccd3,482.057682927,540.501014228,6.20766127394,64.1391349269,212.931,41.8609722773,0.00640029285416,0.00125825963216,5.50733570603,0.999999963025,1.32742,0.982428535156,1.5,1.32742,,,0.0,,,3.50242003076,F,F,8.23e+21,1.8,0.3,8.0,9.21419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src149.html,0.9997,1539.41,,,,212.931,1539.41,,,,,,,,,,,4495.59285434,3819.83824107
acisf08551,fullrun,33268.9609375,33268.9621284,180,X002443.05+640848.7,chandra,ccd3,572.212067073,597.200169309,6.1793688046,64.1468550945,200.303,34.9817523861,0.00602072480088,0.00105148452179,5.18071987604,0.999999815326,1.6332,1.26435235773,1.81838,1.6332,,,0.0,,,4.25327405663,F,F,8.22e+21,1.8,0.3,8.0,8.82867e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src180.html,0.9997,1023.42,,,,200.303,1023.42,,,,,,,,,,,4546.47657658,3728.91621622
acisf08551,fullrun,33268.9609375,33268.9621284,31,X002452.68+640814.6,chandra,ccd3,444.310304878,527.648560976,6.21949602399,64.1373888129,341.598,41.3204307819,0.0102677782289,0.00124201259841,8.83523236404,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.19892830813,T,F,8.23e+21,1.8,0.3,8.0,1.46655e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src31.html,0.9997,1365.78,,,,341.598,1365.78,,,,,,,,,,,4468.71091935,3850.47295055
acisf08551,fullrun,33268.9609375,33268.9621284,7,X002531.99+641133.9,chandra,ccd2,819.768512195,442.384756098,6.38329188351,64.1927480775,303.601,44.1564378092,0.00912565391725,0.00132725639792,9.84252536104,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.25580387767,T,F,8.25e+21,1.8,0.3,8.0,1.29109e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf08551_pi14-548_pass1_cl_src7.html,0.9997,1646.19,,,,303.601,1646.19,,,,,,,,,,,3813.3103079,3752.83668005
acisf08551,fullrun,33268.9609375,33268.9621284,291,X002453.70+641010.1,chandra,ccd3,430.344699187,762.369428862,6.22373511662,64.1694708645,276.212,45.5092518066,0.00830240315047,0.00136792085635,7.14406173847,0.999999999998,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.50921324172,T,F,8.24e+21,1.8,0.3,8.0,1.20552e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08551_pi14-548_pass1_cl_src291.html,0.9997,1794.88,,,,276.212,1794.88,,,,,,,,,,,4342.18825513,3651.67378477