fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651870401,fullrun,26990.9902344,26989.6757721,1,X165519.99-370311.6,xmm,pn,192.612792969,139.969116211,253.833299836,-37.0532086617,1149.47497559,40.995010376,0.0425873584335,0.00151884054716,60.3115729166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8151423861,F,F,4.006644,1.8,0.3,8.0,3.1207e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src1.html,0.9998,28.854259491,,,,,,,,,,,,,,,,10481.6492462,-10417.8005025
xmm0651870401,fullrun,26990.9902344,26989.6757721,2,X165535.15-365747.4,xmm,pn,150.726425171,214.160369873,253.896454112,-36.9631648599,793.292541504,34.6911468506,0.0293910128756,0.00128528618437,41.6231079209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3294461774,F,T,4.023597,1.8,0.3,8.0,2.09071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src2.html,0.9998,32.5765533447,,,,,,,,,,,,,,,,12891.9831756,-3403.73817035
xmm0651870401,fullrun,26990.9902344,26989.6757721,3,X165444.80-365319.1,xmm,pn,289.452457471,276.244455172,253.686656721,-36.8886482809,449.936,30.3071278745,0.0166706766274,0.00112291598872,23.6076021211,1.0,5.52516,5.10246102539,6.0261365625,5.52516,,,0.0,,,1.74209698927,F,F,4.201053,1.8,0.3,8.0,3.65475e-14,1.0,powerlaw,1.14234e+22,1.09223287436e+22,1.19542305919e+22,9.964,8.34779479977,10.0,73.4563,43,,dsxf,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src3.html,0.9998,468.586,,,,449.936,468.586,,,,,,,,,,,63.9199255121,-290.750465549
xmm0651870401,fullrun,28566.5644531,28566.2108672,3,X165519.96-370311.6,xmm,mos1,192.695006897,139.950022989,253.833181389,-37.0532298628,428.008,25.8859421308,0.0149830277538,0.000906174158846,30.9005676396,1.0,6.3504,5.77893982812,6.970289,6.3504,,,0.0,,,13.820567535,F,F,4.006541,1.8,0.3,8.0,7.80438e-13,1.0,powerlaw,5.34353e+21,2.10685499752e+21,9.68991405708e+21,1.0367,0.673683194413,1.44487826835,38.6123,40,,dsxf,fullrun_mos1_xmm0651870401_pi300-10000_pass1_cl_src3.html,0.9998,242.074,,,,428.008,242.074,,,,,,,,,,,10530.1908714,10137.3112033
xmm0651870401,fullrun,28574.3066406,28573.9437985,10,X165519.93-370311.5,xmm,mos2,192.779165517,139.98994023,253.833053878,-37.0531818016,360.638,24.2835335155,0.0126212362163,0.000849850023198,28.729939959,1.0,6.15318,5.44093951904,6.80437129687,6.15318,,,0.0,,,13.8241984645,F,F,4.006502,1.8,0.3,8.0,9.69952e-13,1.0,powerlaw,1.82852e+21,0.0,5.78654409893e+21,0.818154,0.480181761299,1.21427854645,28.7389,33,,dsxf,fullrun_mos2_xmm0651870401_pi300-10000_pass1_cl_src10.html,0.9998,229.052,,,,360.638,229.052,,,,,,,,,,,-10247.754902,10372.0588235
xmm0651870401,fullrun,28566.5644531,28566.2108672,2,X165535.13-365747.5,xmm,mos1,150.787833495,214.370341711,253.896366892,-36.9632044508,178.736,19.3495477983,0.006256895409,0.000677357089706,12.904066881,1.0,6.5012142297,,,5.29183536649,,,68.2341895663,,,12.3379326246,F,T,4.023465,1.8,0.3,8.0,1.63593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651870401_pi300-10000_pass1_cl_src2.html,0.9998,195.669,,,,178.736,195.669,,,,,,,,,,,3511.20283019,12570.9433962
xmm0651870401,fullrun,26990.9902344,26989.6757721,4,X165431.33-364825.3,xmm,pn,326.624969482,343.882202148,253.630536178,-36.8070192265,258.358520508,20.2656116486,0.015591240488,0.00122297508642,13.5557616122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.87713168281,F,F,4.287204,1.8,0.3,8.0,8.00335e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src4.html,0.9998,31.4677391052,,,,,,,,,,,,,,,,-4220.04594595,4904.88108108
xmm0651870401,fullrun,28574.3066406,28573.9437985,8,X165535.29-365746.9,xmm,mos2,150.349060059,214.268218994,253.897024389,-36.9630289022,264.210876465,20.2333621979,0.00924644925904,0.000708096348666,21.0481497162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3493513009,F,T,4.023326,1.8,0.3,8.0,2.3221e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651870401_pi300-10000_pass1_cl_src8.html,0.9998,10.3139343262,,,,,,,,,,,,,,,,-12733.6468647,3367.11551155
xmm0651870401,fullrun,28574.3066406,28573.9437985,1,X165431.50-364825.9,xmm,mos2,326.158821379,343.658611494,253.631245838,-36.8071829769,103.762,15.8063911125,0.00363136162787,0.000553176713642,8.26611735321,1.0,4.28723,3.65318203906,5.03869425,4.28723,,,0.0,,,3.8603826394,F,F,4.286941,1.8,0.3,8.0,7.46633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651870401_pi300-10000_pass1_cl_src1.html,0.9998,146.08,,,,103.762,146.08,,,,,,,,,,,4242.05982906,-5074.26495726
xmm0651870401,fullrun,28574.3066406,28573.9437985,3,X165444.81-365318.9,xmm,mos2,289.423744828,276.294758621,253.686700096,-36.8885874684,115.624,15.9571927356,0.0040464729103,0.000558451083935,9.21109416595,1.0,3.61584,3.12084,4.33584,3.61584,,,0.0,,,1.7334468347,F,F,4.201284,1.8,0.3,8.0,6.83607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651870401_pi300-10000_pass1_cl_src3.html,0.9998,139.008,,,,115.624,139.008,,,,,,,,,,,89.7293233083,136.759398496
xmm0651870401,fullrun,28566.5644531,28566.2108672,1,X165444.75-365319.2,xmm,mos1,289.587402344,277.921264648,253.686446604,-36.8886649559,157.584884644,17.4369029999,0.00696047861129,0.000770182930864,11.3770359126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.61984713475,T,F,4.201158,1.8,0.3,8.0,8.73321e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0651870401_pi300-10000_pass1_cl_src1.html,0.9998,9.73835945129,,,,,,,,,,,,,,,,318.0,-280.491891892
xmm0651870401,fullrun,28566.5644531,28566.2108672,7,X165450.01-370222.4,xmm,mos1,275.128503847,151.343483104,253.70836686,-37.0395652441,88.5193,15.0445438615,0.00309873986387,0.000526654953183,6.39076049293,0.999999998979,12.9970844954,8.50271875,14.477,10.9829258776,10.3296504883,14.477,0.0,,,10.8356565384,F,F,4.091648,1.8,0.3,8.0,6.15567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651870401_pi300-10000_pass1_cl_src7.html,0.9998,137.819,,,,88.5193,137.819,,,,,,,,,,,10849.655914,2890.93010753
xmm0651870401,fullrun,28574.3066406,28573.9437985,5,X165410.80-365520.8,xmm,mos2,383.181666207,248.214544828,253.544995226,-36.9224497419,40.0334,12.4969356244,0.00140104626948,0.000437354434959,3.18922902843,0.998936462817,5.10087832834,3.76627207834,6.77567832834,5.10087832834,,,0.0,,,7.14454059793,F,F,4.26785,1.8,0.3,8.0,3.66563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651870401_pi300-10000_pass1_cl_src5.html,0.9998,116.14,,,,40.0334,116.14,,,,,,,,,,,7677.89473684,3942.80701754
xmm0651870401,fullrun,26990.9902344,26989.6757721,5,X165514.58-364451.6,xmm,pn,207.150268555,392.262634277,253.810737575,-36.7476618735,94.781036377,13.2182979584,0.00351158055166,0.000489730011518,4.97304726764,0.999999241008,10.8749996871,,,10.8749996871,,,0.0,,,9.49072275569,F,F,4.211877,1.8,0.3,8.0,2.42389e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src5.html,0.9998,31.4229240417,,,,,,,,,,,,,,,,5334.68595041,10930.2107438
xmm0651870401,fullrun,26990.9902344,26989.6757721,6,X165514.83-364632.3,xmm,pn,206.475997925,369.157470703,253.811805104,-36.7756461492,46.8422317505,11.6670751572,0.00338403414935,0.000842867128085,2.45775570221,0.992595632698,10.8749996871,,,10.8749996871,,,0.0,,,8.41068754415,F,F,4.193702,1.8,0.3,8.0,1.97626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src6.html,0.9998,31.9086723328,,,,,,,,,,,,,,,,5704.88983051,8990.49576271
xmm0651870401,fullrun,28566.5644531,28566.2108672,6,X165411.03-365523.1,xmm,mos1,382.530395508,247.783340454,253.545972141,-36.9230961147,50.6537284851,9.99806499481,0.00307777523994,0.000607493217103,3.65700866164,0.999786346991,10.8749996871,,,10.8749996871,,,0.0,,,7.11738352084,F,F,4.267023,1.8,0.3,8.0,5.9579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651870401_pi300-10000_pass1_cl_src6.html,0.9998,11.3958177567,,,,,,,,,,,,,,,,4260.75968992,-7803.3255814
xmm0651870401,fullrun,26990.9902344,26989.6757721,7,X165407.20-364850.9,xmm,pn,393.249636782,337.842851494,253.529980984,-36.8141319141,61.8999,19.055862615,0.00229346637172,0.000706042822226,3.24781349022,0.999283271093,6.23015,3.98151911621,8.4441865625,6.23015,,,0.0,,,7.45627222902,F,F,4.345526,1.8,0.3,8.0,1.71625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src7.html,0.9998,301.226,,,,61.8999,301.226,,,,,,,,,,,-9787.11940299,3331.92537313
xmm0651870401,fullrun,26990.9902344,26989.6757721,8,X165420.32-364917.8,xmm,pn,357.009536276,331.701917241,253.584669985,-36.8216052402,67.9534,19.4948813795,0.00251775588072,0.000722308997594,3.5654333727,0.999754519493,7.58337,4.66184769531,10.80711875,7.58337,,,0.0,,,4.90993351464,F,T,4.307101,1.8,0.3,8.0,1.36863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src8.html,0.9998,312.097,,,,67.9534,312.097,,,,,,,,,,,-6600.67045455,3387.29545455
xmm0651870401,fullrun,26990.9902344,26989.6757721,9,X165424.51-364918.9,xmm,pn,345.457834483,331.454521839,253.602106535,-36.8219157879,51.1037,20.5425095838,0.00189345444654,0.000761125047981,2.68134982868,0.995831758051,6.1729,2.406796875,9.5954,6.1729,,,0.0,,,4.19007727342,F,F,4.295714,1.8,0.3,8.0,1.00684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src9.html,0.9998,370.891,,,,51.1037,370.891,,,,,,,,,,,-5607.80291971,3543.68613139
xmm0651870401,fullrun,28574.3066406,28573.9437985,6,X165438.11-365556.5,xmm,mos2,307.889892578,240.059646606,253.658787247,-36.9323736366,67.8179473877,11.2218055725,0.00280399061739,0.000463975069579,5.40266293788,0.999999822804,10.8749996871,,,10.8749996871,,,0.0,,,4.28747225482,F,F,4.190986,1.8,0.3,8.0,4.08792e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651870401_pi300-10000_pass1_cl_src6.html,0.9998,12.0788898468,,,,,,,,,,,,,,,,1143.95384615,3510.43846154
xmm0651870401,fullrun,26990.9902344,26989.6757721,10,X165404.44-365439.5,xmm,pn,400.722473145,257.938079834,253.518499887,-36.9109758977,65.5336990356,12.9095849991,0.00242798424462,0.000478292381531,3.43847456607,0.999576423359,10.8749996871,,,10.8749996871,,,0.0,,,7.97582664688,F,F,4.291727,1.8,0.3,8.0,1.59623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src10.html,0.9998,32.9293861389,,,,,,,,,,,,,,,,-9151.48821549,-3629.93602694
xmm0651870401,fullrun,26990.9902344,26989.6757721,11,X165438.04-365556.5,xmm,pn,308.097712184,240.057108046,253.658479333,-36.9323744836,122.733,22.0488094917,0.00454741064816,0.000816935877569,6.43965326431,0.999999999489,5.36355,4.12014692383,6.9551059375,5.36355,,,0.0,,,4.29360780243,F,F,4.191231,1.8,0.3,8.0,2.17925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src11.html,0.9998,363.417,,,,122.733,363.417,,,,,,,,,,,-952.962365591,-3680.90322581
xmm0651870401,fullrun,26990.9902344,26989.6757721,12,X165502.06-365717.6,xmm,pn,241.887084961,221.161621094,253.758585809,-36.9549027339,64.3029556274,12.6522798538,0.00343441474251,0.000675757066347,3.37389893599,0.999494154806,10.8749996871,,,10.8749996871,,,0.0,,,6.94234891825,F,F,4.114709,1.8,0.3,8.0,1.52104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src12.html,0.9998,34.2712745667,,,,,,,,,,,,,,,,4999.26480836,-4246.7630662
xmm0651870401,fullrun,26990.9902344,26989.6757721,13,X165502.77-370050.0,xmm,pn,239.983947754,172.702209473,253.761531911,-37.013889492,53.5177574158,11.629658699,0.0038697575219,0.000840916414745,2.80801252508,0.996913398867,10.8749996871,,,10.8749996871,,,0.0,,,10.0526707983,F,F,4.075936,1.8,0.3,8.0,2.29403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src13.html,0.9998,29.8891906738,,,,,,,,,,,,,,,,5932.60869565,-8381.86086957
xmm0651870401,fullrun,26990.9902344,26989.6757721,14,X165451.75-370717.6,xmm,pn,270.358184814,84.1123123169,253.715627564,-37.1215664518,70.8652877808,12.1482448578,0.00262551640994,0.000450085185919,3.71821663109,0.999860480915,10.8749996871,,,10.8749996871,,,0.0,,,15.6713032765,F,F,4.037029,1.8,0.3,8.0,3.45016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651870401_pi300-10000_pass1_cl_src14.html,0.9998,23.7813224792,,,,,,,,,,,,,,,,4711.33684211,-16283.3263158
xmm0651870401,fullrun,28566.5644531,28566.2108672,4,X165433.76-365347.5,xmm,mos1,319.891906738,269.627685547,253.640659592,-36.896530735,53.8450469971,10.181807518,0.00214608106762,0.000405812344979,3.88740985399,0.999901308526,10.8749996871,,,10.8749996871,,,0.0,,,2.6042400943,F,F,4.224754,1.8,0.3,8.0,2.78507e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0651870401_pi300-10000_pass1_cl_src4.html,0.9998,12.4517717361,,,,,,,,,,,,,,,,1356.11811024,-2709.78740157
xmm0651870401,fullrun,28566.5644531,28566.2108672,5,X165411.72-365437.3,xmm,mos1,380.653930664,258.213287354,253.548829075,-36.9103666041,35.4464759827,8.55980205536,0.00208052806556,0.000502416922245,2.55910223334,0.993982400175,10.8749996871,,,10.8749996871,,,0.0,,,6.63586515145,F,F,4.27324,1.8,0.3,8.0,3.89621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651870401_pi300-10000_pass1_cl_src5.html,0.9998,11.4399147034,,,,,,,,,,,,,,,,3313.04587156,-7780.48623853
xmm0651870401,fullrun,28574.3066406,28573.9437985,7,X165443.63-365622.0,xmm,mos2,292.673858643,234.552597046,253.681789417,-36.9394435383,42.1879692078,8.75736045837,0.00187609810382,0.000389439665014,3.36087107385,0.999357445834,10.8749996871,,,10.8749996871,,,0.0,,,4.65040913858,F,F,4.17223,1.8,0.3,8.0,2.92658e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651870401_pi300-10000_pass1_cl_src7.html,0.9998,12.0864543915,,,,,,,,,,,,,,,,-215.446428571,3772.22321429
xmm0651870401,fullrun,28574.3066406,28573.9437985,9,X165353.76-370043.0,xmm,mos2,430.005737305,174.352676392,253.473982856,-37.0119422637,31.193239212,8.35786437988,0.00109165340753,0.000292495789487,2.48498463747,0.991852554838,10.8749996871,,,10.8749996871,,,0.0,,,13.1117314541,F,F,4.255938,1.8,0.3,8.0,4.14107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651870401_pi300-10000_pass1_cl_src9.html,0.9998,8.56951904297,,,,,,,,,,,,,,,,10639.7439024,11038.8536585
