fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08085,fullrun,5089.921875,5089.92173431,7,X122044.32+172910.1,chandra,ccd7,783.05044248,892.138243902,185.184681436,17.4861476941,39.2133,6.47265324268,0.00770414032512,0.00127166621675,40.0938608257,1.0,0.505686562935,0.44225882856,0.573342812935,0.505686562935,,,0.0,,,0.900510848091,F,F,2.52e+20,1.8,0.3,8.0,5.67537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08085_pi14-548_pass1_cl_src7.html,0.9997,2.68194,,,,39.2133,2.68194,,,,,,,,,,,4118.38461538,2095.76923077
acisf08085,fullrun,5089.921875,5089.92173431,2,X122043.91+172436.6,chandra,ccd7,795.088428862,336.131804878,185.18296354,17.4101600649,44.203,6.64853367292,0.00868445576338,0.00130622121969,45.1956078697,1.0,1.57743,1.2804674934,1.97334591625,0.93859,0.744237149354,1.14595476654,139.157693792,118.417634893,157.593301702,4.92810961186,F,F,2.44e+20,1.8,0.3,8.0,6.8307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08085_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,44.203,0.0,,,,,,,,,,,4660.70212766,1964.55319149
acisf08085,fullrun,5089.921875,5089.92173431,2,X122045.79+173833.6,chandra,ccd6,517.303995935,1017.30108537,185.190798794,17.6426532943,33.2989,6.74889620605,0.00654214819994,0.001325938069,9.51447629173,1.0,3.91887,3.91021459953,3.9231998144,3.22023,2.3603122627,4.5001075625,30.7677,,,9.13448680973,F,F,2.68e+20,1.8,0.3,8.0,7.84983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08085_pi14-548_pass1_cl_src2.html,0.9997,12.2487,,,,33.2989,12.2487,,,,,,,,,,,3006.87804878,2378.41463415
acisf08085,fullrun,5089.921875,5089.92173431,2,X122126.93+172448.2,chandra,ccd3,899.166748047,244.666748047,185.362204933,17.4133797473,24.601234436,5.47728729248,0.00483332248405,0.00107610435225,38.081687395,1.0,3.65839611176,,,2.9596791108,,,38.5775108337,,,10.3963849869,F,F,2.41e+20,1.8,0.3,8.0,7.28089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08085_pi14-548_pass1_cl_src2.html,0.9997,5.39876508713,,,,,,,,,,,,,,,,4906.0,3192.5
acisf08085,fullrun,5089.921875,5089.92173431,1,X122102.73+173006.9,chandra,ccd7,247.983967093,1007.57029065,185.261355395,17.5019144727,14.24,3.78083322827,0.0027977030507,0.000742812405683,14.5597687049,1.0,0.862640347301,0.483011803356,1.0525473473,0.862640347301,,,0.0,,,3.59361857747,F,F,2.53e+20,1.8,0.3,8.0,2.38459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08085_pi14-548_pass1_cl_src1.html,0.9997,0.0546999,,,,14.24,0.0546999,,,,,,,,,,,4117.86666667,2638.66666667
acisf08085,fullrun,5089.921875,5089.92173431,1,X122117.52+173641.8,chandra,ccd2,978.430058943,656.479195122,185.322984905,17.6116164494,21.3134,5.5129692544,0.0041873857338,0.00108311807627,7.07332223328,0.999999990348,5.80947,2.94772950531,9.08,3.89828,2.70666162962,5.85693897776,359.72321365,359.169911249,0.0,10.121401362,F,F,2.64e+20,1.8,0.3,8.0,5.93514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08085_pi14-548_pass1_cl_src1.html,0.9997,9.07943,,,,21.3134,9.07943,,,,,,,,,,,3416.64516129,3232.87096774
acisf08085,fullrun,5089.921875,5089.92173431,2,X122111.12+173817.5,chandra,ccd2,1163.98144531,850.314941406,185.296321757,17.6381902237,44.8407478333,7.3485660553,0.00880971271545,0.00144374836236,14.8813919227,1.0,3.28409124163,,,3.18073063442,,,14.1492929459,,,10.4343890551,F,F,2.67e+20,1.8,0.3,8.0,1.32664e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08085_pi14-548_pass1_cl_src2.html,0.9997,9.15925121307,,,,,,,,,,,,,,,,3192.74545455,3091.0
acisf08085,fullrun,5089.921875,5089.92173431,1,X122120.36+172755.1,chandra,ccd3,1090.40917969,624.409179688,185.334851865,17.4652979991,10.5631837845,3.31663417816,0.00207531359047,0.00065160804661,16.3513690267,0.999999999999,1.11894300119,,,0.776180975483,,,156.657653809,,,7.88568732859,F,F,2.48e+20,1.8,0.3,8.0,2.88571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08085_pi14-548_pass1_cl_src1.html,0.9997,0.436816096306,,,,,,,,,,,,,,,,4496.58333333,3079.33333333
acisf08085,fullrun,5089.921875,5089.92173431,4,X122058.25+172639.3,chandra,ccd7,377.5,585.166748047,185.242710417,17.4442592124,8.82611465454,3.00000333786,0.00173403741792,0.000589400646277,9.02431095038,0.999999925679,0.738000014098,,,0.492000009399,,,2.37486101895e-08,,,3.71982673709,F,F,2.47e+20,1.8,0.3,8.0,1.34645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08085_pi14-548_pass1_cl_src4.html,0.9997,0.173884883523,,,,,,,,,,,,,,,,4505.33333333,2428.33333333
acisf08085,fullrun,5089.921875,5089.92173431,6,X122041.59+172345.7,chandra,ccd7,862.100097656,232.300048828,185.173296034,17.3960370465,4.77576541901,2.23607420921,0.000938278739341,0.000439314026153,4.88300841923,0.99952787852,0.511417117352,,,0.492000009399,,,72.8098297119,,,5.87732440427,F,F,2.4e+20,1.8,0.3,8.0,7.64227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08085_pi14-548_pass1_cl_src6.html,0.9997,0.22423440218,,,,,,,,,,,,,,,,4740.83333333,1877.83333333
acisf08085,fullrun,5089.921875,5089.92173431,3,X122045.66+172638.9,chandra,ccd7,743.75,584.25,185.190243265,17.4441383195,3.9028699398,2.00000238419,0.000766783894505,0.000392933841795,3.9905114894,0.99696371158,0.492000009399,,,0.492000009399,,,25.6700954437,,,2.8456909977,F,F,2.47e+20,1.8,0.3,8.0,5.81624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08085_pi14-548_pass1_cl_src3.html,0.9997,0.097130022943,,,,,,,,,,,,,,,,4431.16666667,2072.0
acisf08085,fullrun,5089.921875,5089.92173431,5,X122043.45+172823.7,chandra,ccd7,808.0,797.25,185.181036142,17.4732476609,3.86853051186,2.00000357628,0.00076003727736,0.000392934016418,3.95540094667,0.99696371158,0.492000009399,,,0.492000009399,,,37.981880188,,,1.49456250717,F,F,2.51e+20,1.8,0.3,8.0,5.62284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08085_pi14-548_pass1_cl_src5.html,0.9997,0.131469547749,,,,,,,,,,,,,,,,4196.0,2056.25
