fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502460401,fullrun,44603.4726562,33218.622741,5,X213126.31+471726.7,xmm,mos2,321.680001546,294.029261588,322.859634531,47.2907501456,276.643,28.7724347249,0.00832795245002,0.000866154098461,14.6116219366,1.0,4.5071406525,,,4.10586657189,,,29.6077439644,,,1.71419296929,F,T,3.03656,1.8,0.3,8.0,7.11904e-14,1.0,powerlaw,8.04818e+21,5.63035526762e+21,1.12416647584e+22,6.55609,5.29787309729,8.24941169018,11.2431,27,,dsxf,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src5.html,0.9998,551.21,,,,276.643,551.21,,,,,,,,,,,59.2838196286,89.4031830239
xmm0502460401,fullrun,44603.578125,33396.4452881,7,X213126.35+471726.2,xmm,mos1,321.583645977,293.917165517,322.859806271,47.290614764,335.387,29.9104998287,0.0100425864218,0.000895618433179,16.5579303491,1.0,4.55422,4.05120822021,5.18545046875,4.55422,,,0.0,,,1.70841955202,F,F,3.036548,1.8,0.3,8.0,7.42405e-14,1.0,powerlaw,9.77441e+21,7.10772813111e+21,1.32670771045e+22,7.35704,5.97619841832,9.18138417212,22.0545,30,,dbsxf,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src7.html,0.9998,559.251,,,,335.387,559.251,,,,,,,,,,,295.5,-220.531553398
xmm0502460401,fullrun,41024.65625,19904.0222546,1,X213018.28+471012.1,xmm,pn,481.20690918,195.125701904,322.576175176,47.1700329434,467.102081299,27.3769073486,0.0113858865374,0.000667328135105,16.0646846414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2212188998,F,T,2.99273,1.8,0.3,8.0,1.10881e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src1.html,0.9998,71.5045013428,,,,,,,,,,,,,,,,13355.4348697,-9555.97194389
xmm0502460401,fullrun,41024.65625,19904.0222546,2,X213119.42+471145.5,xmm,pn,337.875793457,215.70791626,322.830900503,47.1959791107,761.418823242,36.1598434448,0.026812961325,0.00127334985882,26.186895253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.64453664645,F,T,3.092277,1.8,0.3,8.0,9.20273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src2.html,0.9998,100.633415222,,,,,,,,,,,,,,,,6920.27860697,1146.25124378
xmm0502460401,fullrun,41024.65625,19904.0222546,3,X213109.99+470949.1,xmm,pn,359.995239258,188.953598022,322.791632609,47.1636333304,473.093994141,29.9020195007,0.0202322956175,0.00127878703643,16.2707599172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1061872927,F,T,3.09766,1.8,0.3,8.0,8.24788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src3.html,0.9998,97.5461730957,,,,,,,,,,,,,,,,9812.14150943,297.41509434
xmm0502460401,fullrun,41024.65625,19904.0222546,4,X213126.33+471726.6,xmm,pn,321.647009195,293.997441379,322.859693331,47.2907117057,669.26,38.9190570287,0.0336243613026,0.00195533639406,23.0173473285,1.0,5.60612,5.13362,6.16612,5.60612,,,0.0,,,1.72160667978,F,T,3.036401,1.8,0.3,8.0,6.48452e-14,1.0,powerlaw,6.90221e+21,5.38808000205e+21,8.74650579919e+21,5.9982,5.10918564053,7.10359732056,63.5913,69,,dsxf,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src4.html,0.9998,845.433,,,,669.26,845.433,,,,,,,,,,,88.1175059952,-230.360911271
xmm0502460401,fullrun,44603.578125,33396.4452881,1,X213018.42+471009.1,xmm,mos1,480.881958008,194.008102417,322.576757917,47.1691889032,498.52166748,31.2160778046,0.0111767191879,0.000699855911046,24.6118276727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2408021635,F,T,2.993616,1.8,0.3,8.0,2.79121e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src1.html,0.9998,78.471824646,,,,,,,,,,,,,,,,9672.79923518,13161.581262
xmm0502460401,fullrun,44603.578125,33396.4452881,3,X213119.54+471145.0,xmm,mos1,337.579498291,213.832901001,322.831427589,47.195833815,261.582214355,21.9445743561,0.00989017542452,0.000829703407362,12.9142157742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75844949734,F,T,3.092628,1.8,0.3,8.0,1.44446e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src3.html,0.9998,100.500015259,,,,,,,,,,,,,,,,-1109.36778116,6747.34042553
xmm0502460401,fullrun,44603.4726562,33218.622741,1,X213119.33+471144.7,xmm,mos2,338.071736957,215.422996394,322.830559707,47.1957535107,148.212,21.252482208,0.00446170078623,0.000639774219204,7.82820353479,1.0,5.96896060152,,,4.23187113232,,,325.778287297,,,6.68537709482,F,T,3.09217,1.8,0.3,8.0,1.05945e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src1.html,0.9998,303.456,,,,148.212,303.456,,,,,,,,,,,-6811.62371134,-1219.67525773
xmm0502460401,fullrun,44603.4726562,33218.622741,3,X213055.38+470949.6,xmm,mos2,394.246006897,189.047298851,322.730769186,47.1637784903,58.9513,19.1885721199,0.00177464717533,0.000577645366789,3.11366674116,0.998842945424,3.76487142494,2.92579,5.39204011244,3.76487142494,,,0.0,,,10.5492083417,F,T,3.06925,1.8,0.3,8.0,4.93952e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src3.html,0.9998,309.25,,,,58.9513,309.25,,,,,,,,,,,-10796.702381,2409.22619048
xmm0502460401,fullrun,44603.578125,33396.4452881,4,X213110.12+470948.5,xmm,mos1,359.707901149,188.730935632,322.79215098,47.1634707782,132.743,21.9094500159,0.00397477747942,0.000656043546626,6.55347210337,0.999999999819,5.46226765899,4.34929560821,6.61114203399,5.46226765899,,,0.0,,,9.10347926666,F,T,3.097804,1.8,0.3,8.0,7.27228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src4.html,0.9998,347.281,,,,132.743,347.281,,,,,,,,,,,-210.943005181,9505.33160622
xmm0502460401,fullrun,44603.4726562,33218.622741,4,X213109.96+470949.0,xmm,mos2,360.07119751,189.022888184,322.791497672,47.1636146349,192.80255127,20.9909820557,0.00689573492855,0.00075075897621,10.1833698578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10451035226,F,T,3.097611,1.8,0.3,8.0,1.08825e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src4.html,0.9998,82.8927307129,,,,,,,,,,,,,,,,-9631.66360856,-331.941896024
xmm0502460401,fullrun,44603.578125,33396.4452881,5,X213055.40+470948.9,xmm,mos1,394.198638916,188.889801025,322.730846444,47.1635722593,135.583450317,19.5915699005,0.00505189364776,0.000729989726096,6.69370406977,0.999999999899,10.8749996871,,,10.8749996871,,,0.0,,,10.5489051301,F,T,3.069446,1.8,0.3,8.0,8.40251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src5.html,0.9998,97.6295700073,,,,,,,,,,,,,,,,2571.6116208,10634.3425076
xmm0502460401,fullrun,41024.65625,19904.0222546,5,X213027.88+471522.6,xmm,pn,458.441314697,265.863983154,322.616175835,47.2562817224,177.973358154,21.8092422485,0.00433820473887,0.000531613040598,6.1209015926,0.9999999985,10.8749996871,,,10.8749996871,,,0.0,,,11.8382620962,F,T,2.94854,1.8,0.3,8.0,2.3828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src5.html,0.9998,96.3050765991,,,,,,,,,,,,,,,,6980.54357798,-10226.8876147
xmm0502460401,fullrun,41024.65625,19904.0222546,6,X213055.35+470949.1,xmm,pn,394.332183838,188.930969238,322.730608913,47.1636348408,254.656661987,23.9619464874,0.0123901050538,0.00116584834177,8.75821181377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5530342314,F,F,3.06929,1.8,0.3,8.0,5.69448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src6.html,0.9998,98.4331130981,,,,,,,,,,,,,,,,10965.953252,-2459.94918699
xmm0502460401,fullrun,41024.65625,19904.0222546,7,X213215.39+472605.0,xmm,pn,207.147613525,412.931762695,323.064107407,47.4347345876,166.892654419,20.7392253876,0.0040681061019,0.000505530753535,5.73981142357,0.999999987708,10.8749996871,,,10.8749996871,,,0.0,,,10.6164392458,F,F,3.025437,1.8,0.3,8.0,3.30876e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src7.html,0.9998,86.303352356,,,,,,,,,,,,,,,,-13389.7177914,4859.50306748
xmm0502460401,fullrun,44603.4726562,33218.622741,11,X213134.88+471506.2,xmm,mos2,301.65443908,261.714898851,322.895313687,47.2517109499,66.6578,19.9820619557,0.00200663977618,0.000601532008712,3.52070564854,0.999716369171,4.61425,3.22346507568,6.4881496875,4.61425,,,0.0,,,2.65802781279,F,F,3.081247,1.8,0.3,8.0,2.45746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src11.html,0.9998,332.625,,,,66.6578,332.625,,,,,,,,,,,-1872.13392857,-2592.66964286
xmm0502460401,fullrun,44603.4726562,33218.622741,9,X213122.31+470832.6,xmm,mos2,331.131530762,171.428695679,322.842952496,47.142378908,106.226173401,17.8514022827,0.0039482396096,0.000663505168632,5.61061254219,0.999999958922,10.8749996871,,,10.8749996871,,,0.0,,,9.50828499714,F,F,3.137024,1.8,0.3,8.0,6.50735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src9.html,0.9998,80.1416931152,,,,,,,,,,,,,,,,-10102.9473684,-3253.13765182
xmm0502460401,fullrun,44603.578125,33396.4452881,12,X213133.45+472400.2,xmm,mos1,304.957855225,384.52444458,322.8893931,47.4000558872,104.06728363,17.8110733032,0.00386436376721,0.000661384314299,5.13776274564,0.999999639545,10.8749996871,,,10.8749996871,,,0.0,,,6.25923714059,F,F,2.970244,1.8,0.3,8.0,6.27749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src12.html,0.9998,93.0864486694,,,,,,,,,,,,,,,,2020.69257951,-8024.73498233
xmm0502460401,fullrun,44603.578125,33396.4452881,10,X213134.84+471505.8,xmm,mos1,301.723602295,261.508544922,322.895183242,47.2515981511,151.749008179,20.3941364288,0.00366674386896,0.000492787861731,7.49179159589,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.68788001456,F,F,3.081443,1.8,0.3,8.0,3.80846e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src10.html,0.9998,101.08543396,,,,,,,,,,,,,,,,-2405.35197368,1687.33223684
xmm0502460401,fullrun,44603.578125,33396.4452881,8,X213122.37+470833.4,xmm,mos1,330.979675293,171.53453064,322.843222024,47.142600426,97.2772674561,17.6561870575,0.00359691306949,0.000652853108477,4.80254219481,0.999998212494,10.8749996871,,,10.8749996871,,,0.0,,,9.49811362759,F,T,3.136987,1.8,0.3,8.0,5.77696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src8.html,0.9998,93.1150817871,,,,,,,,,,,,,,,,-3091.22352941,9896.61568627
xmm0502460401,fullrun,44603.578125,33396.4452881,11,X213047.60+471101.4,xmm,mos1,412.440368652,205.712692261,322.698350207,47.1837135126,78.3452911377,17.1839618683,0.00294409762137,0.000645747291856,3.86787762745,0.999913607309,10.8749996871,,,10.8749996871,,,0.0,,,10.6539419639,F,F,3.039643,1.8,0.3,8.0,4.91307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src11.html,0.9998,96.59009552,,,,,,,,,,,,,,,,4555.38566553,9905.63139932
xmm0502460401,fullrun,44603.4726562,33218.622741,8,X213133.48+472400.4,xmm,mos2,304.894925977,384.520443678,322.889512801,47.4001004172,35.796,18.9089132422,0.00107758784628,0.000569226033527,1.89065914859,0.970048242969,4.96592,2.8067825,8.42054,4.96592,,,0.0,,,6.27087092676,F,T,2.96997,1.8,0.3,8.0,2.09263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src8.html,0.9998,321.751,,,,35.796,321.751,,,,,,,,,,,7896.68888889,1758.5
xmm0502460401,fullrun,41024.65625,19904.0222546,8,X213135.53+472414.1,xmm,pn,300.122711182,388.512268066,322.898024389,47.4039276537,101.852973938,15.3883228302,0.00248272583486,0.000375099372836,3.50295143528,0.99971828722,10.8749996871,,,10.8749996871,,,0.0,,,6.53161739558,F,T,2.9714,1.8,0.3,8.0,1.19593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src8.html,0.9998,106.023254395,,,,,,,,,,,,,,,,-8349.65949821,-1765.40143369
xmm0502460401,fullrun,44603.578125,33396.4452881,2,X213027.99+471525.8,xmm,mos1,458.182525635,265.177215576,322.616631755,47.2571719641,105.947402954,15.0656261444,0.00237531174421,0.000337767210115,5.23058353121,0.99999977569,10.8749996871,,,10.8749996871,,,0.0,,,11.8299259904,F,T,2.948103,1.8,0.3,8.0,5.52907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src2.html,0.9998,93.9006500244,,,,,,,,,,,,,,,,10269.4936709,6832.58649789
xmm0502460401,fullrun,44603.4726562,33218.622741,2,X213018.18+471022.0,xmm,mos2,481.437744141,197.751296997,322.575748025,47.1727797488,99.8261795044,15.5893268585,0.00223808088383,0.000349509263072,5.27258016396,0.999999802439,10.8749996871,,,10.8749996871,,,0.0,,,15.1431169994,F,T,2.990531,1.8,0.3,8.0,2.31452e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src2.html,0.9998,60.1594161987,,,,,,,,,,,,,,,,-12868.5416667,9704.84722222
xmm0502460401,fullrun,44603.4726562,33218.622741,12,X213105.90+470611.4,xmm,mos2,369.677307129,139.134460449,322.774569902,47.1031599296,98.6767883301,17.5921859741,0.00221231178771,0.00039441292183,5.21187206979,0.999999745198,10.8749996871,,,10.8749996871,,,0.0,,,12.6517044733,F,F,3.133866,1.8,0.3,8.0,4.70831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src12.html,0.9998,74.9685897827,,,,,,,,,,,,,,,,-13968.4413146,-1208.76995305
xmm0502460401,fullrun,44603.4726562,33218.622741,7,X213215.38+472603.2,xmm,mos2,207.163909912,412.505828857,323.064076711,47.4342219142,98.4541244507,16.8200817108,0.00220731971274,0.000377102514875,5.20011149596,0.999999672063,10.8749996871,,,10.8749996871,,,0.0,,,10.5915736242,F,F,3.025799,1.8,0.3,8.0,5.89087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src7.html,0.9998,64.5054702759,,,,,,,,,,,,,,,,13387.7330097,-5145.08252427
xmm0502460401,fullrun,44603.4726562,33218.622741,10,X213027.90+471525.0,xmm,mos2,458.394567816,266.335304598,322.616263964,47.256941301,34.6685,19.1610412034,0.00104364745944,0.000576816763696,1.83110729392,0.966399988255,3.08631,,,3.08631,,,0.0,,,11.8333263184,F,F,2.948041,1.8,0.3,8.0,4.43241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src10.html,0.9998,332.477,,,,34.6685,332.477,,,,,,,,,,,-6732.07692308,10151.75
xmm0502460401,fullrun,44603.4726562,33218.622741,6,X213224.28+470913.9,xmm,mos2,185.812896729,181.21383667,323.101152699,47.1538522801,88.5166473389,16.7567253113,0.00198452367198,0.000375682078398,4.67523771075,0.999996359562,10.8749996871,,,10.8749996871,,,0.0,,,11.7855100648,F,F,3.248338,1.8,0.3,8.0,5.4488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502460401_pi300-10000_pass1_cl_src6.html,0.9998,57.3404121399,,,,,,,,,,,,,,,,-4459.203125,-14566.1875
xmm0502460401,fullrun,44603.578125,33396.4452881,6,X213051.39+472220.8,xmm,mos1,403.181396484,361.163635254,322.714145828,47.3724481628,83.6163406372,13.648645401,0.00187465544587,0.000305998890106,4.12810736349,0.999966710482,21.7499993742,,,21.7499993742,,,0.0,,,8.85156308047,T,F,2.909335,1.8,0.3,8.0,3.01325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src6.html,0.9998,265.006561279,,,,,,,,,,,,,,,,9129.39645777,-2849.08038147
xmm0502460401,fullrun,44603.578125,33396.4452881,9,X213119.32+471626.2,xmm,mos1,338.03727908,280.140112644,322.830516877,47.2739532355,38.5759,19.0495118048,0.00115509014463,0.000570405443443,1.9044777089,0.969035263754,4.56284,2.96798043945,6.9931021875,4.56284,,,0.0,,,3.17867269214,F,F,3.035001,1.8,0.3,8.0,1.47344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502460401_pi300-10000_pass1_cl_src9.html,0.9998,324.308,,,,38.5759,324.308,,,,,,,,,,,1146.77631579,1436.44736842
xmm0502460401,fullrun,41024.65625,19904.0222546,9,X213252.60+472113.0,xmm,pn,120.069778442,346.431152344,323.21916905,47.3536185116,67.4194793701,15.9465751648,0.00164338925741,0.000388707100131,2.31870659142,0.988776363001,10.8749996871,,,10.8749996871,,,0.0,,,13.3915648287,F,F,3.156289,1.8,0.3,8.0,1.70328e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src9.html,0.9998,54.7133140564,,,,,,,,,,,,,,,,-10970.8557214,13953.4228856
xmm0502460401,fullrun,41024.65625,19904.0222546,10,X213122.34+470831.6,xmm,pn,331.049682617,171.169082642,322.843098189,47.1421130362,137.538650513,20.0213050842,0.00634841900319,0.000924130377825,4.73026161723,0.999997889113,10.8749996871,,,10.8749996871,,,0.0,,,9.52503909109,F,F,3.137286,1.8,0.3,8.0,2.80135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src10.html,0.9998,92.7565689087,,,,,,,,,,,,,,,,10227.0995261,3195.05450237
xmm0502460401,fullrun,41024.65625,19904.0222546,11,X213134.70+471506.1,xmm,pn,302.05368042,261.709716797,322.89459564,47.2517013339,272.865509033,25.6382198334,0.00809024274349,0.000760152586736,9.38445476406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67559208305,F,F,3.081095,1.8,0.3,8.0,2.11148e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src11.html,0.9998,105.648132324,,,,,,,,,,,,,,,,2002.57446809,2433.30174081
xmm0502460401,fullrun,41024.65625,19904.0222546,12,X213157.47+471259.6,xmm,pn,248.731246948,232.357147217,322.98945922,47.2165461446,164.404525757,20.1837978363,0.00657274527475,0.000806930125691,5.65423911742,0.999999978617,10.8749996871,,,10.8749996871,,,0.0,,,5.99481392068,F,F,3.150734,1.8,0.3,8.0,2.53022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src12.html,0.9998,97.2514724731,,,,,,,,,,,,,,,,2509.29567308,7703.98317308
xmm0502460401,fullrun,41024.65625,19904.0222546,13,X213120.12+472654.8,xmm,pn,336.05090332,424.625518799,322.833825214,47.4485599748,148.18359375,20.8807220459,0.00361206180125,0.000508979817373,5.09636500872,0.99999964606,10.8749996871,,,10.8749996871,,,0.0,,,9.54646985294,F,F,2.909136,1.8,0.3,8.0,2.07002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src13.html,0.9998,104.871002197,,,,,,,,,,,,,,,,-9872.94660194,-5824.16262136
xmm0502460401,fullrun,41024.65625,19904.0222546,15,X213104.61+471246.8,xmm,pn,372.536865234,229.666931152,322.769220813,47.2130122266,101.405136108,18.0395412445,0.00369931478053,0.000658092380036,3.48754929131,0.999681706457,10.8749996871,,,10.8749996871,,,0.0,,,7.32935711496,F,F,3.051206,1.8,0.3,8.0,1.30561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src15.html,0.9998,105.84715271,,,,,,,,,,,,,,,,6945.3007335,-2104.54278729
xmm0502460401,fullrun,41024.65625,19904.0222546,16,X213047.52+471101.2,xmm,pn,412.64630127,205.23475647,322.69798422,47.1836721036,106.679275513,18.6230869293,0.00260036975965,0.000453948640443,3.66893873417,0.999849248419,10.8749996871,,,10.8749996871,,,0.0,,,10.6874028205,F,F,3.039503,1.8,0.3,8.0,1.22476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src16.html,0.9998,99.5573425293,,,,,,,,,,,,,,,,10280.8235294,-4454.16176471
xmm0502460401,fullrun,41024.65625,19904.0222546,17,X213058.79+470745.0,xmm,pn,386.313568115,159.544250488,322.744961123,47.1291600804,82.2358932495,14.6357631683,0.00200454801494,0.000356755290749,2.82827618234,0.997317015751,10.8749996871,,,10.8749996871,,,0.0,,,11.9159350745,F,F,3.101116,1.8,0.3,8.0,1.71879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502460401_pi300-10000_pass1_cl_src17.html,0.9998,88.8611755371,,,,,,,,,,,,,,,,13047.359736,-728.739273927
