fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601980301,fullrun,35828.4492188,18044.3486106,1,X132958.76-313241.6,xmm,mos1,218.412910115,242.772570115,202.49483649,-31.544877453,1852.48,49.5166032761,0.102662848563,0.00274416757184,100.065678144,1.0,7.37824,7.07726199805,7.642111125,7.37824,,,0.0,,,7.06661044699,F,T,0.611819,1.8,0.3,8.0,1.26505e-12,1.0,powerlaw,2.76965e+21,2.21314993841e+21,3.40939194911e+21,3.36262,3.06169760742,3.71430004283,187.78,131,,dsxf,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src1.html,0.9998,599.414,,,,1852.48,599.414,,,,,,,,,,,-2966.10712814,-9713.74577668
xmm0601980301,fullrun,35854.3789062,19489.4198551,1,X132958.75-313241.6,xmm,mos2,218.436085057,242.774301149,202.494803624,-31.5448753802,1838.76,50.3977777288,0.0943465119246,0.0025859027483,84.1629541397,1.0,6.4672,6.17788603516,6.747746875,6.4672,,,0.0,,,7.06976258089,F,T,0.611855,1.8,0.3,8.0,1.14415e-12,1.0,powerlaw,3.37458e+21,2.82010336407e+21,4.00855159484e+21,3.75702,3.44886110582,4.1149135178,156.229,127,,dsxf,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src1.html,0.9998,701.176,,,,1838.76,701.176,,,,,,,,,,,9513.41587302,-3221.98134921
xmm0601980301,fullrun,30840.0214844,11424.5613936,1,X132958.79-313240.7,xmm,pn,218.339548736,242.977468966,202.494940186,-31.5446297805,3576.6,70.9569587849,0.313062757725,0.00621092132108,114.300271295,1.0,6.10866,5.93991,6.28866,6.10866,,,0.0,,,7.06713472904,F,T,0.61198,1.8,0.3,8.0,1.05412e-12,1.0,powerlaw,3.58016e+21,3.11886265234e+21,4.09703950608e+21,3.87248,3.59680546888,4.18577933227,413.072,283,,dsxf,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src1.html,0.9998,1458.29,,,,3576.6,1458.29,,,,,,,,,,,-9395.20262422,2987.0165627
xmm0601980301,fullrun,35828.4492188,18044.3486106,4,X132949.36-312216.3,xmm,mos1,245.94178772,386.424346924,202.455661029,-31.371208061,737.494018555,37.2203941345,0.0325163565576,0.00164105952717,39.8373202915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42816773071,F,F,0.788561,1.8,0.3,8.0,4.63819e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src4.html,0.9998,210.334899902,,,,,,,,,,,,,,,,7438.54989384,-2380.73673036
xmm0601980301,fullrun,30840.0214844,11424.5613936,2,X133019.27-312258.0,xmm,pn,157.886535645,376.828125,202.5803031,-31.3827696807,630.722167969,34.147064209,0.0204514179177,0.00110723217966,20.1564935724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.667674178,F,T,0.758681,1.8,0.3,8.0,1.29305e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src2.html,0.9998,85.9288330078,,,,,,,,,,,,,,,,-9377.19005329,-9765.61634103
xmm0601980301,fullrun,35828.4492188,18044.3486106,2,X133019.28-312257.5,xmm,mos1,157.863800049,376.882171631,202.580335026,-31.3826509673,594.799743652,35.6721076965,0.0166013253887,0.000995636386011,32.1293831557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.671022691,F,T,0.758793,1.8,0.3,8.0,4.01002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src2.html,0.9998,180.436813354,,,,,,,,,,,,,,,,9799.66842105,-9708.8
xmm0601980301,fullrun,35828.4492188,18044.3486106,11,X132900.01-312639.3,xmm,mos1,391.17272092,326.033142529,202.250031084,-31.4442540503,208.282,21.7060590619,0.0115427817692,0.00120292825506,11.2507986996,1.0,6.80814,6.00860875,7.99814,6.80814,,,0.0,,,7.02668753755,F,F,0.746658,1.8,0.3,8.0,1.66723e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src11.html,0.9998,262.871,,,,208.282,262.871,,,,,,,,,,,-2534.4877193,6981.50877193
xmm0601980301,fullrun,35854.3789062,19489.4198551,12,X132900.04-312638.1,xmm,mos2,391.086951264,326.320089655,202.250153069,-31.4439074358,205.765,22.5315556498,0.0105577811311,0.00115609181879,9.41818957262,1.0,6.13115,5.19238474121,6.9773609375,6.13115,,,0.0,,,7.03658363666,F,T,0.747335,1.8,0.3,8.0,1.51173e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src12.html,0.9998,301.906,,,,205.765,301.906,,,,,,,,,,,-7150.82287823,-2689.25830258
xmm0601980301,fullrun,35828.4492188,18044.3486106,9,X132855.21-312204.4,xmm,mos1,405.359069824,389.21585083,202.230056062,-31.3678791964,290.793823242,28.4163398743,0.0130846835673,0.00127863371745,15.707851703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1689409584,F,T,0.824728,1.8,0.3,8.0,1.99479e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src9.html,0.9998,216.112106323,,,,,,,,,,,,,,,,1959.47445255,10347.419708
xmm0601980301,fullrun,35854.3789062,19489.4198551,3,X133019.30-312255.7,xmm,mos2,157.816604614,376.981201172,202.580400756,-31.3821467394,463.923675537,30.6084690094,0.0129391078493,0.000853688445962,21.234520562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.677510158,F,T,0.75928,1.8,0.3,8.0,3.42679e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src3.html,0.9998,124.874893188,,,,,,,,,,,,,,,,9593.59815951,9600.17177914
xmm0601980301,fullrun,35828.4492188,18044.3486106,6,X132949.25-311849.1,xmm,mos1,246.241958618,433.924743652,202.455190862,-31.3136416938,232.271789551,26.8320198059,0.0126999523491,0.00146709755063,12.5466586063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5265627265,F,F,0.845331,1.8,0.3,8.0,2.26005e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src6.html,0.9998,199.222427368,,,,,,,,,,,,,,,,11211.5853659,-688.394308943
xmm0601980301,fullrun,35828.4492188,18044.3486106,8,X132935.34-312058.0,xmm,mos1,287.21535252,404.557222751,202.39725205,-31.3494370265,101.471,18.3379115496,0.00562342644021,0.00101626964025,5.48117357645,0.999999929317,6.41178430094,,,4.85281790678,,,214.442452878,,,7.73305575734,F,T,0.819329,1.8,0.3,8.0,9.10749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src8.html,0.9998,234.808,,,,101.471,234.808,,,,,,,,,,,7414.61842105,1506.24342105
xmm0601980301,fullrun,35854.3789062,19489.4198551,8,X132855.20-312205.2,xmm,mos2,405.398803711,388.974304199,202.229999448,-31.3681167183,243.101760864,25.8619098663,0.0119748320431,0.00127391936257,11.1271521846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.159814236,F,T,0.824502,1.8,0.3,8.0,1.99925e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src8.html,0.9998,158.654312134,,,,,,,,,,,,,,,,-10502.4696356,1783.40890688
xmm0601980301,fullrun,30840.0214844,11424.5613936,3,X132833.71-313014.0,xmm,pn,468.411682129,277.417938232,202.140476145,-31.503891177,349.067962646,25.1136360168,0.0113186679466,0.000814319666722,11.155444509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4170428657,F,T,0.703474,1.8,0.3,8.0,7.17002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src3.html,0.9998,95.5683135986,,,,,,,,,,,,,,,,11681.8293217,9269.04814004
xmm0601980301,fullrun,30840.0214844,11424.5613936,4,X132949.28-312216.5,xmm,pn,246.18270874,387.212768555,202.455320103,-31.3712501627,416.636962891,26.6420707703,0.0135096197356,0.000863879773358,13.3148011771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.46843765604,F,F,0.78857,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src4.html,0.9998,95.4994277954,,,,,,,,,,,,,,,,-1870.86760563,-7404.49295775
xmm0601980301,fullrun,30840.0214844,11424.5613936,5,X132947.88-313621.8,xmm,pn,250.426696552,192.16663908,202.449490469,-31.606058112,297.951,43.6895983044,0.0260798674149,0.00382418226886,9.52185878565,1.0,13.6387,9.32875817337,22.1259700586,13.6387,,,0.0,,,8.45995326232,F,F,0.557591,1.8,0.3,8.0,1.34089e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src5.html,0.9998,1610.83,,,,297.951,1610.83,,,,,,,,,,,-8665.67506562,8154.73543307
xmm0601980301,fullrun,35854.3789062,19489.4198551,2,X132833.59-313012.7,xmm,mos2,468.778504828,276.851726437,202.139964128,-31.5035220123,122.312,23.2276344039,0.00627582022104,0.00119180830727,5.598413739,0.999999963482,5.13546,4.13998728516,6.85735875,5.13546,,,0.0,,,12.4648745626,F,T,0.704011,1.8,0.3,8.0,1.99048e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src2.html,0.9998,417.211,,,,122.312,417.211,,,,,,,,,,,-11578.4974093,-9365.07253886
xmm0601980301,fullrun,35854.3789062,19489.4198551,37,X132932.19-311654.4,xmm,mos2,296.498429885,460.559308046,202.384115536,-31.2817693518,136.118,19.5222437235,0.00698418224186,0.00100168168747,6.23033620026,0.999999998847,6.03987,4.83555875,7.28303,6.03987,,,0.0,,,11.7684218645,F,T,0.887664,1.8,0.3,8.0,1.83841e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src37.html,0.9998,245.0,,,,136.118,245.0,,,,,,,,,,,-4384.25,11327.037234
xmm0601980301,fullrun,35828.4492188,18044.3486106,3,X132833.71-313011.7,xmm,mos1,468.418665517,277.079567816,202.140474792,-31.5032476593,126.111,22.5445115272,0.00698895308634,0.00124939563891,6.81215599433,0.99999999994,9.16241,7.35039912962,11.3924870984,3.91352,3.16441,4.99887229898,290.689900951,279.708494701,300.451150951,12.4581559023,F,T,0.704458,1.8,0.3,8.0,2.00233e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src3.html,0.9998,382.144,,,,126.111,382.144,,,,,,,,,,,-9149.64736842,11343.6157895
xmm0601980301,fullrun,35828.4492188,18044.3486106,5,X132932.17-311653.3,xmm,mos1,296.534851074,460.571380615,202.384058211,-31.2814682506,331.078826904,29.3194465637,0.0092406686341,0.000818328652315,17.88393253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7555678307,F,F,0.887491,1.8,0.3,8.0,1.69496e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src5.html,0.9998,197.132995605,,,,,,,,,,,,,,,,11538.7657993,4248.59107807
xmm0601980301,fullrun,30840.0214844,11424.5613936,6,X132949.53-311849.6,xmm,pn,245.393218994,433.859619141,202.456391401,-31.3137870558,280.9140625,24.5890884399,0.00910875054488,0.000797311002277,8.97739572624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5444428584,F,F,0.845011,1.8,0.3,8.0,4.44773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src6.html,0.9998,89.5752716064,,,,,,,,,,,,,,,,-374.854219949,-11172.5882353
xmm0601980301,fullrun,30840.0214844,11424.5613936,7,X132935.31-312059.6,xmm,pn,287.304748535,404.03894043,202.397119811,-31.3498970066,452.744476318,29.2508354187,0.0256967768073,0.00166021287441,14.4687179083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.69857837223,F,F,0.818162,1.8,0.3,8.0,9.26818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src7.html,0.9998,95.6763000488,,,,,,,,,,,,,,,,1835.41955193,-7274.09572301
xmm0601980301,fullrun,30840.0214844,11424.5613936,8,X132855.24-312206.3,xmm,pn,405.28817749,388.841430664,202.230155529,-31.368410357,391.769256592,27.3126850128,0.0127032744381,0.000885624707708,12.5200839662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1474688597,F,T,0.82419,1.8,0.3,8.0,5.32862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src8.html,0.9998,89.6134185791,,,,,,,,,,,,,,,,10618.4128035,-1851.98896247
xmm0601980301,fullrun,30840.0214844,11424.5613936,9,X132859.98-312638.6,xmm,pn,391.257843018,326.128967285,202.249904793,-31.4440544842,572.955200195,31.0617847443,0.0301860794425,0.0016364865005,18.310388308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02263061954,F,T,0.746786,1.8,0.3,8.0,1.08009e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src9.html,0.9998,110.467445374,,,,,,,,,,,,,,,,7223.34569983,2615.29679595
xmm0601980301,fullrun,30840.0214844,11424.5613936,10,X132904.57-313110.0,xmm,pn,377.671936035,263.871551514,202.26905631,-31.5194569422,391.609832764,27.7102470398,0.0216867942363,0.0015345539432,12.5149891313,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.26735795276,F,T,0.669708,1.8,0.3,8.0,7.75328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src10.html,0.9998,114.788078308,,,,,,,,,,,,,,,,4037.34980989,7059.13117871
xmm0601980301,fullrun,30840.0214844,11424.5613936,11,X132932.08-311653.6,xmm,pn,296.803283691,460.333465576,202.383678685,-31.2815463232,427.719146729,28.5446186066,0.0138689639677,0.000925570645955,13.6689634036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7381076994,F,F,0.88747,1.8,0.3,8.0,7.05893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src11.html,0.9998,83.7535629272,,,,,,,,,,,,,,,,4633.23655914,-11405.9978495
xmm0601980301,fullrun,35854.3789062,19489.4198551,11,X132916.00-312528.9,xmm,mos2,344.127650575,342.254105747,202.316675485,-31.4247044635,80.1251,20.1850959869,0.0041112100567,0.00103569505207,3.66745258584,0.999829060373,4.98338,3.89072375,6.64838,4.98338,,,0.0,,,4.57918920712,F,F,0.755777,1.8,0.3,8.0,5.57316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src11.html,0.9998,327.313,,,,80.1251,327.313,,,,,,,,,,,-3991.93548387,240.008064516
xmm0601980301,fullrun,35854.3789062,19489.4198551,31,X132947.75-313513.5,xmm,mos2,250.798648276,207.875402299,202.448949034,-31.5870770737,172.346,27.2568156614,0.00884305557838,0.00139854441521,7.88854907337,1.0,20.3194,20.2794391217,40.6388,20.3194,,,0.0,,,7.46220667629,T,T,0.575734,1.8,0.3,8.0,2.13272e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src31.html,0.9998,570.588,,,,172.346,570.588,,,,,,,,,,,8207.90903141,-7376.09489529
xmm0601980301,fullrun,35854.3789062,19489.4198551,19,X132904.35-313110.1,xmm,mos2,378.329589844,263.776397705,202.268124105,-31.5194742474,200.813568115,24.8305797577,0.0076992479153,0.000952011207119,9.19155470203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.31383176062,F,F,0.669825,1.8,0.3,8.0,1.06943e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src19.html,0.9998,181.041931152,,,,,,,,,,,,,,,,-3922.61363636,-7246.0487013
xmm0601980301,fullrun,35828.4492188,18044.3486106,17,X132947.73-313626.9,xmm,mos1,250.857788086,190.987960815,202.44887403,-31.6074828096,262.299468994,30.0175361633,0.0073209830376,0.000837812878254,14.1686680783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51959977163,F,F,0.556823,1.8,0.3,8.0,1.55916e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src17.html,0.9998,230.491333008,,,,,,,,,,,,,,,,-8229.23684211,-8984.24853801
xmm0601980301,fullrun,35854.3789062,19489.4198551,30,X132942.09-313510.0,xmm,mos2,267.411724138,208.680758621,202.425383175,-31.5861141742,108.524,27.057956316,0.00556836365507,0.00138834304422,4.96731516623,0.999999156452,20.0945,20.0545391217,40.189,20.0945,,,0.0,,,7.23732950751,T,T,0.576649,1.8,0.3,8.0,8.78607e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src30.html,0.9998,623.609,,,,108.524,623.609,,,,,,,,,,,6902.93901594,-7817.26680527
xmm0601980301,fullrun,35854.3789062,19489.4198551,4,X132949.36-311847.4,xmm,mos2,245.897644043,434.170318604,202.455677473,-31.3131754184,198.806091309,23.8188781738,0.00554482039219,0.000664322710375,9.09966931274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5521639625,F,F,0.845718,1.8,0.3,8.0,1.14762e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src4.html,0.9998,143.608505249,,,,,,,,,,,,,,,,612.895196507,10993.2532751
xmm0601980301,fullrun,35854.3789062,19489.4198551,21,X132826.36-313131.9,xmm,mos2,490.002075195,258.971282959,202.109814786,-31.5255320757,188.85206604,22.2072048187,0.00526719669399,0.000619372179805,8.64405782881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1801529103,F,F,0.686492,1.8,0.3,8.0,1.51408e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src21.html,0.9998,88.0977859497,,,,,,,,,,,,,,,,-12477.0362694,-11410.1709845
xmm0601980301,fullrun,35854.3789062,19489.4198551,16,X132827.05-313040.1,xmm,mos2,488.00177002,270.038879395,202.112691694,-31.5111398123,187.740386963,23.351556778,0.00523619130187,0.000651288838081,8.59317451876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8968199877,F,F,0.700276,1.8,0.3,8.0,1.3275e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src16.html,0.9998,93.903968811,,,,,,,,,,,,,,,,-12753.4189189,-10603.3243243
xmm0601980301,fullrun,35854.3789062,19489.4198551,9,X132957.26-312412.5,xmm,mos2,222.702590942,359.603424072,202.488586514,-31.4034785045,118.136642456,21.6060943604,0.0051996759139,0.000950972433202,5.40730101875,0.999999907486,10.8749996871,,,10.8749996871,,,0.0,,,7.05787586835,F,T,0.751915,1.8,0.3,8.0,8.51966e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src9.html,0.9998,173.025848389,,,,,,,,,,,,,,,,5099.37226277,5903.10218978
xmm0601980301,fullrun,35854.3789062,19489.4198551,5,X132955.21-311954.9,xmm,mos2,228.679748535,418.935699463,202.480049195,-31.3319052908,161.311691284,21.6053504944,0.00449907922561,0.000602586103942,7.38349130704,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.0944458431,F,F,0.823669,1.8,0.3,8.0,9.32526e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src5.html,0.9998,113.412391663,,,,,,,,,,,,,,,,2495.00564972,10411.9548023
xmm0601980301,fullrun,35854.3789062,19489.4198551,33,X132945.56-313551.0,xmm,mos2,257.21661377,199.161865234,202.439845918,-31.5975098812,155.769683838,24.8670425415,0.00434450933442,0.000693556639386,7.12982485871,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,7.79319582753,F,T,0.567971,1.8,0.3,8.0,8.28816e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src33.html,0.9998,196.58001709,,,,,,,,,,,,,,,,8014.59728507,-8083.8612368
xmm0601980301,fullrun,35854.3789062,19489.4198551,34,X132948.10-313558.6,xmm,mos2,249.761947632,197.982528687,202.450423004,-31.5996171835,151.734390259,25.0450687408,0.00423196259111,0.000698521896205,6.94512308771,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,8.09286149329,F,T,0.564344,1.8,0.3,8.0,8.26734e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src34.html,0.9998,198.91569519,,,,,,,,,,,,,,,,8619.46227709,-7952.76954733
xmm0601980301,fullrun,35828.4492188,18044.3486106,16,X132950.87-312121.3,xmm,mos1,241.490344828,399.168482759,202.461953457,-31.3559241806,59.544,12.2717643393,0.00329986984581,0.000680089095429,3.21639679747,0.999184676626,21.382,21.3620097656,21.392,21.382,,,0.0,,,8.53486860764,T,F,0.798309,1.8,0.3,8.0,4.42645e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src16.html,0.9998,91.0522,,,,59.544,91.0522,,,,,,,,,,,8215.46391753,-2255.58118557
xmm0601980301,fullrun,35828.4492188,18044.3486106,15,X132947.31-313551.2,xmm,mos1,252.097610474,198.837753296,202.447107997,-31.5975498012,144.508422852,25.8686733246,0.00403334294402,0.000722014876129,7.80593222605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96421011616,F,F,0.566867,1.8,0.3,8.0,8.12943e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src15.html,0.9998,231.454437256,,,,,,,,,,,,,,,,-7703.69028007,-8604.50576606
xmm0601980301,fullrun,35854.3789062,19489.4198551,6,X132831.01-312102.1,xmm,mos2,476.661956787,402.734100342,202.129196822,-31.3505945608,137.086807251,22.0405864716,0.0038234327698,0.000614725094784,6.2746800408,0.99999999911,10.8749996871,,,10.8749996871,,,0.0,,,14.9712323114,F,F,0.856226,1.8,0.3,8.0,1.04163e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src6.html,0.9998,122.337554932,,,,,,,,,,,,,,,,-16550.8163265,300.911564626
xmm0601980301,fullrun,35828.4492188,18044.3486106,7,X132956.27-312012.2,xmm,mos1,225.576068966,415.052528736,202.484450795,-31.3367150678,314.302,30.2870929605,0.0174182976761,0.00167847993627,16.9776962622,1.0,42.764,42.7240391217,85.528,42.764,,,0.0,,,10.0632697127,T,F,0.82334,1.8,0.3,8.0,2.77861e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0601980301_pi300-10000_pass1_cl_src7.html,0.9998,603.006,,,,314.302,603.006,,,,,,,,,,,10442.9107143,-2834.73117761
xmm0601980301,fullrun,35854.3789062,19489.4198551,23,X132830.12-313209.0,xmm,mos2,478.904754639,249.900680542,202.125517694,-31.5358365602,131.996414185,22.1614971161,0.00368145867286,0.000618097364733,6.04168469709,0.999999996806,10.8749996871,,,10.8749996871,,,0.0,,,13.5488600716,F,F,0.674103,1.8,0.3,8.0,8.954e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src23.html,0.9998,106.464447021,,,,,,,,,,,,,,,,-11442.1532847,-11876.5985401
xmm0601980301,fullrun,35854.3789062,19489.4198551,15,X132828.74-313014.0,xmm,mos2,483.02230835,276.955474854,202.119769543,-31.5038888073,128.812545776,21.7222499847,0.0035926586851,0.00060584650041,5.89595400313,0.999999993253,10.8749996871,,,10.8749996871,,,0.0,,,13.4727680312,F,F,0.706421,1.8,0.3,8.0,8.53368e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src15.html,0.9998,106.830635071,,,,,,,,,,,,,,,,-12683.6485356,-9860.44769874
xmm0601980301,fullrun,30840.0214844,11424.5613936,12,X132954.84-311805.0,xmm,pn,229.759185791,444.276428223,202.478490568,-31.3013824061,108.463508606,18.716217041,0.00351697253716,0.000606880804233,3.46625523103,0.999671576036,10.8749996871,,,10.8749996871,,,0.0,,,11.6870844095,F,T,0.853961,1.8,0.3,8.0,8.15399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src12.html,0.9998,78.7613754272,,,,,,,,,,,,,,,,-1241.83490566,-12555.5283019
xmm0601980301,fullrun,30840.0214844,11424.5613936,13,X132952.12-313712.8,xmm,pn,237.967402299,180.446666667,202.467180372,-31.6202090508,194.683,38.0404127212,0.0170407360687,0.00332970332862,6.22164058508,0.999999999161,21.8853,21.8678634581,43.7706,21.8853,,,0.0,,,9.02816667715,T,F,0.550115,1.8,0.3,8.0,9.0025e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src13.html,0.9998,1252.39,,,,194.683,1252.39,,,,,,,,,,,-9967.67957072,8575.20084323
xmm0601980301,fullrun,35854.3789062,19489.4198551,28,X132910.23-313652.2,xmm,mos2,360.976348877,184.770736694,202.292631513,-31.6145022011,123.971176147,17.9487285614,0.00345763000027,0.000500600738569,5.67435685611,0.999999977278,10.8749996871,,,10.8749996871,,,0.0,,,9.40578599459,F,F,0.572634,1.8,0.3,8.0,6.89909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601980301_pi300-10000_pass1_cl_src28.html,0.9998,144.510467529,,,,,,,,,,,,,,,,293.627586207,-12878.1931034
xmm0601980301,fullrun,30840.0214844,11424.5613936,14,X133004.34-312300.5,xmm,pn,201.850463867,376.823730469,202.518077794,-31.3834627992,104.559936523,15.6993761063,0.00339039765509,0.000509058533381,3.34150565097,0.999487356313,10.8749996871,,,10.8749996871,,,0.0,,,9.01843732804,F,F,0.767259,1.8,0.3,8.0,3.00101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src14.html,0.9998,94.2805404663,,,,,,,,,,,,,,,,-5794.04864865,-8175.07567568
xmm0601980301,fullrun,30840.0214844,11424.5613936,15,X132915.95-312528.3,xmm,pn,344.28297931,342.400243678,202.31645565,-31.4245277937,68.9943,21.1483403604,0.00603911757866,0.00185112848496,2.20490611414,0.985965910391,5.50211,,,5.50211,,,0.0,,,4.58978190265,F,F,0.756463,1.8,0.3,8.0,2.02045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601980301_pi300-10000_pass1_cl_src15.html,0.9998,378.258,,,,68.9943,378.258,,,,,,,,,,,4132.93854749,-348.664804469