fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0674660201,fullrun,26598.3378906,21048.5372559,14,X120114.36-034042.1,xmm,mos1,413.750183105,126.98941803,180.309829563,-3.67835735511,1040.0924262,35.9678423698,0.049414000296,0.00170880484152,77.1163637469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9798711577,F,F,2.5e+20,1.8,0.3,8.0,1.45559e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src14.html,0.9998,181.907573805,1040.0924262,35.9678423698,181.907573805,,,661.147894555,253.132137637,69.8521054449,99.8678623628,-0.446270007603,0.0406501491455,3456967.0,68642358.0,0.049414000296,0.00170880484152,16230.5302782,-4369.43698854
xmm0674660201,fullrun,26611.4140625,22075.0103155,18,X120114.27-034042.8,xmm,mos2,414.052703857,126.898880005,180.309463239,-3.6785431076,872.306687982,33.3998456786,0.0395155732892,0.00151301608476,65.6234632734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9975654608,F,F,2.5e+20,1.8,0.3,8.0,1.4437e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src18.html,0.9998,176.693312018,872.306687982,33.3998456786,176.693312018,,,560.703513334,221.907241683,76.2964866665,87.0927583173,-0.432905207959,0.0442402109342,3047091.0,71687814.0,0.0395155732892,0.00151301608476,4274.38989514,16009.1296473
xmm0674660201,fullrun,26598.3378906,21048.5372559,10,X120108.71-033420.3,xmm,mos1,433.196105957,214.758361816,180.286302378,-3.57229861976,185.902667493,17.054594358,0.00883209437465,0.00081025080986,22.0474805454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5003725561,F,F,2.51e+20,1.8,0.3,8.0,2.12349e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src10.html,0.9998,71.0973325073,185.902667493,17.054594358,71.0973325073,,,171.146424543,2.03248283914,25.8535754572,39.9675171609,-0.976527362716,0.133105203091,1336000.0,10128425.0,0.00883209437465,0.00081025080986,10037.9922179,-9012.24513619
xmm0674660201,fullrun,26611.4140625,22075.0103155,15,X120108.68-033421.8,xmm,mos2,433.318262069,214.11777931,180.286159851,-3.57273196778,144.846,16.3900274557,0.00656154320695,0.000742470439736,12.8051706735,1.0,7.02175,5.82069548901,8.41937077221,4.67721,3.90330904555,5.40573036269,125.064713602,286.421713602,323.707713602,11.5408886718,F,F,2.51e+20,1.8,0.3,8.0,2.33821e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src15.html,0.9998,123.787,137.11549175,13.4799839743,17.8845082498,144.846,123.787,126.005170107,1.90518867679,6.99482989325,10.0948113232,-0.970210564728,0.142511671174,366400.0,4609576.0,0.00621134440214,0.000610644515301,8921.34193548,9841.78709677
xmm0674660201,fullrun,26598.3378906,21048.5372559,4,X120147.24-032701.7,xmm,mos1,300.597442627,315.135681152,180.446837775,-3.45045980555,105.387475829,14.6290131704,0.0050068788414,0.000695013292019,11.8113164636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.22076354882,T,F,2.52e+20,1.8,0.3,8.0,5.39869e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src4.html,0.9998,79.6125241708,105.387475829,14.6290131704,79.6125241708,,,61.3288710397,30.0202290644,31.6711289603,41.9797709356,-0.342736183932,0.160668591086,1336000.0,10756800.0,0.0050068788414,0.000695013292019,-2650.90810811,-2141.0
xmm0674660201,fullrun,26598.3378906,21048.5372559,5,X120119.04-032819.1,xmm,mos1,397.651128736,297.507464368,180.329354052,-3.4719763946,44.2395,13.7199672011,0.00210178493206,0.000651825186354,3.95388682297,0.999918243022,5.75042,4.14969363958,8.31175383489,2.50969,,,61.886710903,46.541710903,76.766710903,7.2203554601,F,T,2.53e+20,1.8,0.3,8.0,5.59295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src5.html,0.9998,143.998,39.6889021503,8.05336798983,9.31109784968,44.2395,143.998,22.772547528,13.504987245,4.22745247198,4.49501275502,-0.255462790981,0.221411378954,163200.0,3049780.0,0.00188558956224,0.000382609389522,2202.51020408,-9219.73469388
xmm0674660201,fullrun,26611.4140625,22075.0103155,4,X120147.27-032701.5,xmm,mos2,300.50156092,315.344813793,180.446958849,-3.45043054822,102.062,16.7964281917,0.00462340620204,0.000760877802451,9.02283341813,1.0,4.06046,3.27931758008,4.8668005625,4.06046,,,0.0,,,1.22929355123,F,F,2.52e+20,1.8,0.3,8.0,6.0457e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src4.html,0.9998,180.058,105.677907929,12.0340382454,15.3220920709,102.062,180.058,67.3296194698,30.6753987961,5.67038053017,8.32460120386,-0.374003508414,0.126696947201,185600.0,1538380.0,0.00478721896021,0.000545143040632,1948.63636364,-2904.66942149
xmm0674660201,fullrun,22733.1933594,15499.5551091,1,X120120.35-032040.4,xmm,pn,393.155997011,402.962282759,180.334811081,-3.34455297773,87.8888,17.3518817423,0.0056704066961,0.00111950813325,5.63164897825,0.999999955776,7.17965,5.80550785916,9.13262109158,3.97721,3.03688128577,5.18131379945,68.2820115341,47.5232185653,84.8890459091,10.2474211116,F,F,2.52e+20,1.8,0.3,8.0,5.36967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src1.html,0.9998,213.199,87.1011156188,11.8050913925,28.8988843812,87.8888,213.199,55.5382919182,10.0048744458,8.46170808183,16.9951255542,-0.694708846068,0.196766753814,320000.0,4462456.0,0.00561958811113,0.000761640660613,-12319.3362069,6342.17241379
xmm0674660201,fullrun,26598.3378906,21048.5372559,9,X120111.02-033220.0,xmm,mos1,425.2472229,242.11882019,180.295931393,-3.53888675641,96.4282291068,14.1434394281,0.00458123184211,0.000671944052744,11.0923711198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0596464909,F,F,2.52e+20,1.8,0.3,8.0,9.91896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src9.html,0.9998,75.5717708932,96.4282291068,14.1434394281,75.5717708932,,,71.4928027047,14.6191039951,30.5071972953,40.3808960049,-0.660462657132,0.18885109906,1334400.0,10541460.0,0.00458123184211,0.000671944052744,7609.22093023,-9392.20930233
xmm0674660201,fullrun,26611.4140625,22075.0103155,17,X120112.20-033656.3,xmm,mos2,421.171173096,179.250686646,180.300853949,-3.61564698244,75.6851701873,12.8638105177,0.00342854517872,0.000582731800976,9.43746229327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4034458004,F,F,2.51e+20,1.8,0.3,8.0,1.08653e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src17.html,0.9998,64.3148298127,75.6851701873,12.8638105177,64.3148298127,,,43.6594553668,20.5377874383,26.3405446332,34.4622125617,-0.360166058825,0.202402947482,1198504.0,10920084.0,0.00342854517872,0.000582731800976,6738.55714286,12165.5214286
xmm0674660201,fullrun,26598.3378906,21048.5372559,8,X120156.05-033116.8,xmm,mos1,270.294189453,256.787261963,180.483523258,-3.52132406799,67.4510234199,12.9895788083,0.00320454683381,0.000617125012077,7.76022388059,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.64429590405,F,T,2.52e+20,1.8,0.3,8.0,3.22644e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src8.html,0.9998,75.5489765801,67.4510234199,12.9895788083,75.5489765801,,,39.17479228,23.43846414,29.82520772,39.56153586,-0.251325822035,0.206382970425,1282760.0,10408240.0,0.00320454683381,0.000617125012077,956.972027972,2351.54545455
xmm0674660201,fullrun,26611.4140625,22075.0103155,9,X120156.00-033120.0,xmm,mos2,270.468542529,255.924675402,180.483317219,-3.52222925173,64.608,14.0039280204,0.0029267471171,0.000634378961765,5.71169702219,0.999999948078,4.36061,3.62389125,5.51061,4.36061,,,0.0,,,3.69539887107,F,F,2.52e+20,1.8,0.3,8.0,3.65557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src9.html,0.9998,131.502,65.7530764015,9.93028554975,13.2469235985,64.608,131.502,37.5592992363,26.0217098901,5.44070076368,6.97829010994,-0.181462822072,0.156251052447,212800.0,1799180.0,0.00297862041565,0.000449842849803,-2533.98734177,767.139240506
xmm0674660201,fullrun,26598.3378906,21048.5372559,2,X120150.75-032533.1,xmm,mos1,288.510841379,335.685632184,180.461473638,-3.42585199424,50.8457,12.735568303,0.00241564197852,0.000605057525277,4.54431318697,0.999992557371,8.81144,6.21905408287,12.1221,3.67709,2.53352204509,5.40013595134,356.031430401,341.800142803,12.591474151,2.77861581213,F,F,2.52e+20,1.8,0.3,8.0,3.79826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src2.html,0.9998,111.349,50.0746932935,9.47053717305,20.9253067065,50.8457,111.349,34.6856781353,10.1746413305,8.31432186472,10.8253586695,-0.546385694455,0.23019785221,366400.0,6566212.0,0.00237901060224,0.00044993801982,-4721.26760563,-1907.70422535
xmm0674660201,fullrun,26611.4140625,22075.0103155,6,X120118.94-032822.5,xmm,mos2,398.023010254,296.698272705,180.328898561,-3.47292117798,46.9831236041,12.0340382454,0.00212833982556,0.000545143040632,5.46105449287,0.999999795261,10.8749996871,,,10.8749996871,,,0.0,,,7.2211024615,F,F,2.53e+20,1.8,0.3,8.0,3.87525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src6.html,0.9998,74.0168763959,46.9831236041,12.0340382454,74.0168763959,,,31.3425529509,12.0765135878,29.6574470491,39.9234864122,-0.443723020759,0.294225865498,1340800.0,10579036.0,0.00212833982556,0.000545143040632,9060.66115702,1991.59504132
xmm0674660201,fullrun,26598.3378906,21048.5372559,13,X120112.42-033656.4,xmm,mos1,420.421173096,178.625,180.301762002,-3.61566611556,95.8140779917,13.1140414396,0.00455205398963,0.000623038137051,13.5250341737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3962392748,F,F,2.51e+20,1.8,0.3,8.0,1.49181e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src13.html,0.9998,50.1859220083,95.8140779917,13.1140414396,50.1859220083,,,60.0087730062,29.0625643467,20.9912269938,25.9374356533,-0.347431728086,0.150998568617,1029400.0,8532879.0,0.00455205398963,0.000623038137051,12464.5,-6671.45205479
xmm0674660201,fullrun,26611.4140625,22075.0103155,3,X120139.09-032559.1,xmm,mos2,328.656891954,329.711294253,180.412876717,-3.43307035512,42.6643,13.1298248275,0.00193269896844,0.000594782966083,3.77175512729,0.999835693384,5.35434,3.51662549989,8.18716,3.11301,1.86774871169,4.53474050856,87.8770477284,44.8430164784,122.304272728,3.16770297496,F,F,2.53e+20,1.8,0.3,8.0,3.50192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src3.html,0.9998,129.728,46.5817035027,8.59934207679,10.4182964973,42.6643,129.728,27.9875479706,16.2277005893,4.01245202937,5.77229941067,-0.265968139144,0.196963484864,190400.0,2704780.0,0.002110155458,0.000389550987922,4691.19298246,-3030.96491228
xmm0674660201,fullrun,26598.3378906,21048.5372559,3,X120139.15-032558.7,xmm,mos1,328.458202299,329.786044828,180.413117247,-3.43298005646,44.3574,13.7042840017,0.00210738504312,0.00065107971008,3.9644240862,0.999918243022,4.65467,3.627716875,7.04467,4.65467,,,0.0,,,3.17957103134,F,F,2.53e+20,1.8,0.3,8.0,3.61037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src3.html,0.9998,143.45,45.4310344828,8.85811682275,15.5689655172,44.3574,143.45,30.2413793103,14.3965517241,6.75862068966,7.60344827586,-0.354963306296,0.20790874397,246400.0,2041600.0,0.00215839390312,0.000420842394654,-2809.95081967,-4854.62295082
xmm0674660201,fullrun,26611.4140625,22075.0103155,10,X120217.22-033147.7,xmm,mos2,197.421149425,249.561436782,180.571750641,-3.52991076554,33.0264,12.0902605431,0.00149609699357,0.000547689195613,2.91971258255,0.997291121999,6.12262,3.96389472656,9.4923375,6.12262,,,0.0,,,8.13456610597,F,F,2.51e+20,1.8,0.3,8.0,2.55625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src10.html,0.9998,113.148,35.1083300495,8.66485485838,22.8916699505,33.0264,113.148,24.3614021261,7.34934029052,9.63859787389,12.6506597095,-0.536476302323,0.301186096755,425600.0,3532464.0,0.00159041058408,0.000392518722961,-8556.18965517,-1317.39655172
xmm0674660201,fullrun,26598.3378906,21048.5372559,11,X120127.55-033608.6,xmm,mos1,368.366052874,189.592875862,180.364793439,-3.6023766509,61.4709,13.435099553,0.00292043762076,0.000638291779905,5.49393599626,0.999999845983,8.94633,5.89341319761,11.8301,2.87871,2.13670587954,4.12914240297,341.459038279,330.5675749,351.709827341,9.36353575055,F,F,2.51e+20,1.8,0.3,8.0,8.84728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src11.html,0.9998,119.031,54.4562942399,9.29156197589,13.5437057601,61.4709,119.031,31.8286069812,14.595094813,6.17139301875,6.40490518703,-0.371222274447,0.20095654558,239560.0,7181296.0,0.00258717713149,0.000441435044293,9742.13235294,-3030.17647059
xmm0674660201,fullrun,26611.4140625,22075.0103155,11,X120111.05-033222.0,xmm,mos2,425.162261963,241.617507935,180.296034159,-3.53944794253,61.6530085142,12.434596626,0.00279288696282,0.00056328837216,7.45752250653,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,10.0688322834,F,F,2.52e+20,1.8,0.3,8.0,6.65727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src11.html,0.9998,68.3469914858,61.6530085142,12.434596626,68.3469914858,,,39.0143303525,21.4640694762,30.9856696475,33.5359305238,-0.290190562681,0.210476883183,1257552.0,9862144.0,0.00279288696282,0.00056328837216,9230.96153846,7375.02307692
xmm0674660201,fullrun,26611.4140625,22075.0103155,16,X120127.68-033608.5,xmm,mos2,367.930368276,189.598850575,180.36532095,-3.60236949054,49.3596,12.6287212338,0.00223599413825,0.000572082161368,4.36365589921,0.999983331859,6.09839,4.5084710549,8.46737910178,2.7782,,,0.237510300991,341.294585692,15.780422801,9.36842232783,F,F,2.51e+20,1.8,0.3,8.0,7.7379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src16.html,0.9998,110.125,50.7130976905,8.72981241687,8.28690230955,49.3596,110.125,34.8385228183,10.2098830581,3.16147718168,4.79011694194,-0.546715012021,0.21121017249,158308.0,3304888.0,0.00229730799514,0.000395461306342,2871.05084746,9489.13559322
xmm0674660201,fullrun,26611.4140625,22075.0103155,5,X120123.29-032722.3,xmm,mos2,383.030851034,310.58023908,180.347054341,-3.45618225374,20.6646,12.2617535451,0.000936107631794,0.000555458178369,1.82686252917,0.962903399973,6.41781,4.0728514534,8.7258,1.78903,1.20522098944,2.88572179276,109.0187,95.303112982,120.568737982,6.18648525952,F,T,2.53e+20,1.8,0.3,8.0,2.43264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674660201_pi300-10000_pass1_cl_src5.html,0.9998,129.686,17.2532436055,6.07444578255,7.7467563945,20.6646,129.686,8.87758288181,6.8104276642,3.12241711819,4.1895723358,-0.131766562213,0.379268575416,136000.0,3440924.0,0.00078157352404,0.000275172953296,8343.68,402.44
xmm0674660201,fullrun,22733.1933594,15499.5551091,2,X120118.00-032316.6,xmm,pn,401.267758621,367.0498,180.324987003,-3.38794577547,43.8799,14.9319422715,0.00283104373187,0.000963379168422,2.81169152384,0.996996546253,6.0592349772,4.38109468423,8.8131062272,6.0592349772,,,0.0,,,8.99574735691,F,F,2.52e+20,1.8,0.3,8.0,2.02224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src2.html,0.9998,179.083,39.1180935768,10.2059763198,44.8819064232,43.8799,179.083,10.0502182739,14.1625781942,13.9497817261,25.8374218058,0.169842418895,0.379635432765,412800.0,3403064.0,0.00252382041301,0.000658468984944,-11672.0952381,3188.60714286
xmm0674660201,fullrun,22733.1933594,15499.5551091,3,X120221.37-032344.9,xmm,pn,183.121524138,360.545510345,180.589042278,-3.39580304885,36.1891,14.5807098593,0.0023348500802,0.000940718934272,2.31888827744,0.988098445199,3.99401,2.86640199219,6.11656625,3.99401,,,0.0,,,9.48801947774,F,F,2.51e+20,1.8,0.3,8.0,1.76725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src3.html,0.9998,176.408,35.4919308584,8.33143914931,17.5080691416,36.1891,176.408,16.457877394,7.67149877979,5.54212260597,10.3285012202,-0.364136169578,0.326517371991,179200.0,1422704.0,0.00228986771611,0.000537527631643,5832.05660377,10544.754717
xmm0674660201,fullrun,22733.1933594,15499.5551091,4,X120150.67-032533.9,xmm,pn,288.794102989,335.504595402,180.46113075,-3.42607074323,117.78,17.6689275283,0.00759894563503,0.00113996620578,7.54698683629,0.999999999999,9.4327,7.53798977413,12.1856120983,5.41687,3.47303043612,7.33449804355,5.09066436586,346.926601866,23.2547268659,2.77940116792,F,F,2.52e+20,1.8,0.3,8.0,2.926e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src4.html,0.9998,194.411,122.985110908,14.2193040664,51.0148890915,117.78,194.411,82.2556907508,18.5307975,17.7443092492,25.4692025,-0.632276154837,0.153093661232,548916.0,7176865.0,0.00793475103272,0.000917400787721,-1610.43678161,4755.40804598
xmm0674660201,fullrun,22733.1933594,15499.5551091,5,X120139.14-032557.5,xmm,pn,328.497691954,330.060354023,180.413069458,-3.43264858184,106.479,17.1512390223,0.00686978295873,0.00110655894173,6.82285287266,0.999999999938,5.00509,4.05452723828,5.91309025,5.00509,,,0.0,,,3.17896065385,F,T,2.53e+20,1.8,0.3,8.0,3.013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src5.html,0.9998,187.686,102.306787785,12.434596626,27.6932122146,106.479,187.686,62.1195071998,29.9446510871,9.88049280017,14.0553489129,-0.349482976996,0.13596500053,286400.0,2058035.0,0.00660062737707,0.000802255067227,-4580.45384615,2900.01538462
xmm0674660201,fullrun,22733.1933594,15499.5551091,6,X120147.15-032701.6,xmm,pn,300.915344238,315.08404541,180.446452947,-3.45044829931,228.823548798,19.4323085912,0.0147632333436,0.00125373331392,21.7999916346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.22023161411,T,F,2.52e+20,1.8,0.3,8.0,5.72807e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src6.html,0.9998,110.176451202,228.823548798,19.4323085912,110.176451202,,,156.503306913,43.8273605091,38.4966930874,56.1726394909,-0.56244981287,0.104260682386,1037156.0,9564208.0,0.0147632333436,0.00125373331392,-1778.31563422,2717.37463127
xmm0674660201,fullrun,22733.1933594,15499.5551091,7,X120048.66-032719.9,xmm,pn,502.223388672,311.218139648,180.202762656,-3.45553753999,126.569332648,17.2711400953,0.00816599778234,0.00111429908625,10.7965913217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8035605252,F,F,2.51e+20,1.8,0.3,8.0,7.57514e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src7.html,0.9998,137.430667352,126.569332648,17.2711400953,137.430667352,,,73.5124410998,24.2391113688,53.4875589002,71.7608886312,-0.504066978852,0.182916471773,1315016.0,6908513.0,0.00816599778234,0.00111429908625,-17605.9848485,-4857.56060606
xmm0674660201,fullrun,22733.1933594,15499.5551091,8,X120128.93-032743.4,xmm,pn,363.621498851,305.728344828,180.370549505,-3.46204719516,37.0296,16.0890521784,0.00238907472943,0.00103803303249,2.37274498008,0.98986834216,3.76941,2.51452464844,5.9400225,3.76941,,,0.0,,,4.75904464392,F,T,2.53e+20,1.8,0.3,8.0,1.34733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src8.html,0.9998,221.828,38.6278208502,8.53325958666,17.3721791498,37.0296,221.828,25.1259538126,6.00129880871,5.87404618735,7.99870119129,-0.614402280747,0.29343580433,163200.0,1305812.0,0.00249218900661,0.000550548678759,-6475.39285714,-298.535714286
xmm0674660201,fullrun,22733.1933594,15499.5551091,9,X120119.06-032820.0,xmm,pn,397.592976782,297.309795632,180.329424398,-3.47221528187,112.989,21.4708406915,0.00728981780616,0.00138525446536,7.23999401975,0.999999999994,6.69202,4.97634443495,8.93290480604,4.05115,3.28980341732,5.13396419857,80.3638275436,56.6185577682,98.0347259811,7.20194947942,F,F,2.53e+20,1.8,0.3,8.0,4.17204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src9.html,0.9998,348.008,120.280480535,13.3186849948,30.7195194648,112.989,348.008,76.7021039009,32.5892337752,9.29789609913,17.4107662248,-0.403626408677,0.125358134636,304000.0,3334948.0,0.00776025374204,0.000859294663687,-8871.88741722,-2190.56291391
xmm0674660201,fullrun,22733.1933594,15499.5551091,10,X120155.08-032954.5,xmm,pn,273.607811494,275.587236782,180.479515988,-3.498470462,45.8177,15.7192461651,0.00295606405913,0.00101417353174,2.93585989785,0.997937646586,5.44410715706,4.09772496956,7.20264715706,5.44410715706,,,0.0,,,2.47308739918,F,F,2.52e+20,1.8,0.3,8.0,8.97655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src10.html,0.9998,201.277,45.3565599498,9.93028554975,33.6434400502,45.8177,201.277,33.5492780917,9.76773383553,12.4507219083,15.2322661645,-0.549011651498,0.249804024286,337600.0,2548800.0,0.00292631366711,0.000640681973118,1729.56962025,542.784810127
xmm0674660201,fullrun,22733.1933594,15499.5551091,11,X120233.51-033010.3,xmm,pn,141.347675862,271.929089655,180.639628885,-3.50287198615,45.7218,15.20680111,0.00294987767298,0.000981111921926,2.92971491536,0.997937646586,7.88962,4.77676140644,11.7979454891,4.31915,2.37209515283,7.26500798906,94.1900495864,55.9002058364,130.227549586,11.560358652,F,F,2.5e+20,1.8,0.3,8.0,2.21376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src11.html,0.9998,185.525,47.0716299488,10.04157066,33.9283700512,45.7218,185.525,27.2954531264,3.66527383542,11.7045468736,19.3347261646,-0.763230763933,0.363134671369,385600.0,5205225.0,0.00303696652049,0.000647861863734,12328.4814815,5034.81481481
xmm0674660201,fullrun,22733.1933594,15499.5551091,12,X120156.02-033119.8,xmm,pn,270.387908936,257.185333252,180.483409829,-3.52216036941,119.689702888,15.7901994577,0.00772213796108,0.00101875178653,12.0713900931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.6165941464,F,F,2.52e+20,1.8,0.3,8.0,2.26728e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src12.html,0.9998,98.3102971122,119.689702888,15.7901994577,98.3102971122,,,67.089169667,23.6744742043,33.910830333,48.3255257957,-0.478326933681,0.173315821196,942041.0,9084042.0,0.00772213796108,0.00101875178653,2630.68348624,-749.642201835
xmm0674660201,fullrun,22733.1933594,15499.5551091,13,X120111.18-033219.4,xmm,pn,424.72243931,242.2614,180.296572107,-3.53872708237,144.825,21.8220530656,0.00934383927928,0.00140791822261,9.27994879068,1.0,8.66452,6.6237820301,11.0394879529,4.37755,3.55263853759,5.39242799072,103.455809216,92.6276842156,116.055809216,10.0387006623,F,F,2.52e+20,1.8,0.3,8.0,6.74668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674660201_pi300-10000_pass1_cl_src13.html,0.9998,331.377,138.957263568,14.5185058346,43.0427364324,144.825,331.377,109.977323155,15.9856096233,16.0226768446,23.0143903767,-0.746185496469,0.137527749409,433600.0,5953562.0,0.00896524207241,0.000936704681677,-9025.17032967,-7519.69230769
xmm0674660201,fullrun,26598.3378906,21048.5372559,6,X120155.08-032954.8,xmm,mos1,273.615662069,275.522386207,180.479506495,-3.49854882251,39.7923,12.4182245108,0.00189050162212,0.000589980312308,3.55642018164,0.999616140536,4.46993666065,2.77320603565,6.48087666065,4.46993666065,,,0.0,,,2.42414499057,F,F,2.52e+20,1.8,0.3,8.0,2.3929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674660201_pi300-10000_pass1_cl_src6.html,0.9998,114.42,44.3383668522,8.53325958666,11.6616331478,39.7923,114.42,23.0376029158,16.4173032803,4.96239708415,5.58269671967,-0.167794078703,0.20923236259,225600.0,1818476.0,0.00210648209484,0.000405408674384,-474.714285714,1430.05357143