fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12396,fullrun,9835.45996094,9835.46018606,1,X160100.35+331616.0,chandra,ccd7,580.708855691,715.58446748,240.251477461,33.271108131,1010.11,32.6023419404,0.102701709631,0.00331480359095,342.128321415,1.0,0.518159,0.490278300823,0.546030700823,0.361854,0.343580360305,0.381679655349,300.326382818,293.804219732,305.416851568,2.15169148512,F,F,2.51e+20,1.8,0.3,8.0,6.97696e-13,1.0,powerlaw,2.91332e+20,0.0,8.37466528024e+20,2.09134,1.87530163821,2.35289087475,142.576,72,,dsxf,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src1.html,0.9998,52.8027,1006.5200207,32.7608249263,1.47997929569,1010.11,52.8027,716.112012423,178.467207454,0.887987577417,0.53279254645,-0.601003011274,0.0403648152545,5.80170084856e-07,9.80030745268e-06,0.102335833979,0.00333088887623,4354.22718254,2311.56845238
acisf12396,fullrun,9835.45996094,9835.46018606,13,X160047.62+331311.2,chandra,ccd7,905.130371094,339.537109375,240.198401629,33.2197687505,472.35170327,22.8346055609,0.0480253790198,0.00232166112504,247.297888789,1.0,1.79876782039,,,1.06172018077,,,62.4440612793,,,6.02854234137,A,F,2.53e+20,1.8,0.3,8.0,3.88286e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src13.html,0.9998,3.64829673021,472.35170327,22.8346055609,3.64829673021,,,331.300793304,99.2508166362,1.69920669626,1.7491833638,-0.538959723551,0.0576678399675,5.90940866436e-06,0.000118243351459,0.0480253790198,0.00232166112504,4849.31722689,2263.29831933
acisf12396,fullrun,9835.45996094,9835.46018606,7,X160049.28+331827.3,chandra,ccd7,862.912138211,982.467800813,240.205325796,33.3075707046,74.3432,8.94351329177,0.00755872079125,0.000909316788426,25.1803409773,1.0,0.777912,0.642297428067,0.94806333627,0.360414,0.294303338583,0.444990319833,101.291345347,92.784704722,111.966345347,2.71037404748,F,F,2.5e+20,1.8,0.3,8.0,5.88576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src7.html,0.9998,5.64323,75.6861330827,9.76070773397,0.313866917318,74.3432,5.64323,51.9215332707,17.8038331767,0.0784667293294,0.196166823324,-0.489315464835,0.150506226322,8.67543534594e-07,2.21123918891e-05,0.00769523048753,0.000992399699589,4296.19736842,1928.01315789
acisf12396,fullrun,9835.45996094,9835.46018606,4,X160051.51+331641.0,chandra,ccd7,806.242296748,766.414315041,240.214608112,33.278047081,71.8943,8.62938468258,0.00730973544577,0.000877378583413,24.3508886936,1.0,0.672697,0.565490366819,0.802151324156,0.410564,0.303643864619,0.497180140553,98.9756119927,86.1240494927,115.425611993,2.81485961914,F,F,2.51e+20,1.8,0.3,8.0,5.95293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src4.html,0.9998,2.57198,72.5863575585,9.58778201866,0.413642441544,71.8943,2.57198,46.9482946948,21.6897681688,0.0517053051931,0.310231831158,-0.367995911775,0.145410386152,8.54594680724e-07,1.65281817317e-05,0.00738006724498,0.000974817836408,4443.06849315,2099.98630137
acisf12396,fullrun,9835.45996094,9835.46018606,8,X160041.98+331407.2,chandra,ccd7,1049.20387602,454.039497967,240.174931767,33.2353353648,46.9712,6.85355382265,0.00477571406533,0.000696823018964,15.9093344397,1.0,2.00355,1.60449682922,2.58399399799,0.938161,0.680858511009,1.20297173079,290.145489412,277.352159334,302.186270662,6.01238885912,F,F,2.53e+20,1.8,0.3,8.0,3.85524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src8.html,0.9998,0.0,49.9383558434,8.26291952317,2.0616441566,46.9712,0.0,33.3260009488,13.8105899097,0.673999051197,1.18941009035,-0.414018296269,0.185322224168,5.81616041278e-06,0.000146698614548,0.00507737867865,0.000840115192055,4839.75,2080.84615385
acisf12396,fullrun,9835.45996094,9835.46018606,2,X160103.63+331434.2,chandra,ccd7,497.167231504,508.599042683,240.265131363,33.2428202656,30.5825,5.53014466357,0.00310942304723,0.000562267939881,10.3584158059,1.0,1.11927,0.883218355303,1.47009276367,0.521403,0.387119083008,0.700448222656,121.3415,108.29234375,138.740375,3.8205201348,F,F,2.51e+20,1.8,0.3,8.0,2.4557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src2.html,0.9998,0.0,30.9341180539,6.72276157113,1.06588194614,30.5825,0.0,22.6841831271,5.32888914503,0.315816872929,0.671110854974,-0.619542683982,0.272000776145,1.80579506918e-06,4.57428395748e-05,0.00314516224647,0.000683522829024,4474.03125,2502.15625
acisf12396,fullrun,9835.45996094,9835.46018606,1,X160112.54+332652.0,chandra,ccd6,847.136474609,1152.77294922,240.302248721,33.4477681332,14.8855901775,5.09267638594,0.00151346148486,0.000517787301214,14.1007947918,1.0,1.98806899245,,,1.24600845428,,,157.348022461,,,8.75262179123,A,F,2.45e+20,1.8,0.3,8.0,2.03166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12396_pi14-548_pass1_cl_src1.html,0.9998,1.11440982253,14.8855901775,5.09267638594,1.11440982253,,,8.62853005916,6.31012725272,0.371469940842,0.689872747278,-0.155194858416,0.347048236483,7.66505635041e-06,0.000144440743526,0.00151346148486,0.000517787301214,3122.5625,1814.6875
acisf12396,fullrun,9835.45996094,9835.46018606,3,X160105.65+332446.5,chandra,ccd6,1022.34204102,897.763183594,240.273545766,33.4129235467,18.7224241383,5.44409720866,0.00190356361412,0.000553517283957,35.5362201059,1.0,1.29808875752,,,0.851101667928,,,139.47227478,,,6.43342259347,A,F,2.46e+20,1.8,0.3,8.0,2.3339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12396_pi14-548_pass1_cl_src3.html,0.9998,0.277575861724,18.7224241383,5.44409720866,0.277575861724,,,13.9444848277,4.77793931062,0.0555151723449,0.222060689379,-0.489602492142,0.32542802964,3.41859152498e-06,6.15794093864e-05,0.00190356361412,0.000553517283957,3427.21052632,1822.89473684
acisf12396,fullrun,9835.45996094,9835.46018606,2,X160133.55+332517.9,chandra,ccd6,312.895711382,962.579384146,240.389795775,33.42164603,21.0096,4.72039722905,0.00213611540973,0.000479938373935,8.88436192558,0.999999999935,5.93241,3.54180597785,8.02827,2.55493,1.45668863434,4.01356713489,320.710596466,303.141696466,355.848396466,9.52541627255,F,F,2.45e+20,1.8,0.3,8.0,2.6864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12396_pi14-548_pass1_cl_src2.html,0.9998,1.27255,17.9465375409,5.97493718553,6.05346245915,21.0096,1.27255,15.2496012166,2.80633624818,1.75039878337,4.19366375182,-0.689150867558,0.403568029056,4.68997345112e-05,0.00128609964651,0.00182467695475,0.000607489336798,2965.70833333,2370.41666667
acisf12396,fullrun,9835.45996094,9835.46018606,3,X160112.21+331556.0,chandra,ccd7,278.416313008,675.057105691,240.300887683,33.2655627742,15.8072,3.97582695801,0.00160716932257,0.000404235229437,5.35396224399,0.999994915434,0.828061,0.634272647949,1.18241684375,0.401244,0.302509813477,0.56753315625,140.9042,119.824513477,160.17705625,3.21507004239,F,F,2.5e+20,1.8,0.3,8.0,1.29533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src3.html,0.9998,0.0,14.4658402824,4.9686269666,0.53415971759,15.8072,0.0,7.95891079095,5.5480187005,0.0410892090454,0.4519812995,-0.178492979621,0.366478607962,1.02808949558e-06,2.50209122896e-05,0.00147078428551,0.000505174833979,4210.8,2578.66666667
acisf12396,fullrun,9835.45996094,9835.46018606,5,X160117.00+331653.9,chandra,ccd7,156.485412602,792.712308943,240.320828591,33.2816340953,12.5122,3.5372588257,0.0012721602147,0.00035964578149,4.23793248578,0.999887183588,0.963606,0.676224125,1.381616,0.424909,0.282939853516,0.59474125,359.99210521,338.361286729,18.4504036475,3.41971660385,F,F,2.5e+20,1.8,0.3,8.0,1.07061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src5.html,0.9998,0.0,11.6265407228,4.57071421427,0.37345927719,12.5122,0.0,3.88796221684,7.73857850597,0.112037783157,0.261421494033,0.331191915199,0.417283839885,1.26693655093e-06,3.39243561029e-05,0.00118210439602,0.000464717880791,4045.58333333,2607.91666667
acisf12396,fullrun,9835.45996094,9835.46018606,11,X160108.36+332304.2,chandra,ccd6,953.318115234,689.772949219,240.284838525,33.3844964739,14.8042944064,4.9686269666,0.00150519590607,0.000505174833979,33.4646350942,1.0,0.646749072986,,,0.497887393926,,,173.899765015,,,4.85922596144,F,F,2.47e+20,1.8,0.3,8.0,1.73666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12396_pi14-548_pass1_cl_src11.html,0.9998,0.195705593645,14.8042944064,4.9686269666,0.195705593645,,,7.86952960424,6.93476480212,0.130470395763,0.0652351978816,-0.0631414626365,0.338412426737,9.96382204125e-07,1.52736902237e-05,0.00150519590607,0.000505174833979,3563.8,2000.53333333
acisf12396,fullrun,9835.45996094,9835.46018606,5,X160124.15+332031.9,chandra,ccd6,551.578542683,380.952642683,240.350630027,33.3421920382,9.00928,4.34984367535,0.000916003906021,0.00044226328821,3.80976811595,0.999293828039,2.16337,1.69662400937,2.39589,0.299486,,,9.5848296524,358.55666158,17.0192234024,5.04461553509,A,F,2.48e+20,1.8,0.3,8.0,1.05245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12396_pi14-548_pass1_cl_src5.html,0.9998,9.91186,11.7069552791,4.57071421427,0.293044720883,9.00928,9.91186,7.88278211165,3.83589495631,0.117217888353,0.164105043695,-0.345336519803,0.415784222496,2.00478835401e-06,0.000171030922172,0.00119028037912,0.000464717880791,3579.91666667,2509.16666667
acisf12396,fullrun,9835.45996094,9835.46018606,9,X160101.27+331442.9,chandra,ccd7,557.0,525.800048828,240.255272427,33.2452394567,9.8975414877,4.27871926215,0.00100631198749,0.000435029900097,30.9209841438,1.0,0.813137421883,,,0.492000009399,,,84.1683502197,,,3.67276529886,A,F,2.52e+20,1.8,0.3,8.0,7.85531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src9.html,0.9998,0.102458512299,9.8975414877,4.27871926215,0.102458512299,,,3.94877074385,6.0,0.0512292561494,0.0,0.206179166146,0.443011459643,1.23790863906e-06,2.4164095521e-05,0.00100631198749,0.000435029900097,4494.0,2436.7
acisf12396,fullrun,9835.45996094,9835.46018606,9,X160127.95+332400.3,chandra,ccd6,454.833251953,804.055664062,240.366446163,33.4000717565,7.85934788924,4.1224989992,0.000799082883826,0.000419146529111,7.35884929207,0.999999634011,1.14548549838,,,0.964529362508,,,115.000320435,,,7.77317849636,F,F,2.46e+20,1.8,0.3,8.0,9.64077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12396_pi14-548_pass1_cl_src9.html,0.9998,1.14065211076,7.85934788924,4.1224989992,1.14065211076,,,5.28709243077,2.57225545846,0.712907569226,0.427744541536,-0.345427764564,0.560301432807,3.41872904888e-06,4.79547306895e-05,0.000799082883826,0.000419146529111,3173.66666667,2341.88888889
acisf12396,fullrun,9835.45996094,9835.46018606,10,X160119.32+332556.6,chandra,ccd6,674.611083984,1040.27783203,240.330494417,33.4323810044,8.07115876577,4.1224989992,0.000820618315064,0.000419146529111,8.37462071143,0.99999994321,2.00727718564,,,1.10099803262,,,31.0140361786,,,8.35953772637,A,F,2.45e+20,1.8,0.3,8.0,1.00402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12396_pi14-548_pass1_cl_src10.html,0.9998,0.92884123423,8.07115876577,4.1224989992,0.92884123423,,,7.81423175315,0.256927012616,0.185768246846,0.743072987384,-0.936334541279,0.706472357228,6.83837279063e-06,0.000147245245767,0.000820618315064,0.000419146529111,3111.0,2031.33333333
acisf12396,fullrun,9835.45996094,9835.46018606,6,X160108.77+332057.4,chandra,ccd6,942.833251953,432.166503906,240.28654366,33.3492899954,5.58784217312,3.59807621135,0.000568132254863,0.000365826930645,8.70386918861,0.999999720199,0.707968429262,,,0.492000009399,,,167.268325806,,,2.91431259169,F,F,2.48e+20,1.8,0.3,8.0,6.1862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12396_pi14-548_pass1_cl_src6.html,0.9998,0.412157826881,5.58784217312,3.59807621135,0.412157826881,,,1.88224062089,3.70560155223,0.117759379109,0.294398447772,0.326308595491,0.68630026048,1.07780126686e-06,1.83051452041e-05,0.000568132254863,0.000365826930645,3763.5,2160.33333333
acisf12396,fullrun,9835.45996094,9835.46018606,10,X160108.90+331503.1,chandra,ccd7,362.333251953,567.0,240.287085067,33.2508671288,5.77680067302,3.59807621135,0.000587344218139,0.000365826930645,12.2275920871,0.999999995495,0.560142643662,,,0.492000009399,,,51.813495636,,,3.60821256747,F,F,2.51e+20,1.8,0.3,8.0,4.76351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src10.html,0.9998,0.223199326984,5.77680067302,3.59807621135,0.223199326984,,,4.85120044868,0.925600224339,0.148799551323,0.0743997756613,-0.679545728949,0.763028960986,8.52754375957e-07,1.14617869258e-05,0.000587344218139,0.000365826930645,4357.5,2580.83333333
acisf12396,fullrun,9835.45996094,9835.46018606,6,X160102.48+331803.7,chandra,ccd7,526.0,934.0,240.260338772,33.3010268332,5.74592005498,3.59807621135,0.000584204495395,0.000365826930645,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,16.0026912689,,,0.323562488555,F,F,2.5e+20,1.8,0.3,8.0,4.36545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12396_pi14-548_pass1_cl_src6.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,-0.169386630017,-0.0846933150083,0.169386630017,0.0846933150083,,,7.49014056585e-07,8.84383916855e-06,0.000584204495395,0.000365826930645,4146.83333333,2225.16666667
acisf12396,fullrun,9835.45996094,9835.46018606,1,X160122.02+330827.6,chandra,ccd3,1018.30004883,688.300048828,240.341733404,33.1410045741,10.5593895643,4.57071421427,0.00107360401695,0.000464717880791,8.79762678407,0.999999995125,3.87443508874,,,0.878940351588,,,136.205749512,,,10.7482454521,A,F,2.53e+20,1.8,0.3,8.0,1.65533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12396_pi14-548_pass1_cl_src1.html,0.9998,1.44061043568,10.5593895643,4.57071421427,1.44061043568,,,3.65425349544,6.0011767646,0.345746504563,0.998823235404,0.243067704489,0.475803042967,1.05372709873e-05,0.00054858364515,0.00107360401695,0.000464717880791,4801.66666667,3313.08333333
acisf12396,fullrun,9835.45996094,9835.46018606,2,X160122.45+331003.5,chandra,ccd3,1007.46557617,883.258544922,240.343527416,33.1676475272,27.3310350303,6.45435605732,0.00277882625858,0.000656233255508,21.1559468935,1.0,2.58446866967,,,1.95935734773,,,54.5696563721,,,9.3331563293,F,F,2.53e+20,1.8,0.3,8.0,3.97798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12396_pi14-548_pass1_cl_src2.html,0.9998,1.66896496971,27.3310350303,6.45435605732,1.66896496971,,,13.6790451981,13.9087536736,0.320954801868,1.09124632635,0.00832645172545,0.234794016501,1.56690587022e-05,0.000244100705317,0.00277882625858,0.000656233255508,4650.82758621,3208.51724138
