fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10291,fullrun,9768.11621094,9768.11649889,1,X171659.56-624913.7,chandra,ccd7,238.119312195,168.072154472,259.248180702,-62.8204764603,2831.39,54.6737779927,0.289861673706,0.00559719176687,508.854470711,1.0,0.455659,0.445710988164,0.46744923625,0.455659,,,0.0,,,0.281629372233,F,F,7.79e+20,1.8,0.3,8.0,1.07202e-11,1.0,powerlaw,1.55595e+23,1.30872871197e+23,1.83535163746e+23,0.898948,0.482909304096,1.3451687547,257.603,198,,dsxf,fullrun_ccd7_acisf10291_pi14-548_pass1_cl_src1.html,0.9997,157.832,,,,2831.39,157.832,,,,,,,,,,,4140.87217784,2225.86905175
acisf10291,fullrun,9768.11621094,9768.11649889,4,X171648.23-624923.7,chandra,ccd7,395.879078862,147.78379878,259.200974413,-62.823238485,196.488,14.2657775813,0.0201153077568,0.00146044799906,35.3126193287,1.0,0.467831,0.429168822627,0.518328537793,0.467831,,,0.0,,,1.5563836081,F,F,7.81e+20,1.8,0.3,8.0,1.52818e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10291_pi14-548_pass1_cl_src4.html,0.9997,7.02441,,,,196.488,7.02441,,,,,,,,,,,4300.50746269,2237.37313433
acisf10291,fullrun,9768.11621094,9768.11649889,2,X171705.41-624910.3,chandra,ccd7,156.711252033,174.99721748,259.272537136,-62.8195293845,100.539,10.0279684184,0.010292613677,0.00102660663917,18.0687646812,1.0,0.416674,0.360482228271,0.448220257812,0.416674,,,0.0,,,0.454364021212,F,F,7.77e+20,1.8,0.3,8.0,7.7203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10291_pi14-548_pass1_cl_src2.html,0.9997,0.0211506,,,,100.539,0.0211506,,,,,,,,,,,4060.76237624,2223.84158416
acisf10291,fullrun,9768.11621094,9768.11649889,1,X171857.62-624744.8,chandra,ccd5,678.241943359,232.209472656,259.740067005,-62.795780206,30.2788734436,9.27410697937,0.00309976586141,0.000949426321313,14.6206469013,1.0,2.7842777498,,,2.09301716416,,,171.958511353,,,13.3257488085,F,F,7.53e+20,1.8,0.3,8.0,3.01873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10291_pi14-548_pass1_cl_src1.html,0.9997,55.7211265564,,,,,,,,,,,,,,,,2490.06,2143.8
acisf10291,fullrun,9768.11621094,9768.11649889,3,X171652.75-624900.6,chandra,ccd7,333.002222053,194.676884146,259.219796683,-62.8168359308,17.5735,5.06242629576,0.00179907576033,0.000518262636194,3.15829117184,0.998338725077,0.349079,0.281579,0.484079,0.349079,,,0.0,,,1.01123037127,F,F,7.8e+20,1.8,0.3,8.0,1.35906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10291_pi14-548_pass1_cl_src3.html,0.9997,8.05466,,,,17.5735,8.05466,,,,,,,,,,,4236.05555556,2197.05555556
acisf10291,fullrun,9768.11621094,9768.11649889,6,X171706.11-624923.3,chandra,ccd7,146.892884146,148.577894309,259.275476975,-62.8231396629,17.5874,4.68920568967,0.0018004955213,0.000480053552128,3.16078926541,0.998338725077,0.42886205729,0.33679883326,0.59281465104,0.42886205729,,,0.0,,,0.615682727071,F,F,7.77e+20,1.8,0.3,8.0,1.35878e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10291_pi14-548_pass1_cl_src6.html,0.9997,4.40125,,,,17.5874,4.40125,,,,,,,,,,,4050.11111111,2252.27777778
acisf10291,fullrun,9768.11621094,9768.11649889,2,X171722.00-624901.2,chandra,ccd6,962.621351626,130.370176829,259.341668723,-62.816993648,14.1218,3.75789834881,0.00144570895131,0.000384712096262,12.8705055297,1.0,0.73777,0.601142802734,0.896754375,0.73777,,,0.0,,,2.33615851702,F,F,7.74e+20,1.8,0.3,8.0,1.45743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10291_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.1218,0.0,,,,,,,,,,,3826.35714286,2218.07142857
acisf10291,fullrun,9768.11621094,9768.11649889,5,X171604.38-624922.6,chandra,ccd7,1006.52610569,148.447042683,259.018256254,-62.8229573936,10.1665,4.3125213043,0.00104078759686,0.000441491042611,1.8271128232,0.966229380228,1.58468832207,0.528571162307,2.71711132898,1.58468832207,,,0.0,,,6.53540856242,F,F,7.92e+20,1.8,0.3,8.0,8.78254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10291_pi14-548_pass1_cl_src5.html,0.9997,8.43134,,,,10.1665,8.43134,,,,,,,,,,,4910.12,2201.52
acisf10291,fullrun,9768.11621094,9768.11649889,1,X171802.23-624915.9,chandra,ccd6,401.899902344,98.5,259.509300142,-62.8210801268,3.87262320518,2.23610091209,0.000396455463488,0.000228918346693,3.52948054615,0.998475292902,1.18080006948,,,0.617455082768,,,2.35202719523e-08,,,6.93322705942,A,F,7.66e+20,1.8,0.3,8.0,4.35452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10291_pi14-548_pass1_cl_src1.html,0.9997,1.12737691402,,,,,,,,,,,,,,,,3277.6,2283.4
