fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14197,fullrun,37459.6054688,37459.604093,1,X004238.58+411603.6,chandra,ccd7,1086.7605813,900.426325203,10.6607340163,41.2676621627,7292.24,91.6500409165,0.194969743268,0.0024504109777,766.842425308,1.0,0.504143,0.492423143349,0.516236755751,0.433787,0.423833023716,0.444060950206,2.16015658013,356.86529574,8.80468783013,0.921032919029,F,F,1.26e+21,1.8,0.3,8.0,3.09924e-12,1.0,powerlaw,5.41332e+20,2.53462761593e+20,8.59976419853e+20,0.525781,0.460047339477,0.593169204351,418.698,379,,dsxf,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src1.html,0.9998,1107.49,7654.01702385,88.7254239089,40.9829761532,7292.24,1107.49,3194.57740517,4426.17015301,25.422594833,14.8298469859,0.161610490105,0.011768077416,6.76689156217e-07,9.26293432713e-06,0.204327226867,0.00236856277735,4022.40389864,2139.06939571
acisf14197,fullrun,37459.6054688,37459.6039558,11,X004222.93+411535.1,chandra,ccd6,597.327575203,215.767363821,10.5955478112,41.2597521571,6917.09,84.2528278457,0.184939479156,0.00225263428685,1251.75857268,1.0,1.33788,1.31278441806,1.36297645478,0.775312,0.757650504196,0.793544520407,310.038571958,308.481392759,311.253931333,3.89168882822,A,F,1.23e+21,1.8,0.3,8.0,2.16136e-12,1.0,powerlaw,2.00361e+21,1.63692116136e+21,2.40101302277e+21,1.68694,1.61248469669,1.76398798597,295.067,288,,dsxf,fullrun_ccd6_acisf14197_pi14-548_pass1_cl_src11.html,0.9998,181.449,6961.16783856,84.4910174809,8.83216144059,6917.09,181.449,4080.33858146,2885.17273004,4.66141853809,3.82726995759,-0.171583362365,0.0123108778807,3.20962673721e-06,6.54123927177e-05,0.185831325039,0.00225552351222,3769.97977044,1879.83644189
acisf14197,fullrun,37459.6054688,37459.603961,1,X004252.04+413106.2,chandra,ccd2,886.399658203,1128.6328125,10.7168477461,41.5184000975,4969.37258701,72.1108289925,0.132659506816,0.00192502913452,533.917170089,1.0,3.79531398966,,,3.22140508321,,,109.211540222,,,15.1129418088,F,F,1.36e+21,1.8,0.3,8.0,2.01875e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14197_pi14-548_pass1_cl_src1.html,0.9998,86.6274129891,4969.37258701,72.1108289925,86.6274129891,,,2676.26319343,2291.63299129,33.7368065661,51.3670087071,-0.0774231561689,0.0145549012022,3.78314423501e-05,0.000521437044088,0.132659506816,0.00192502913452,3179.28955696,3798.98160601
acisf14197,fullrun,37459.6054688,37459.604093,4,X004310.60+411451.2,chandra,ccd7,352.172607422,753.198730469,10.7941750694,41.2475560466,4749.11089199,69.9909414344,0.126779527093,0.00186843783134,1510.19751174,1.0,1.19942198756,,,0.696887207946,,,151.187789917,,,5.24294392744,A,F,1.28e+21,1.8,0.3,8.0,1.13271e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src4.html,0.9998,9.88910800828,4749.11089199,69.9909414344,9.88910800828,,,2934.76883936,1750.06403661,4.23116064036,3.93596338638,-0.2528809104,0.0153049129352,2.58639209563e-06,5.25694340467e-05,0.126779527093,0.00186843783134,4702.64845556,2457.09728935
acisf14197,fullrun,37459.6054688,37459.604093,2,X004248.51+411521.0,chandra,ccd7,859.009200813,813.960558943,10.70214124,41.2558451037,3710.97,62.9091487782,0.0992187681138,0.00168197755435,390.240753876,1.0,0.378907,0.368016246027,0.390148653596,0.356678,0.346758681148,0.367085053219,24.6868447804,4.38411040537,44.3743447804,1.19308330915,F,F,1.27e+21,1.8,0.3,8.0,7.72911e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src2.html,0.9998,246.591,3756.2272991,62.3820006191,10.772700898,3710.97,246.591,2369.29698611,1343.72829084,6.7030138921,3.27170916162,-0.27620837963,0.0173300905179,4.18184448952e-07,5.24055212736e-06,0.100274078972,0.00166531393295,4257.54473055,2204.90071675
acisf14197,fullrun,37459.6054688,37459.604093,3,X004252.51+411854.3,chandra,ccd7,767.58875,1247.42645122,10.7187948696,41.3150812091,3589.35,61.0065324371,0.0959669044378,0.00163110537241,377.451353669,1.0,0.889345,0.865755474494,0.913696930255,0.518621,0.503255823978,0.534729291996,63.0720716454,60.9368787743,64.8240247704,3.29777108537,A,F,1.29e+21,1.8,0.3,8.0,8.11768e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src3.html,0.9998,132.447,3615.04844311,61.1975913139,7.95155689076,3589.35,132.447,2289.64157846,1313.5921899,3.35842154392,3.40781009604,-0.270881505697,0.0175656869087,1.42718478578e-06,2.88970768452e-05,0.0965052496052,0.00163369562481,4073.64642561,2608.13773116
acisf14197,fullrun,37459.6054688,37459.6039558,2,X004231.12+411621.6,chandra,ccd6,409.561713415,310.046912602,10.6296740869,41.2726572906,2680.75,52.5253453106,0.0716741786819,0.00140434989653,485.124784226,1.0,0.70402,0.685066859192,0.724933810547,0.479647,0.465881679929,0.49299518916,308.762,305.256646953,311.71387625,2.33841716474,F,F,1.25e+21,1.8,0.3,8.0,7.83266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14197_pi14-548_pass1_cl_src2.html,0.9998,78.1619,2700.09594742,53.0168242014,4.90405258148,2680.75,78.1619,1674.05756845,1025.0960737,2.94243154889,1.90392629634,-0.240431476227,0.0201990208927,1.04488045086e-06,1.8110498786e-05,0.0720802054022,0.00141530658637,3864.06432532,2067.34380776
acisf14197,fullrun,37459.6054688,37459.6039558,5,X004213.12+411836.5,chandra,ccd6,821.109863281,584.280761719,10.5546748864,41.3101464053,2603.90736793,52.124847188,0.0695124105158,0.00139149488205,863.536544807,1.0,1.82413237146,,,1.35096683127,,,65.3264923096,,,6.23864457387,F,F,1.24e+21,1.8,0.3,8.0,8.74727e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14197_pi14-548_pass1_cl_src5.html,0.9998,9.09263206685,2603.90736793,52.124847188,9.09263206685,,,1785.86128471,821.547745678,4.1387152856,4.45225432239,-0.369835928232,0.0213274159939,7.62536569343e-06,0.000121601535993,0.0695124105158,0.00139149488205,3369.95752009,2043.98775354
acisf14197,fullrun,37459.6054688,37459.604093,6,X004232.06+411314.3,chandra,ccd7,1236.24702236,556.331664634,10.6335878991,41.2206278997,2445.79,50.0313061992,0.0653920881526,0.00133766659663,257.196079036,1.0,1.11177,1.07590278235,1.14881898235,0.59229,0.571102932035,0.614169338285,332.866039264,330.673907916,334.664711139,3.55860589973,A,F,1.23e+21,1.8,0.3,8.0,5.81289e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src6.html,0.9998,57.3416,2450.76734032,50.5857842532,7.23265968071,2445.79,57.3416,1354.21821716,1045.68365801,3.78178283959,2.31634198925,-0.128561322586,0.02103135855,2.03755558001e-06,4.31025400758e-05,0.0654242723504,0.00135040893992,4106.41903987,1773.24491456
acisf14197,fullrun,37459.6054688,37459.604093,5,X004303.21+411527.6,chandra,ccd7,522.266934959,827.549160569,10.7633607737,41.2576749206,2085.0,47.0911669,0.0557457150439,0.0012590555257,219.255874295,1.0,0.978778,0.9507143,1.0068417,0.469789,0.455700871387,0.484331584375,30.0119,28.3544802734,32.0133125,3.75899451824,A,F,1.28e+21,1.8,0.3,8.0,4.49927e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src5.html,0.9998,132.578,2060.32721384,46.4615221918,5.67278615539,2085.0,132.578,1442.92901802,591.507161538,3.07098197886,1.49283846195,-0.418505070367,0.0245995725085,1.42280778794e-06,3.33581119776e-05,0.0550013077748,0.00124031001706,4520.8286544,2416.0053243
acisf14197,fullrun,37459.6054688,37459.604093,26,X004257.88+411104.7,chandra,ccd7,643.419677734,292.561767578,10.7411775794,41.1846420214,2071.62035594,46.6152386818,0.055302782987,0.00124441354388,715.644575772,1.0,1.34661704061,,,0.865371332011,,,174.670455933,,,5.68525773432,A,F,1.25e+21,1.8,0.3,8.0,4.64416e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src26.html,0.9998,8.37964406347,2071.62035594,46.6152386818,8.37964406347,,,1435.62637707,608.463137246,3.37362293464,3.53686275406,-0.404660967158,0.0244344013133,3.6058377206e-06,6.62676128923e-05,0.055302782987,0.00124441354388,4740.14807692,1912.76634615
acisf14197,fullrun,37459.6054688,37459.604093,12,X004247.88+411532.8,chandra,ccd7,873.590583333,837.786957317,10.6994913675,41.2591018294,1917.39,45.28220401,0.0512643566864,0.00121068903974,201.63022581,1.0,0.404884,0.38996335735,0.420531960866,0.363478,0.349237635578,0.37842006966,8.05112051333,354.242954009,23.5550267633,0.983020600947,F,F,1.27e+21,1.8,0.3,8.0,3.99096e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src12.html,0.9998,133.088,1940.5560063,45.167295593,9.44399370413,1917.39,133.088,1431.61235976,471.32445273,7.38764023629,1.67554727009,-0.504634678739,0.026333777136,4.55374976534e-07,5.97909092903e-06,0.0518039646515,0.00120576008974,4231.31487179,2215.86717949
acisf14197,fullrun,37459.6054688,37459.604093,20,X004246.95+411615.5,chandra,ccd7,894.827985366,924.555418699,10.695632983,41.270960727,1761.16,43.5388791771,0.0470874631876,0.00116408240619,185.201283248,1.0,0.360954,0.349524167578,0.370974675,0.360954,,,0.0,,,0.677838229521,F,F,1.27e+21,1.8,0.3,8.0,3.86914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src20.html,0.9998,134.474,1776.03709242,43.2463016133,7.9629075837,1761.16,134.474,1168.73132807,573.559899692,6.26867192759,1.44010030769,-0.341602723411,0.0259863745559,4.03148317835e-07,4.75905835629e-06,0.0474120625516,0.00115447834168,4162.24943946,2273.07006726
acisf14197,fullrun,37459.6054688,37459.604093,19,X004244.36+411607.4,chandra,ccd7,954.318672764,908.14802439,10.6848153958,41.2687192222,1891.79,45.239241815,0.0505800181704,0.00120954316971,198.938163277,1.0,1.10772,1.06587425766,1.15028770981,0.401646,0.383764949151,0.417600367901,93.31469,92.1896275668,94.8146275668,0.173525711569,A,F,1.27e+21,1.8,0.3,8.0,3.93184e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src19.html,0.9998,154.799,1927.93955892,45.2464687857,29.0604410789,1891.79,154.799,1565.00064697,296.277651367,23.9993530258,3.72234863258,-0.68164067498,0.0289174975257,1.37667812918e-06,4.21619042754e-05,0.0514671632443,0.00120787365166,4124.44711293,2224.4333163
acisf14197,fullrun,37459.6054688,37459.604093,21,X004245.10+411621.6,chandra,ccd7,937.176773171,936.966002033,10.6879326855,41.2726575427,1546.47,41.4790670098,0.0413474551259,0.00110901204799,162.624763511,1.0,0.368078,0.351256907784,0.386019726534,0.33203,0.317801221432,0.347208535886,10.3404082171,351.777908217,28.9029082171,0.416717839604,F,F,1.27e+21,1.8,0.3,8.0,3.21458e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src21.html,0.9998,174.043,1567.68075151,40.7334871362,10.3192484884,1546.47,174.043,1061.49509201,488.889244627,7.5049079916,2.11075537264,-0.369331548217,0.0278537805749,3.78160544481e-07,4.83728945255e-06,0.0418499017667,0.00108739769473,4121.23067174,2257.31051965
acisf14197,fullrun,37459.6054688,37459.604093,13,X004252.51+411539.8,chandra,ccd7,767.382873984,852.156449187,10.7188012276,41.2610609906,1548.35,40.2364387092,0.0413977265701,0.00107578847666,162.822461853,1.0,0.432754,0.41540015635,0.451845982424,0.358168,0.343316898936,0.374007371201,20.7652027094,12.9722339594,30.7402027094,1.74782755498,F,F,1.27e+21,1.8,0.3,8.0,3.22752e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src13.html,0.9998,70.621,1556.46412266,40.5316329033,5.53587733683,1548.35,70.621,948.21598258,-0.350371983344,3.78401742011,0.350371983344,-1.0,0.0475334462784,4.79609464406e-07,6.84428960085e-06,0.0415504691079,0.00108200911047,4309.08450704,2289.6453265
acisf14197,fullrun,37459.6054688,37459.604093,7,X004244.81+411137.9,chandra,ccd7,943.823595935,360.490843496,10.6867174125,41.1938727081,1520.69,39.7402642165,0.0406579696861,0.00106251665878,159.913772413,1.0,1.40812,1.34644069972,1.46979929972,0.686929,0.656806414741,0.718023280952,351.655869998,349.354874978,353.790126248,4.45184868004,A,F,1.24e+21,1.8,0.3,8.0,3.59119e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src7.html,0.9998,58.5986,1566.17829569,40.6705180203,6.82170431122,1520.69,58.5986,1187.58486245,363.737445764,2.41513755118,3.2625542358,-0.531061412785,0.0295390015207,2.99302432974e-06,7.06387868932e-05,0.041809793072,0.0010857167075,4458.69612206,1789.30006357
acisf14197,fullrun,37459.6054688,37459.6039558,4,X004207.73+411814.9,chandra,ccd6,944.684082031,540.469726562,10.5322050696,41.3041321105,1425.76075535,38.8912918756,0.0380612874879,0.00103821951565,469.060025404,1.0,2.09807264331,,,1.5012212363,,,58.7096786499,,,7.05732717834,F,F,1.23e+21,1.8,0.3,8.0,5.03459e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14197_pi14-548_pass1_cl_src4.html,0.9998,9.23924465401,1425.76075535,38.8912918756,9.23924465401,,,848.646027626,575.810835194,3.3539723744,5.18916480568,-0.191536296783,0.0277823316527,9.74592688955e-06,0.000154006672532,0.0380612874879,0.00103821951565,3295.2466899,1935.26062718
acisf14197,fullrun,37459.6054688,37459.604093,8,X004240.65+411327.3,chandra,ccd7,1039.38640854,582.681575203,10.6693557665,41.2242382624,1143.19,34.6369917862,0.0305650152628,0.000926075440306,120.216365916,1.0,0.715536,0.680944746454,0.752423783563,0.443559,0.420499590988,0.467008380051,349.883816181,345.472789077,353.457306494,2.67585562451,F,F,1.24e+21,1.8,0.3,8.0,2.46079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src8.html,0.9998,56.5312,1161.90305481,35.1577224065,4.09694519207,1143.19,56.5312,778.531327897,368.634351603,2.46867210291,1.36564839736,-0.357312795893,0.0323446329223,9.8207095872e-07,1.8697232008e-05,0.0310174942565,0.000938550293249,4249.61663808,1910.65437393
acisf14197,fullrun,37459.6054688,37459.604093,23,X004243.74+411632.2,chandra,ccd7,968.502300813,958.512859756,10.6822365096,41.275602472,867.545,40.7037467563,0.0231951849806,0.00108827891973,91.2298980647,1.0,0.0878924,0.087887,0.0883622,0.0878924,,,0.0,,,0.463676280158,F,F,1.27e+21,1.8,0.3,8.0,1.81025e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src23.html,0.9998,789.25,579.856591721,25.6525860712,27.1434082785,867.545,789.25,391.181368035,188.859872723,17.8186319652,9.14012727746,-0.348805362612,0.0468478565002,2.39035263576e-08,2.58907675743e-07,0.0154795173564,0.000684806652188,4084.15321252,2256.14497529
acisf14197,fullrun,37459.6054688,37459.6039558,1,X004221.47+411601.1,chandra,ccd6,630.758168699,268.714985772,10.5894598536,41.2669836583,1098.33,34.1975803238,0.0293657276282,0.000914330692352,198.760460415,1.0,1.45718,1.39551547277,1.52080615675,0.833764,0.784285882232,0.884844107427,309.744355966,305.849536874,313.112848153,4.13560016036,A,F,1.24e+21,1.8,0.3,8.0,3.22561e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14197_pi14-548_pass1_cl_src1.html,0.9998,71.1445,1150.3141526,35.0257255617,6.68584739662,1098.33,71.1445,759.80242081,392.899317149,3.19757918969,3.10068285061,-0.318298386806,0.0319179738194,3.75938201237e-06,7.75959555955e-05,0.0307081237154,0.000935026584986,3711.57735523,1902.7960242
acisf14197,fullrun,37459.6054688,37459.604093,11,X004302.92+411522.4,chandra,ccd7,528.779609756,816.903386179,10.7621749794,41.2562208378,1140.14,34.2946278592,0.0304835685387,0.000916924797704,119.895631903,1.0,0.970011,0.968761148815,0.970636342049,0.500475,0.500423146319,0.50050095332,24.9064,24.8994364,25.3817840328,3.72195145317,A,F,1.28e+21,1.8,0.3,8.0,2.45946e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src11.html,0.9998,35.9815,1122.5316194,34.6266263547,7.46838060439,1140.14,35.9815,822.830535982,283.938177134,4.1694640184,2.06182286624,-0.48690602875,0.0345465739937,1.50216847576e-06,3.27853485942e-05,0.0299664571096,0.000924372459162,4522.12831858,2403.98761062
acisf14197,fullrun,37459.6054688,37459.6039558,7,X004226.04+411914.8,chandra,ccd6,525.61497561,662.249619919,10.6085174364,41.3207802684,1031.86,33.272810221,0.027588336458,0.000889598863488,186.731645939,1.0,1.68349,1.5726455463,1.81012580997,0.993487,0.923662049013,1.06918537659,102.191794935,97.7241733891,106.52403401,4.55345123789,T,F,1.26e+21,1.8,0.3,8.0,3.08961e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14197_pi14-548_pass1_cl_src7.html,0.9998,75.2199,1124.15365936,34.6266263547,5.84634064126,1031.86,75.2199,636.501563829,489.752032977,2.49843617148,3.24796702292,-0.130298834355,0.0310347977702,5.1752597528e-06,0.000103569981332,0.0300097582635,0.000924372462549,3562.86902655,2282.55575221
acisf14197,fullrun,37459.6054688,37459.604093,16,X004242.46+411553.6,chandra,ccd7,997.678617886,880.059223577,10.6769315823,41.2648803938,856.247,31.2290409715,0.0228931124459,0.000834957607487,90.0418151545,1.0,0.381685,0.358945320859,0.405932026913,0.342131,0.323047387101,0.362830379777,17.0925558487,353.625712099,42.1238558487,0.264190811719,F,F,1.26e+21,1.8,0.3,8.0,1.78517e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src16.html,0.9998,119.006,870.788004844,30.6605798999,8.21199515571,856.247,119.006,572.308744688,285.859445117,6.69125531206,1.14055488274,-0.333791560878,0.0374007319849,4.04070203559e-07,5.31412661076e-06,0.0232460546748,0.000818497168945,4106.40159272,2175.81114903
acisf14197,fullrun,37459.6054688,37459.6039558,8,X004231.24+411938.7,chandra,ccd6,406.564684959,710.704353659,10.6301762365,41.3274140072,834.542,29.6122170734,0.0223128216031,0.000791730214693,151.023783522,1.0,1.45637,1.36991940954,1.55259937597,0.82929,0.769159214972,0.895658000715,96.6127697374,92.9565197374,101.112769737,4.24517883129,A,F,1.27e+21,1.8,0.3,8.0,2.58239e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14197_pi14-548_pass1_cl_src8.html,0.9998,42.3414,877.022194988,30.6942755426,3.97780501246,834.542,42.3414,536.25364658,337.768548408,1.74635342011,2.23145159236,-0.227093887673,0.0359582192359,3.73712261068e-06,7.70384805478e-05,0.0234124791074,0.000819396691402,3629.01929625,2391.65720772
acisf14197,fullrun,37459.6054688,37459.604093,24,X004303.85+411804.8,chandra,ccd7,507.735752033,1147.02281199,10.7660592125,41.3013343672,846.085,29.6310225946,0.0226214253651,0.000792232418864,88.9731925192,1.0,1.29787,1.23512110937,1.37220014218,0.643824,0.612143280894,0.680025824839,46.3772549349,43.6528722298,49.6670755599,4.32071371194,A,F,1.3e+21,1.8,0.3,8.0,2.0462e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src24.html,0.9998,31.9125,829.573498615,29.9266313282,6.42650138488,846.085,31.9125,566.563809933,257.437800101,2.43619006747,2.56219989855,-0.375152191533,0.0386387458534,2.58558289184e-06,6.15566944997e-05,0.0221458159717,0.000798904100906,4342.49043062,2681.67464115
acisf14197,fullrun,37459.6054688,37459.603961,2,X004255.42+412556.2,chandra,ccd2,809.403595528,499.091380081,10.7309270206,41.4322903983,970.724,32.8882045725,0.0259539542395,0.000879321986984,73.9299510945,1.0,4.85821,4.57749262818,5.17303950318,3.88662,3.62456831926,4.16584769426,63.9208,51.8142812232,73.6381175513,10.1168386567,F,F,1.33e+21,1.8,0.3,8.0,3.91834e-13,1.0,powerlaw,4.00254e+21,2.20727459553e+21,6.16489427905e+21,1.68618,1.41803279975,1.98234532054,76.8893,83,,dsxf,fullrun_ccd2_acisf14197_pi14-548_pass1_cl_src2.html,0.9998,110.91,1017.34194085,33.630507198,46.6580591454,970.724,110.91,573.55615245,448.452292282,13.4438475504,29.5477077177,-0.122409810616,0.0331707865624,5.84261352385e-05,0.000812690507585,0.0271583741759,0.000897780639459,3615.14567669,3337.81860902
acisf14197,fullrun,37459.6054688,37459.604093,14,X004242.98+411543.0,chandra,ccd7,985.810359756,858.603502033,10.6790895325,41.2619481766,818.991,30.0811170005,0.021897014604,0.000804266052088,86.124022899,1.0,0.356652,0.340558828125,0.3722575,0.356652,,,0.0,,,0.371528660861,F,F,1.26e+21,1.8,0.3,8.0,1.70544e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src14.html,0.9998,85.8826,828.117784443,29.9093410509,6.88221555727,818.991,85.8826,525.90206255,292.065378134,5.09793744983,0.934621865803,-0.285875296235,0.037793078182,3.9359462875e-07,4.63239848614e-06,0.0221069550651,0.000798442529629,4129.61077844,2165.57844311
acisf14197,fullrun,37459.6054688,37459.604093,25,X004249.22+411815.9,chandra,ccd7,842.927878049,1169.29240041,10.7050824438,41.3044065405,770.54,28.6460747747,0.0206016184096,0.00076589859247,81.0289790787,1.0,0.587865,0.5544329,0.6212971,0.413262,0.3872464,0.4392776,59.1928,52.8098325684,66.116696875,2.43933141609,F,F,1.28e+21,1.8,0.3,8.0,1.65404e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src25.html,0.9998,50.0576,779.309423477,28.9955353583,3.69057652269,770.54,50.0576,579.32135575,189.047593155,2.67864425034,0.952406844564,-0.507924953436,0.0420440244123,7.5173080039e-07,1.26287341118e-05,0.0208039951928,0.000774048099556,4059.52745849,2499.80587484
acisf14197,fullrun,37459.6054688,37459.6039558,3,X004212.18+411758.2,chandra,ccd6,842.72265625,506.448242188,10.5507638809,41.2995050003,718.892785803,27.939747586,0.0191911475266,0.000745863400452,290.899215032,1.0,1.43301789828,,,1.09251968277,,,64.6022338867,,,6.17596475424,F,F,1.24e+21,1.8,0.3,8.0,2.33468e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14197_pi14-548_pass1_cl_src3.html,0.9998,6.10721419681,718.892785803,27.939747586,6.10721419681,,,411.986632682,307.443051072,2.01336731763,3.55694892781,-0.145314523394,0.0392503780076,4.84442512501e-06,7.21839241541e-05,0.0191911475266,0.000745863400452,3399.56551724,1969.16827586
acisf14197,fullrun,37459.6054688,37459.604093,15,X004239.98+411547.4,chandra,ccd7,1054.58852846,867.508593496,10.6665847364,41.2631642968,698.617,28.0672282208,0.0186786434659,0.000750422261429,73.4656504231,1.0,0.369088,0.35038221875,0.387506,0.369088,,,0.0,,,0.716731955912,F,F,1.26e+21,1.8,0.3,8.0,1.46487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src15.html,0.9998,89.1523,708.152572335,27.7535044433,6.84742766525,698.617,89.1523,546.843295215,142.816493984,5.15670478494,1.18350601622,-0.585834940008,0.046046690663,4.21522664892e-07,4.98630106449e-06,0.0189044329079,0.000740891558128,4068.11468531,2131.6013986
acisf14197,fullrun,37459.6054688,37459.604093,17,X004249.22+411601.0,chandra,ccd7,842.897727236,895.229601626,10.705074247,41.2669513051,695.235,27.6092086087,0.0185882247104,0.000738176549937,73.1100037243,1.0,0.356377,0.341603398926,0.375287209375,0.356377,,,0.0,,,1.08081936758,F,F,1.27e+21,1.8,0.3,8.0,1.44489e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14197_pi14-548_pass1_cl_src17.html,0.9998,67.0334,701.998792281,27.6035711888,5.00120771861,695.235,67.0334,436.778883164,260.98280521,3.22111683572,1.01719479023,-0.251942863708,0.0406642363009,3.9298674602e-07,4.63612377644e-06,0.0187401551425,0.000736889026384,4221.86138614,2280.31966054
acisf14197,fullrun,37459.6054688,37459.6039558,9,X004235.20+412005.6,chandra,ccd6,315.924292683,765.278776423,10.6466681097,41.3348786109,658.972,26.0849841863,0.0176186797139,0.000697424142028,119.251571132,1.0,1.50547,1.40516759609,1.62010131875,0.819121,0.750297203125,0.887944796875,86.45982,82.93365,91.16138,4.30553680869,A,F,1.28e+21,1.8,0.3,8.0,1.93341e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14197_pi14-548_pass1_cl_src9.html,0.9998,21.4544,673.60992144,27.072015649,5.39007856016,658.972,21.4544,357.466202386,317.327995244,2.53379761375,2.67200475632,-0.0594821462359,0.0402254034757,3.81575197708e-06,8.28268041617e-05,0.0179823022751,0.000722698928716,3669.99116348,2489.21502209