fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600460801,fullrun,73924.046875,73917.0228392,1,X091617.44+182629.9,xmm,mos2,99.6013241379,380.441954023,139.072680486,18.4416437444,192.616,22.6753610776,0.00260584268259,0.000306767992997,13.0416471935,1.0,6.97096,5.88600507812,7.88460625,6.97096,,,0.0,,,15.639575789,F,T,0.019807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src1.html,0.9998,321.556,,,,192.616,321.556,,,,,,,,,,,-8284.86956522,-12758.5217391
xmm0600460801,fullrun,73924.2265625,73920.0,25,X091521.16+180619.8,xmm,mos1,283.679583448,102.121795402,138.838176997,18.1055087528,162.536,25.9649571538,0.00219880327002,0.000351256538218,11.2021443042,1.0,6.02881,5.0882090625,7.16463,6.02881,,,0.0,,,14.2731412294,F,F,9.692698,1.8,0.3,8.0,6.69741e-14,1.0,powerlaw,7.64442e+20,0.0,2.69053447896e+21,2.17017,1.61332091638,3.07770801206,5.61766,15,,dsxf,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src25.html,0.9998,511.643,,,,162.536,511.643,,,,,,,,,,,15103.7142857,1447.17619048
xmm0600460801,fullrun,73924.046875,73917.0228392,6,X091535.97+182817.0,xmm,mos2,235.279717241,404.934542529,138.899876312,18.4713898332,60.4846,18.727989748,0.000818277359628,0.00025336515414,4.09529225942,0.999957275632,6.01636,4.34512354742,8.50315255833,3.16828,2.2590392049,4.46137994709,333.312,310.37180195,354.904012887,8.96816973361,F,F,9.875816,1.8,0.3,8.0,2.70406e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src6.html,0.9998,290.253,,,,60.4846,290.253,,,,,,,,,,,-1609.78125,-11600.59375
xmm0600460801,fullrun,73924.046875,73917.0228392,7,X091536.14+182758.7,xmm,mos2,234.722983908,400.717195402,138.90058319,18.4662936026,126.423,19.1191788527,0.00171033616473,0.000258657230343,8.55985049605,1.0,20.7013,18.4041538046,21.8253,7.10411,5.44777209384,9.40196013089,90.001,90.0,90.0,8.58170991772,A,T,9.874131,1.8,0.3,8.0,3.09736e-14,1.0,powerlaw,2.08338e+21,0.0,5.92028379441e+21,2.66201,1.7015825064,4.2556797978,27.9062,31,,dscxf,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src7.html,0.9998,239.12,,,,126.423,239.12,,,,,,,,,,,-1543.97074468,-11267.7340426
xmm0600460801,fullrun,73924.046875,73917.0228392,34,X091521.03+180620.1,xmm,mos2,284.128724138,102.181473563,138.837606043,18.1055809158,119.322,24.8841917691,0.00161427345101,0.000336651163429,8.07905587503,1.0,5.60402,4.62222532715,6.8863640625,5.60402,,,0.0,,,14.2709125627,F,T,9.692435,1.8,0.3,8.0,7.32995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src34.html,0.9998,499.901,,,,119.322,499.901,,,,,,,,,,,-1694.83870968,14908.7150538
xmm0600460801,fullrun,73924.046875,73917.0228392,27,X091536.69+181738.4,xmm,mos2,232.859357241,258.131563218,138.902874029,18.2940019962,81.6889,17.4693989593,0.0011051431017,0.000236337932702,5.53099334129,0.99999991138,4.43024,3.3505025,5.58196,4.43024,,,0.0,,,5.5861816141,F,F,9.816831,1.8,0.3,8.0,2.54185e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src27.html,0.9998,223.491,,,,81.6889,223.491,,,,,,,,,,,-5100.85046729,832.429906542
xmm0600460801,fullrun,71966.8515625,71962.7189859,1,X091431.86+182628.3,xmm,pn,444.973846436,379.921691895,138.632761284,18.4412050051,176.963256836,19.1573200226,0.00245895510216,0.000266196444705,6.58435311952,0.999999999894,10.8749996871,,,10.8749996871,,,0.0,,,12.1560053521,F,T,9.627743,1.8,0.3,8.0,2.60254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600460801_pi300-10000_pass1_cl_src1.html,0.9998,51.6961288452,,,,,,,,,,,,,,,,-12336.5879917,6085.54037267
xmm0600460801,fullrun,73924.2265625,73920.0,1,X091617.57+182628.5,xmm,mos1,99.1800172414,380.10677931,139.073216522,18.4412380344,124.68,13.6671650316,0.00168668945114,0.000184891426738,8.59307077722,1.0,8.14997,6.70949807279,9.85719870389,4.0662,3.25512868299,4.90343662733,116.734700949,104.939630832,128.910257199,15.6200781499,F,T,0.019746,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src1.html,0.9998,62.1114,,,,124.68,62.1114,,,,,,,,,,,-12427.3658537,9635.63414634
xmm0600460801,fullrun,73924.046875,73917.0228392,26,X091459.43+181749.3,xmm,mos2,354.861025287,260.638457471,138.74760683,18.2970358628,65.3979,18.0413940703,0.000884747214009,0.000244076233955,4.42796205402,0.999988794512,4.25863385537,3.11910260537,5.68863385537,4.25863385537,,,0.0,,,4.9249030056,F,F,9.679444,1.8,0.3,8.0,3.80163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src26.html,0.9998,260.094,,,,65.3979,260.094,,,,,,,,,,,4335.34736842,2724.13684211
xmm0600460801,fullrun,73924.2265625,73920.0,15,X091459.44+181747.9,xmm,mos1,354.808827586,260.307997701,138.747673411,18.2966365644,95.7772,17.5481679955,0.00129568783236,0.000237394158026,6.60106078315,0.999999999717,7.35596856502,5.62049512752,9.37542856502,7.35596856502,,,0.0,,,4.9223673249,F,F,9.679831,1.8,0.3,8.0,2.77139e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src15.html,0.9998,212.161,,,,95.7772,212.161,,,,,,,,,,,3056.94339623,-4796.3081761
xmm0600460801,fullrun,73924.2265625,73920.0,17,X091536.71+181738.0,xmm,mos1,232.791425287,258.045816092,138.902960433,18.293898339,77.8975,18.7169041243,0.00105380826182,0.000253204893635,5.36877390815,0.999999826666,5.41067,3.92775553223,6.8271853125,5.41067,,,0.0,,,5.59028026067,F,T,9.81676,1.8,0.3,8.0,1.7365e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src17.html,0.9998,272.425,,,,77.8975,272.425,,,,,,,,,,,979.422764228,3641.11382114
xmm0600460801,fullrun,73924.2265625,73920.0,23,X091608.66+180930.6,xmm,mos1,128.06221977,146.084374713,139.03607397,18.1585090905,94.0897,15.0659118542,0.00127285909859,0.000203813839158,6.48475658892,0.999999999393,5.71553,4.415625,6.93897,5.71553,,,0.0,,,16.5588269508,F,T,9.887266,1.8,0.3,8.0,5.30109e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src23.html,0.9998,132.892,,,,94.0897,132.892,,,,,,,,,,,7627.6302521,11199.8571429
xmm0600460801,fullrun,73924.2265625,73920.0,19,X091516.03+181256.9,xmm,mos1,300.493927002,193.405334473,138.816794528,18.2158175046,91.6017990112,13.2784252167,0.00194754055701,0.000282311812043,6.31328795495,0.999999998711,10.8749996871,,,10.8749996871,,,0.0,,,7.61623911849,F,F,9.712702,1.8,0.3,8.0,3.08678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src19.html,0.9998,28.0830802917,,,,,,,,,,,,,,,,7740.46067416,357.411985019
xmm0600460801,fullrun,73924.046875,73917.0228392,18,X091422.94+182112.0,xmm,mos2,474.250177011,307.318618391,138.595591011,18.3533237822,103.431,17.9441633965,0.0013992911216,0.000242761923652,7.00310779412,0.99999999997,8.0218,6.46272099779,9.44728,5.85427,4.21751993312,8.29046840236,59.3862669938,90.0,90.0,12.7971403367,F,T,9.563462,1.8,0.3,8.0,6.92691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src18.html,0.9998,218.562,,,,103.431,218.562,,,,,,,,,,,11856.8255034,-79.7181208054
xmm0600460801,fullrun,73924.046875,73917.0228392,32,X091515.99+181255.9,xmm,mos2,300.618547126,193.169790805,138.816641257,18.2155248104,50.7417,20.0583075059,0.000686468017192,0.000271362342645,3.43561983116,0.999518591399,4.61426,3.02059660156,6.575691875,4.61426,,,0.0,,,7.62180108073,F,F,9.712332,1.8,0.3,8.0,1.80719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src32.html,0.9998,351.594,,,,50.7417,351.594,,,,,,,,,,,-1421.81052632,7515.08421053
xmm0600460801,fullrun,73924.2265625,73920.0,9,X091422.82+182112.7,xmm,mos1,474.638977051,307.716827393,138.595089487,18.3535239289,131.359085083,14.8877210617,0.00177694229877,0.000201391637816,9.05340002686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.792364877,F,T,9.563679,1.8,0.3,8.0,7.12092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src9.html,0.9998,15.7830123901,,,,,,,,,,,,,,,,181.483412322,-12035.8293839
xmm0600460801,fullrun,73924.2265625,73920.0,21,X091524.05+181021.4,xmm,mos1,274.21776069,157.651586207,138.850217456,18.1726048398,40.9654,17.4329400848,0.000554186234743,0.000235835495957,2.82337649677,0.997024865553,5.64917,3.1322939207,6.90822,3.19176,0.955843310056,4.62172737499,0.0,322.566303027,0.0,10.3575090988,F,F,9.727183,1.8,0.3,8.0,1.52572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src21.html,0.9998,262.942,,,,40.9654,262.942,,,,,,,,,,,10304.0298507,3399.86567164
xmm0600460801,fullrun,73924.046875,73917.0228392,14,X091550.18+182337.5,xmm,mos2,188.762165517,340.698048276,138.95907494,18.3937369699,92.8682,17.8869281879,0.00125638511492,0.000241986711565,6.28792156361,0.999999998633,6.29373,4.449433125,8.22873,6.29373,,,0.0,,,8.52950440438,F,T,9.901649,1.8,0.3,8.0,2.81294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src14.html,0.9998,227.074,,,,92.8682,227.074,,,,,,,,,,,-4872.95973154,-7137.84563758
xmm0600460801,fullrun,73924.2265625,73920.0,14,X091537.86+181821.4,xmm,mos1,229.034064598,268.005885057,138.907748405,18.3059312804,37.5365,16.5387877428,0.00050779895865,0.00022373900585,2.58705326619,0.994696121912,4.08833,2.59652959299,6.25815205884,4.08833,,,0.0,,,5.50865896568,F,T,9.825299,1.8,0.3,8.0,1.04196e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src14.html,0.9998,235.995,,,,37.5365,235.995,,,,,,,,,,,105.176470588,3748.42647059
xmm0600460801,fullrun,73924.046875,73917.0228392,4,X091525.88+183023.2,xmm,mos2,268.293518066,433.762664795,138.857820561,18.5064329652,112.179145813,14.9062681198,0.00151749194687,0.000201643020775,7.59542739006,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.0515734155,F,F,9.850569,1.8,0.3,8.0,3.96029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src4.html,0.9998,26.1695270538,,,,,,,,,,,,,,,,641.480286738,-13482.1039427
xmm0600460801,fullrun,73924.046875,73917.0228392,10,X091535.34+182635.7,xmm,mos2,237.330169678,381.170379639,138.897246239,18.4432601639,64.4188842773,12.0858325958,0.00150381331332,0.00028213521,4.36167484189,0.999985256528,10.8749996871,,,10.8749996871,,,0.0,,,7.45688713831,F,F,9.863691,1.8,0.3,8.0,2.90523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src10.html,0.9998,24.1055660248,,,,,,,,,,,,,,,,-2185.72222222,-9536.43253968
xmm0600460801,fullrun,73924.046875,73917.0228392,5,X091536.05+182946.5,xmm,mos2,235.038955688,425.179504395,138.900189455,18.4962451151,109.770065308,14.6767063141,0.00148490335619,0.000198537646876,7.43231332886,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,10.2743020742,F,F,9.884716,1.8,0.3,8.0,3.78024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src5.html,0.9998,24.3185844421,,,,,,,,,,,,,,,,-1243.83921569,-13328.9333333
xmm0600460801,fullrun,71966.8515625,71962.7189859,2,X091440.24+182521.1,xmm,pn,417.573059082,364.528961182,138.667679176,18.422528446,105.923858643,17.0820541382,0.00147184233217,0.000237360031283,3.94115762534,0.999944417762,10.8749996871,,,10.8749996871,,,0.0,,,9.87747858226,F,T,9.652298,1.8,0.3,8.0,1.28099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600460801_pi300-10000_pass1_cl_src2.html,0.9998,57.164264679,,,,,,,,,,,,,,,,-10885.948244,5028.55637708
xmm0600460801,fullrun,71966.8515625,71962.7189859,3,X091523.75+182446.8,xmm,pn,275.246307373,356.70413208,138.848945192,18.4130030944,314.582397461,23.99842453,0.00793472956866,0.00060531363124,11.7048116491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.54667089041,F,T,9.810203,1.8,0.3,8.0,4.9828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600460801_pi300-10000_pass1_cl_src3.html,0.9998,67.637550354,,,,,,,,,,,,,,,,-980.052631579,6561.53070175
xmm0600460801,fullrun,71966.8515625,71962.7189859,4,X091508.52+182422.8,xmm,pn,325.054211494,351.084213793,138.785519836,18.4063348722,122.404,29.1146698419,0.00170093755499,0.000404580204365,4.55434180887,0.999995322134,6.1139,4.17751285156,7.99160875,6.1139,,,0.0,,,4.27631330043,F,F,9.751401,1.8,0.3,8.0,7.76368e-15,1.0,powerlaw,1.05258e+21,0.0,4.44061735104e+21,2.39991,1.49965627017,4.67594781691,16.1765,24,,dsxf,fullrun_pn_xmm0600460801_pi300-10000_pass1_cl_src4.html,0.9998,725.26,,,,122.404,725.26,,,,,,,,,,,-4287.33922261,5243.03886926
xmm0600460801,fullrun,71966.8515625,71962.7189859,5,X091512.78+182412.8,xmm,pn,311.12139977,348.777613793,138.803263271,18.4035500436,174.36,30.0897324681,0.00242292549274,0.000418130189646,6.48749254758,0.999999999793,7.34874,5.59890734392,9.42291859392,7.34874,,,0.0,,,3.78148474523,F,F,9.766099,1.8,0.3,8.0,1.19906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600460801_pi300-10000_pass1_cl_src5.html,0.9998,731.032,,,,174.36,731.032,,,,,,,,,,,-3100.77283951,5283.73580247
xmm0600460801,fullrun,73924.2265625,73920.0,18,X091449.67+181604.3,xmm,mos1,386.822509766,236.805435181,138.706943864,18.26784724,103.542800903,13.2081775665,0.00140066126787,0.000178671839811,7.13627379398,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,7.81200869052,F,T,9.633218,1.8,0.3,8.0,2.80792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src18.html,0.9998,12.4824666977,,,,,,,,,,,,,,,,6105.42631579,-11332.4789474
xmm0600460801,fullrun,73924.2265625,73920.0,5,X091451.40+182226.4,xmm,mos1,381.094649655,324.340572414,138.714173122,18.3739937385,79.4447,17.1423364802,0.00107473893599,0.000231903908871,5.47540848552,0.999999875233,7.1318,4.7564383499,9.75164681252,6.09565,4.47915085087,8.40872241337,16.6436072231,,,6.30114029445,F,F,9.676325,1.8,0.3,8.0,2.29969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src5.html,0.9998,214.415,,,,79.4447,214.415,,,,,,,,,,,-1850.39393939,-8936.65151515
xmm0600460801,fullrun,73924.046875,73917.0228392,12,X091609.58+182525.3,xmm,mos2,125.31617931,365.542848276,139.039903925,18.4236814713,59.3965,14.7376897783,0.000803556122573,0.000199381459411,4.02161916731,0.999944725138,6.2313,4.956534375,8.1738,6.2313,,,0.0,,,13.4647348006,F,T,9.983747,1.8,0.3,8.0,2.93929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src12.html,0.9998,157.803,,,,59.3965,157.803,,,,,,,,,,,-7692.94845361,-10788.371134
xmm0600460801,fullrun,73924.046875,73917.0228392,25,X091538.00+181821.4,xmm,mos2,228.578629885,268.016147126,138.908328055,18.3059434032,36.9695,16.406751659,0.000500148315952,0.000221961595707,2.50313149438,0.993311380075,3.90286,3.00051625,5.55286,3.90286,,,0.0,,,5.52790437062,F,F,9.82571,1.8,0.3,8.0,1.18172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src25.html,0.9998,232.212,,,,36.9695,232.212,,,,,,,,,,,-4771.75,-121.285714286
xmm0600460801,fullrun,73924.046875,73917.0228392,17,X091528.14+182114.3,xmm,mos2,260.877104828,307.743381609,138.867233733,18.3539617456,62.881,14.979686245,0.000850696831479,0.000202655358935,4.25754774876,0.999980666425,4.64514,3.73435875,6.38514,4.64514,,,0.0,,,2.79314792878,F,T,9.805723,1.8,0.3,8.0,1.31505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src17.html,0.9998,161.51,,,,62.881,161.51,,,,,,,,,,,-4463.94047619,-2910.0
xmm0600460801,fullrun,71966.8515625,71962.7189859,6,X091525.25+182348.1,xmm,pn,270.336883545,342.731628418,138.855194125,18.3967077479,87.1546859741,16.110332489,0.00121103930604,0.000223857680852,3.24280440321,0.999281323013,10.8749996871,,,10.8749996871,,,0.0,,,3.80306420517,F,F,9.810086,1.8,0.3,8.0,5.15134e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600460801_pi300-10000_pass1_cl_src6.html,0.9998,51.8058700562,,,,,,,,,,,,,,,,421.255813953,5546.9244186
xmm0600460801,fullrun,73924.2265625,73920.0,7,X091528.05+182114.9,xmm,mos1,261.148284368,307.892013793,138.866888545,18.3541414514,69.0283,14.625980309,0.000933824679552,0.000197862345954,4.75749973958,0.999997126574,6.01013,4.7829425,8.32013,6.01013,,,0.0,,,2.7844654482,F,T,9.805512,1.8,0.3,8.0,1.34008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src7.html,0.9998,144.891,,,,69.0283,144.891,,,,,,,,,,,-2743.00952381,4591.99047619
xmm0600460801,fullrun,73924.2265625,73920.0,11,X091457.78+182032.0,xmm,mos1,360.231981609,298.034783908,138.740750764,18.3422203684,43.9508,17.9133413968,0.000594572071389,0.000242333984815,3.02913326207,0.998384556753,4.05405,2.5479523877,6.14949015625,4.05405,,,0.0,,,4.48670241716,F,T,9.689176,1.8,0.3,8.0,2.51488e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src11.html,0.9998,276.937,,,,43.9508,276.937,,,,,,,,,,,-123.366197183,-4366.77464789
xmm0600460801,fullrun,73924.046875,73917.0228392,20,X091558.94+182058.8,xmm,mos2,160.046417236,304.061157227,138.995591339,18.3496685378,81.5628967285,12.239569664,0.00110333376183,0.000165569529556,5.52246190978,0.99999991138,10.8749996871,,,10.8749996871,,,0.0,,,10.0415828461,F,T,9.918568,1.8,0.3,8.0,2.36573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src20.html,0.9998,13.4290847778,,,,,,,,,,,,,,,,-11808.7710843,-4321.15060241
xmm0600460801,fullrun,73924.046875,73917.0228392,29,X091449.67+181603.9,xmm,mos2,386.809076157,236.412255012,138.706966408,18.267743143,58.9495,12.4565765763,0.00079750866531,0.000168520984226,3.99135368419,0.999944725138,7.06488906741,,,5.05754925761,,,317.932399879,,,7.83182518384,F,T,9.633225,1.8,0.3,8.0,2.23353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src29.html,0.9998,96.2168,,,,58.9495,96.2168,,,,,,,,,,,9295.44871795,5446.51282051
xmm0600460801,fullrun,73924.046875,73917.0228392,21,X091457.72+182030.5,xmm,mos2,360.417586207,297.694696552,138.74051471,18.3418093322,40.1935,17.9692376021,0.000543764829283,0.000243099989228,2.72142213769,0.996159634908,4.69413,3.11492375,7.42573,2.42434,1.51332013281,3.50406725,314.964,284.822444531,340.3463625,4.4969316489,F,F,9.688833,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src21.html,0.9998,282.7,,,,40.1935,282.7,,,,,,,,,,,4966.55357143,-329.5
xmm0600460801,fullrun,73924.2265625,73920.0,8,X091446.65+182105.8,xmm,mos1,396.649291992,305.82244873,138.694379078,18.3515988845,75.7206802368,12.3508691788,0.00102430128468,0.000167074716275,5.21874530457,0.999999668784,10.8749996871,,,10.8749996871,,,0.0,,,7.14051306742,F,T,9.651319,1.8,0.3,8.0,2.71862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src8.html,0.9998,24.0649089813,,,,,,,,,,,,,,,,-94.5431472081,-9277.45685279
xmm0600460801,fullrun,73924.046875,73917.0228392,31,X091608.74+180931.8,xmm,mos2,127.785903931,146.380340576,139.036421445,18.1588308961,72.4257278442,11.1559553146,0.000979731642218,0.00015091104703,4.90380233355,0.999998504597,10.8749996871,,,10.8749996871,,,0.0,,,16.5711071449,F,T,9.88808,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src31.html,0.9998,8.96705627441,,,,,,,,,,,,,,,,-10516.8403361,7353.72268908
xmm0600460801,fullrun,73924.2265625,73920.0,12,X091608.81+181928.6,xmm,mos1,127.731376648,283.055725098,139.036699009,18.3246164262,71.6482467651,11.8942289352,0.000969211990396,0.000160897576996,4.93806910103,0.999998838323,10.8749996871,,,10.8749996871,,,0.0,,,12.4262769293,F,T,9.946391,1.8,0.3,8.0,2.31176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src12.html,0.9998,13.2774887085,,,,,,,,,,,,,,,,-3298.63087248,11804.8389262
xmm0600460801,fullrun,73924.046875,73917.0228392,2,X091511.73+183338.3,xmm,mos2,314.55614023,478.777774713,138.798870561,18.5606320994,59.3758,12.224684045,0.000803275943658,0.000165383786192,4.02021761138,0.999944725138,8.26513552371,5.0424750043,10.9789549085,8.26513552371,,,0.0,,,13.0925885832,F,T,9.816228,1.8,0.3,8.0,4.17341e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src2.html,0.9998,90.0671,,,,59.3758,90.0671,,,,,,,,,,,71.4951456311,-16912.4174757
xmm0600460801,fullrun,73924.046875,73917.0228392,16,X091433.55+182213.6,xmm,mos2,439.517089844,321.81451416,138.639785363,18.3704525275,67.818649292,11.0413808823,0.000917409857264,0.000149361153089,4.59186618561,0.999993591787,10.8749996871,,,10.8749996871,,,0.0,,,10.367797902,F,T,9.60934,1.8,0.3,8.0,2.9469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src16.html,0.9998,13.8091716766,,,,,,,,,,,,,,,,11858.2911392,-1407.06962025
xmm0600460801,fullrun,73924.046875,73917.0228392,23,X091457.14+180806.6,xmm,mos2,362.415557861,126.917732239,138.73806323,18.1351665665,63.3922615051,12.6642398834,0.000857532348199,0.000171314212611,4.29216425089,0.999980666425,10.8749996871,,,10.8749996871,,,0.0,,,13.2720677361,F,T,9.614338,1.8,0.3,8.0,3.03491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src23.html,0.9998,28.439239502,,,,,,,,,,,,,,,,1443.98393574,14059.0281124
xmm0600460801,fullrun,73924.2265625,73920.0,13,X091624.05+181828.3,xmm,mos1,77.8123626709,269.917633057,139.100212767,18.3078500193,62.0512962341,11.1521959305,0.000839390537034,0.000150859825649,4.27663763521,0.999978907915,10.8749996871,,,10.8749996871,,,0.0,,,16.1283523834,F,F,9.997034,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src13.html,0.9998,9.21966457367,,,,,,,,,,,,,,,,-3942.09174312,12195.7247706
xmm0600460801,fullrun,73924.046875,73917.0228392,15,X091451.45+182227.3,xmm,mos2,380.949568276,324.560664368,138.714357683,18.3742597848,54.4879,16.412522658,0.000737150210295,0.000222040022259,3.68926760038,0.999809619565,7.08903,4.00988,10.16818,7.08903,,,0.0,,,6.31874415978,F,F,9.676346,1.8,0.3,8.0,1.66691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src15.html,0.9998,214.883,,,,54.4879,214.883,,,,,,,,,,,8260.75968992,-2179.13178295
xmm0600460801,fullrun,73924.2265625,73920.0,24,X091457.26+180808.5,xmm,mos1,362.024995632,127.12651954,138.73856488,18.1357063696,37.4124,15.0735994374,0.000506119759052,0.000203917591903,2.5785001696,0.993615281748,5.26674,3.41546293945,7.502244375,5.26674,,,0.0,,,13.2562827682,F,T,9.614635,1.8,0.3,8.0,1.71643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src24.html,0.9998,189.801,,,,37.4124,189.801,,,,,,,,,,,14239.6617647,-1286.67647059
xmm0600460801,fullrun,73924.046875,73917.0228392,22,X091608.86+181929.0,xmm,mos2,127.564687356,283.639105747,139.036915621,18.3247184966,38.7141,14.8356698534,0.000523750744672,0.000200707058499,2.62125489894,0.994421217699,4.8948,3.486924375,7.534575,4.8948,,,0.0,,,12.4391168804,F,T,9.946668,1.8,0.3,8.0,1.82431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460801_pi300-10000_pass1_cl_src22.html,0.9998,181.383,,,,38.7141,181.383,,,,,,,,,,,-11936.1206897,-3499.43103448
xmm0600460801,fullrun,73924.2265625,73920.0,10,X091558.99+182100.8,xmm,mos1,159.905044556,304.287536621,138.995771881,18.3502227419,59.123374939,10.9893112183,0.000799783476787,0.000148656424683,4.07484235995,0.99995294501,10.8749996871,,,10.8749996871,,,0.0,,,10.052503095,F,F,9.918922,1.8,0.3,8.0,1.84739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460801_pi300-10000_pass1_cl_src10.html,0.9998,11.359711647,,,,,,,,,,,,,,,,-4225.48905109,11133.5839416