fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10324,fullrun,74054.5390625,74054.5425817,1,X065212.37+742537.1,chandra,ccd7,313.811615854,655.955447154,103.05152985,74.4269831556,7193.08,87.7692941751,0.0971321442674,0.00118519740418,1148.00012885,1.0,0.480014,0.473558226563,0.48827739,0.480014,,,0.0,,,0.283545394549,F,F,6.89e+20,1.8,0.3,8.0,2.14469e-12,1.0,powerlaw,2.67994e+13,0.0,2.69155936628e+19,-0.117403,-0.181896039299,-0.0539487801547,1076.95,423,,dsxf,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src1.html,0.9997,510.369,,,,7193.08,510.369,,,,,,,,,,,4135.42414777,2217.73638463
acisf10324,fullrun,74048.3046875,74048.3023432,1,X065245.53+742618.0,chandra,ccd6,1065.53085569,547.357969512,103.189718369,74.4383466239,354.342,19.0546569111,0.00478529421093,0.000257328059919,88.8249987989,1.0,0.619472,0.578442692187,0.6554429,0.619472,,,0.0,,,2.0762227109,F,F,6.85e+20,1.8,0.3,8.0,4.57777e-14,1.0,powerlaw,7.62464e+20,0.0,2.50208212118e+21,2.09569,1.72593388538,2.60132073804,18.6727,28,,dsxf,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src1.html,0.9997,8.73795,,,,354.342,8.73795,,,,,,,,,,,3854.81792717,2184.5210084
acisf10324,fullrun,74048.3046875,74048.3023432,27,X065320.96+742502.5,chandra,ccd6,775.027160569,394.675569106,103.337350758,74.4173473977,347.366,18.6377573758,0.00469107400215,0.000251697342527,87.0762837394,1.0,1.41220498068,1.25521847053,1.49073658127,1.41220498068,,,0.0,,,4.46952422931,F,F,6.8e+20,1.8,0.3,8.0,5.21972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,347.366,0.0,,,,,,,,,,,3598.48033708,2387.36235955
acisf10324,fullrun,74054.5390625,74054.5425817,11,X065133.54+742334.5,chandra,ccd7,632.349784553,407.277684959,102.889746146,74.3929283987,259.008,16.9459552696,0.00349752990656,0.000228830713147,41.3371208682,1.0,0.724127,0.660152184863,0.786163184375,0.724127,,,0.0,,,3.59616493306,F,F,6.93e+20,1.8,0.3,8.0,2.70694e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src11.html,0.9997,28.1574,,,,259.008,28.1574,,,,,,,,,,,4495.11231884,2405.28985507
acisf10324,fullrun,74054.5390625,74054.5425817,2,X065237.66+742420.1,chandra,ccd7,106.579786585,499.582272358,103.156900746,74.4055933252,246.027,16.4910187678,0.00332224384964,0.00022268769556,39.2653811304,1.0,0.533358,0.497261078906,0.581487228125,0.533358,,,0.0,,,2.09775532042,F,F,6.86e+20,1.8,0.3,8.0,2.55032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src2.html,0.9997,25.9267,,,,246.027,25.9267,,,,,,,,,,,3960.67729084,2409.15139442
acisf10324,fullrun,74054.5390625,74054.5425817,8,X065148.34+742928.8,chandra,ccd7,509.59086626,1127.02211789,102.951409036,74.4913337895,125.703,11.3506466776,0.00169744066504,0.000153274378854,20.0619289925,1.0,1.35464,1.11228535937,1.521984,1.35464,,,0.0,,,4.09514418774,F,F,6.87e+20,1.8,0.3,8.0,1.89021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src8.html,0.9997,3.13418,,,,125.703,3.13418,,,,,,,,,,,4242.35714286,1723.92857143
acisf10324,fullrun,74048.3046875,74048.3023432,4,X065337.52+742642.2,chandra,ccd6,640.638408381,598.038166018,103.406315094,74.4450450389,75.5539,12.1474071307,0.00102033351704,0.000164047211866,18.9395416765,1.0,1.83073311404,,,0.541176415952,,,335.798326403,,,5.57202962583,A,T,6.78e+20,1.8,0.3,8.0,1.14136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src4.html,0.9997,72.0056,,,,75.5539,72.0056,,,,,,,,,,,3429.45794393,2211.45794393
acisf10324,fullrun,74054.5390625,74054.5425817,7,X065135.71+742900.2,chandra,ccd7,612.683331358,1069.12835106,102.898798687,74.4833885979,85.0605,10.6321446567,0.00114862009396,0.00014357186937,13.5754732271,1.0,1.38563330591,,,0.612465972892,,,26.7346533427,,,4.15624555424,A,F,6.88e+20,1.8,0.3,8.0,1.02605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src7.html,0.9997,27.982,,,,85.0605,27.982,,,,,,,,,,,4353.32673267,1759.10891089
acisf10324,fullrun,74054.4609375,74054.4615741,1,X065131.50+741722.3,chandra,ccd3,706.425073374,1014.7580874,102.881241476,74.2895303223,52.9415,10.3092434252,0.00071489899441,0.000139211540244,6.46684679565,0.999999996383,1.81607,1.43357,2.49607,1.81607,,,0.0,,,8.93767746697,F,F,6.93e+20,1.8,0.3,8.0,9.69753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10324_pi14-548_pass1_cl_src1.html,0.9997,53.339,,,,52.9415,53.339,,,,,,,,,,,4651.12359551,3144.17977528
acisf10324,fullrun,74048.3046875,74048.3023432,5,X065304.87+742726.6,chandra,ccd6,907.827522358,687.135294715,103.270302438,74.4573895319,59.9924,8.55917636224,0.000810180789119,0.000115589312302,15.0386487008,1.0,1.07215,0.835973885539,1.3870362852,0.766124,0.506168106201,1.05548767102,356.537374232,313.453517665,48.5631632945,3.69007697277,F,F,6.82e+20,1.8,0.3,8.0,8.71715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src5.html,0.9997,13.2671,,,,59.9924,13.2671,,,,,,,,,,,3673.61764706,2075.41176471
acisf10324,fullrun,74048.3046875,74048.3023432,26,X065400.75+743037.0,chandra,ccd6,453.691894531,1076.13037109,103.503131152,74.5102839238,63.3021087646,10.6773834229,0.000854875834193,0.000144194840686,15.8683129152,1.0,2.96521177425,,,2.29362037844,,,15.6969213486,,,8.52978104005,F,F,6.75e+20,1.8,0.3,8.0,1.09501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src26.html,0.9997,50.6978912354,,,,,,,,,,,,,,,,3159.66346154,1776.00961538
acisf10324,fullrun,74048.3046875,74048.3023432,6,X065244.20+742744.8,chandra,ccd6,1076.81749736,723.561182927,103.184148984,74.4624308393,57.279,8.20824585402,0.000773536809205,0.000110850055118,14.3584647211,1.0,0.73435919679,0.62470544679,0.91903919679,0.73435919679,,,0.0,,,2.73008202544,F,F,6.85e+20,1.8,0.3,8.0,8.1848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src6.html,0.9997,10.0963,,,,57.279,10.0963,,,,,,,,,,,3834.21311475,2010.90163934
acisf10324,fullrun,74048.3046875,74048.3023432,7,X065242.14+742831.4,chandra,ccd6,1093.75287602,818.290670732,103.175598731,74.4753816552,56.9431,8.27969806213,0.000769000223012,0.000111814946082,14.2742626872,1.0,0.794344,0.642313213867,1.00586509375,0.794344,,,0.0,,,3.24691626518,F,F,6.85e+20,1.8,0.3,8.0,8.27287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src7.html,0.9997,11.6103,,,,56.9431,11.6103,,,,,,,,,,,3833.30769231,1912.30769231
acisf10324,fullrun,74048.3046875,74048.3023432,8,X065252.07+742850.0,chandra,ccd6,1012.83483333,856.314843496,103.216966076,74.4805537984,51.0969,8.70278690995,0.0006900496314,0.000117528752221,12.8087612564,1.0,1.52717,1.38805312694,1.59674,0.888934,0.480954438717,1.30339986548,350.563814779,326.588842122,16.5705647786,3.89264736034,T,F,6.84e+20,1.8,0.3,8.0,7.55207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src8.html,0.9997,24.6416,,,,51.0969,24.6416,,,,,,,,,,,3749.55555556,1890.16666667
acisf10324,fullrun,74048.3046875,74048.3023432,22,X065415.80+742635.6,chandra,ccd6,327.524018293,586.895119919,103.565837144,74.443218999,79.3375,12.5847884368,0.00107143016697,0.000169953955899,19.8879990015,1.0,2.95778,2.06546867188,4.54411125,2.95778,,,0.0,,,8.10752184383,F,F,6.73e+20,1.8,0.3,8.0,1.33131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src22.html,0.9997,79.0394,,,,79.3375,79.0394,,,,,,,,,,,3120.00531915,2282.68085106
acisf10324,fullrun,74054.5390625,74054.5425817,10,X065100.94+742515.0,chandra,ccd7,898.678930894,612.623569106,102.75391281,74.42084351,44.6606,8.13260720802,0.000603077643413,0.000109819249849,7.127735901,0.999999999614,1.29402,0.744695125,2.093038,1.29402,,,0.0,,,5.02976749567,F,F,6.94e+20,1.8,0.3,8.0,4.74728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src10.html,0.9997,21.4787,,,,44.6606,21.4787,,,,,,,,,,,4719.49333333,2154.14666667
acisf10324,fullrun,74048.3046875,74048.3023432,2,X065302.75+742542.6,chandra,ccd6,924.493121951,475.786215447,103.261445816,74.4285130409,41.125,7.03786331211,0.000555381986482,9.5044437857e-05,10.3090462762,1.0,1.07797,0.810009537309,1.52300508724,0.637306,0.453685569201,0.946563912951,322.138614139,118.91444936,349.173778535,3.1749044592,F,F,6.82e+20,1.8,0.3,8.0,5.90473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src2.html,0.9997,8.40652,,,,41.125,8.40652,,,,,,,,,,,3731.77777778,2277.91111111
acisf10324,fullrun,74054.5390625,74054.5425817,3,X065213.27+742428.5,chandra,ccd7,306.439589431,516.517855691,103.055293885,74.4079268807,38.5777,7.76963963128,0.000520936714479,0.000104917881113,6.15691811726,0.999999967114,0.422313,0.342343179199,0.53604785625,0.422313,,,0.0,,,1.34563144624,F,F,6.89e+20,1.8,0.3,8.0,3.91677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src3.html,0.9997,21.7896,,,,38.5777,21.7896,,,,,,,,,,,4157.95238095,2356.04761905
acisf10324,fullrun,74054.5390625,74054.5425817,9,X065039.08+742431.6,chandra,ccd7,1077.75,524.888916016,102.662836875,74.408774663,40.2157058716,8.18557739258,0.000543055240996,0.000110534441774,6.41834033857,0.999999992161,1.22472823957,,,1.06294880132,,,89.1215591431,,,6.59809785287,F,F,6.96e+20,1.8,0.3,8.0,4.47885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src9.html,0.9997,26.7842941284,,,,,,,,,,,,,,,,4911.15873016,2209.46031746
acisf10324,fullrun,74048.3046875,74048.3023432,11,X065331.11+742257.4,chandra,ccd6,690.609400407,140.986193089,103.37961486,74.3826199974,62.7668,9.2228737387,0.000847647743611,0.00012455228105,15.7341239103,1.0,1.75091,1.24256728027,2.382636875,1.75091,,,0.0,,,5.80902915551,F,F,6.79e+20,1.8,0.3,8.0,1.03799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src11.html,0.9997,22.2946,,,,62.7668,22.2946,,,,,,,,,,,3559.19387755,2651.23469388
acisf10324,fullrun,74054.5390625,74054.5425817,5,X065141.93+742635.9,chandra,ccd7,562.625656504,775.736904472,102.924724196,74.4433095173,35.7764,7.28179236177,0.000483108724236,9.83301119746e-05,5.70983664994,0.999999868674,0.479699,0.3940349375,0.607199,0.479699,,,0.0,,,2.38418142928,F,F,6.9e+20,1.8,0.3,8.0,3.67717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src5.html,0.9997,17.2481,,,,35.7764,17.2481,,,,,,,,,,,4361.31578947,2056.34210526
acisf10324,fullrun,74048.3046875,74048.3023432,19,X065234.00+743003.0,chandra,ccd6,1160.44984756,1004.35855427,103.141665492,74.5008252841,45.2979,6.99615537277,0.000611734700716,9.44810027204e-05,11.355091728,1.0,1.27688,0.885502890625,1.593945,1.27688,,,0.0,,,4.41547643811,F,F,6.84e+20,1.8,0.3,8.0,9.55814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src19.html,0.9997,3.64829,,,,45.2979,3.64829,,,,,,,,,,,3865.3877551,1722.14285714
acisf10324,fullrun,74048.3046875,74048.3023432,15,X065344.91+742804.4,chandra,ccd6,580.724609375,765.030761719,103.437128735,74.4678864765,35.4214096069,7.00011253357,0.00047835544683,9.45344072534e-05,8.87929363663,0.999999999999,2.46099124841,,,1.66129604271,,,23.5247440338,,,6.40757084549,F,F,6.77e+20,1.8,0.3,8.0,5.44466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src15.html,0.9997,13.5785894394,,,,,,,,,,,,,,,,3336.8490566,2059.54716981
acisf10324,fullrun,74054.5390625,74054.5425817,6,X065115.43+742834.7,chandra,ccd7,778.346083333,1017.91788577,102.814277623,74.47631065,20.1103,6.97259636004,0.00027156115693,9.41550516073e-05,3.20956071548,0.998753835658,0.644117502867,0.462019612242,1.03259300287,0.644117502867,,,0.0,,,4.88763228116,F,F,6.9e+20,1.8,0.3,8.0,2.38467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src6.html,0.9997,28.5068,,,,20.1103,28.5068,,,,,,,,,,,4526.20689655,1775.93103448
acisf10324,fullrun,74054.5390625,74054.5425817,17,X065122.76+742250.0,chandra,ccd7,721.092847154,317.042699187,102.844836095,74.3805561245,27.8159,7.03537490117,0.000375613126295,9.50024684186e-05,4.43935793627,0.99998006926,0.825835,0.589300102539,1.1622401875,0.825835,,,0.0,,,4.62942567689,F,F,6.95e+20,1.8,0.3,8.0,2.9604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src17.html,0.9997,21.6806,,,,27.8159,21.6806,,,,,,,,,,,4599.41025641,2478.66666667
acisf10324,fullrun,74054.5390625,74054.5425817,15,X065050.14+742118.1,chandra,ccd7,989.5,130.973632812,102.708907782,74.3550175924,29.1661262512,7.07125425339,0.000393846567022,9.54871138674e-05,4.65485114785,0.999988852094,0.782267890615,,,0.754070204358,,,131.499359131,,,7.29954392161,F,F,6.98e+20,1.8,0.3,8.0,3.54058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src15.html,0.9997,20.8338737488,,,,,,,,,,,,,,,,4895.15151515,2613.54545455
acisf10324,fullrun,74048.3046875,74048.3023432,20,X065339.72+742242.0,chandra,ccd6,619.240722656,109.573974609,103.415498349,74.3783412233,29.0734138489,6.55758047104,0.000392627669498,8.85581466719e-05,7.28800410396,0.999999998126,1.50065232187,,,1.43175009888,,,141.73550415,,,6.46179420679,F,F,6.78e+20,1.8,0.3,8.0,5.35384e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src20.html,0.9997,13.9265861511,,,,,,,,,,,,,,,,3494.32432432,2695.35135135
acisf10324,fullrun,74054.5390625,74054.5425817,13,X065044.55+742502.7,chandra,ccd7,1032.5,587.790283203,102.685641452,74.4174115827,28.6244754791,6.85581350327,0.000386532366974,9.2577894975e-05,4.56840484722,0.99998006926,1.08703698995,,,1.01241324738,,,111.143814087,,,6.15054382146,F,F,6.95e+20,1.8,0.3,8.0,3.13307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src13.html,0.9997,18.3755245209,,,,,,,,,,,,,,,,4855.31707317,2158.2195122
acisf10324,fullrun,74054.5390625,74054.5425817,16,X065047.55+742116.9,chandra,ccd7,1011.28368496,129.195520325,102.698128962,74.3546885941,46.6358,6.82904092827,0.000629748907576,9.22163030198e-05,7.44297358145,0.99999999992,1.97571996231,1.33608334048,2.38204,1.97571996231,,,0.0,,,7.45459638631,F,F,6.98e+20,1.8,0.3,8.0,5.6549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,46.6358,0.0,,,,,,,,,,,4918.79824561,2605.92982456
acisf10324,fullrun,74054.5390625,74054.5425817,14,X065108.56+742645.3,chandra,ccd7,835.382607724,795.752388211,102.785684837,74.4459136661,27.9139,6.43411998645,0.000376937190691,8.68835638252e-05,4.45499852592,0.99998006926,1.13407,0.778584025879,1.9613828125,1.13407,,,0.0,,,4.58538079613,F,F,6.92e+20,1.8,0.3,8.0,2.96742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src14.html,0.9997,13.484,,,,27.9139,13.484,,,,,,,,,,,4624.09302326,1984.6744186
acisf10324,fullrun,74048.3046875,74048.3023432,25,X065318.33+742947.9,chandra,ccd6,799.175182927,974.694898171,103.326363743,74.4966306413,74.2,8.61394218694,0.0010020497265,0.000116328819576,18.6001515792,1.0,2.56555,1.90151125,3.02749,2.56555,,,0.0,,,5.76181312769,F,F,6.81e+20,1.8,0.3,8.0,1.17503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,74.2,0.0,,,,,,,,,,,3515.81818182,1813.55454545
acisf10324,fullrun,74054.5390625,74054.5425817,12,X065126.47+742557.4,chandra,ccd7,688.863769531,697.409179688,102.860277038,74.4326229602,26.1744880676,5.74463367462,0.000353448791429,7.75730150053e-05,4.17739211497,0.999938895551,1.01953746359,,,0.561606337309,,,145.503845215,,,3.29054736579,A,F,6.92e+20,1.8,0.3,8.0,2.72413e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src12.html,0.9997,6.82551193237,,,,,,,,,,,,,,,,4494.28125,2109.75
acisf10324,fullrun,74054.5390625,74054.5425817,42,X065206.31+742222.4,chandra,ccd7,363.609268293,260.129394309,103.026309575,74.3728840052,21.8887,7.00283514014,0.000295575561018,9.45632643905e-05,3.49338953834,0.99951617204,0.40017,0.306654375,0.61017,0.40017,,,0.0,,,3.49615057016,F,F,6.89e+20,1.8,0.3,8.0,2.3968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src42.html,0.9997,27.151,,,,21.8887,27.151,,,,,,,,,,,4256.88888889,2595.88888889
acisf10324,fullrun,74054.5390625,74054.5425817,26,X065206.60+742513.9,chandra,ccd7,361.00701626,608.689792683,103.027519368,74.4205207939,23.1756,6.71494601616,0.000312953416848,9.06757667421e-05,3.69877601616,0.999705197712,0.373663,0.279875399902,0.493711128125,0.373663,,,0.0,,,0.829783905207,F,F,6.9e+20,1.8,0.3,8.0,2.48462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src26.html,0.9997,21.9149,,,,23.1756,21.9149,,,,,,,,,,,4192.0,2254.24
acisf10324,fullrun,74048.3046875,74048.3023432,23,X065339.93+742837.1,chandra,ccd6,622.254512195,831.743445122,103.416388418,74.4769695257,19.5676,6.05694642539,0.000264254819191,8.17973222311e-05,4.90512568789,0.99998951935,1.58383,0.772414442474,2.36185106348,1.58383,,,0.0,,,6.32616626492,F,F,6.77e+20,1.8,0.3,8.0,3.01305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src23.html,0.9997,17.119,,,,19.5676,17.119,,,,,,,,,,,3366.38888889,1985.86111111
acisf10324,fullrun,74054.5390625,74054.5425817,35,X065205.53+742843.3,chandra,ccd7,369.547396341,1034.29186382,103.023021878,74.47868561,20.7208,5.82764961198,0.000279803926552,7.86938363384e-05,3.30699520511,0.998753835658,0.467640233397,0.333002782226,0.649046483397,0.467640233397,,,0.0,,,2.97975642476,F,F,6.87e+20,1.8,0.3,8.0,2.28056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src35.html,0.9997,13.2407,,,,20.7208,13.2407,,,,,,,,,,,4116.45833333,1839.875
acisf10324,fullrun,74054.5390625,74054.5425817,24,X065053.97+742412.7,chandra,ccd7,956.426107724,486.137817073,102.724895313,74.4035142448,13.4375,6.20263653618,0.000181454270972,8.37577593137e-05,2.1445961579,0.979015518271,0.509663,0.353946037109,0.79852925,0.509663,,,0.0,,,5.70116238419,F,F,6.95e+20,1.8,0.3,8.0,1.44644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src24.html,0.9997,25.0352,,,,13.4375,25.0352,,,,,,,,,,,4802.88888889,2265.66666667
acisf10324,fullrun,74054.5390625,74054.5425817,23,X065147.73+742409.0,chandra,ccd7,515.773577236,476.972506098,102.948895656,74.4024922529,14.6265,6.44384202165,0.000197509272938,8.70145662068e-05,2.33435800585,0.985295808821,0.510680866597,0.348785547876,0.970680866597,0.510680866597,,,0.0,,,2.5027537818,F,F,6.92e+20,1.8,0.3,8.0,1.50455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src23.html,0.9997,26.8966,,,,14.6265,26.8966,,,,,,,,,,,4372.04347826,2357.08695652
acisf10324,fullrun,74048.3046875,74048.3023432,21,X065416.78+742430.5,chandra,ccd6,316.884521484,332.192382812,103.569903459,74.4084675628,17.6621494293,5.00008916855,0.000238521999563,6.75246919855e-05,4.42747515633,0.999945700877,0.755406918651,,,0.492000009399,,,62.0538864136,,,8.24999478151,A,F,6.73e+20,1.8,0.3,8.0,2.89104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src21.html,0.9997,7.33785009384,,,,,,,,,,,,,,,,3161.30769231,2526.76923077
acisf10324,fullrun,74054.5390625,74054.5425817,18,X065230.92+742302.4,chandra,ccd7,161.652123984,341.415865854,103.128816163,74.383987169,17.0276,5.43712240068,0.000229933796253,7.34206931265e-05,2.71756841215,0.995405927648,0.753339,0.499414976563,1.065860875,0.753339,,,0.0,,,2.96151985224,F,F,6.86e+20,1.8,0.3,8.0,1.82988e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src18.html,0.9997,12.5347,,,,17.0276,12.5347,,,,,,,,,,,4045.39130435,2553.65217391
acisf10324,fullrun,74048.3046875,74048.3023432,16,X065252.41+742833.0,chandra,ccd6,1009.99972691,821.738965447,103.218368533,74.4758274532,19.4229,4.407141931,0.000262301085267,5.95172765873e-05,4.86885288555,0.99998951935,1.1111,0.93817433989,1.63654770312,1.1111,,,0.0,,,3.68545777351,F,F,6.84e+20,1.8,0.3,8.0,2.83996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10324_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,19.4229,0.0,,,,,,,,,,,3751.88461538,1927.15384615
acisf10324,fullrun,74054.5390625,74054.5425817,21,X065228.29+742344.8,chandra,ccd7,183.274152439,427.670184959,103.117877892,74.3957781641,17.3053,5.71330902367,0.000233683663657,7.71501785151e-05,2.7618887361,0.995405927648,0.729487,0.508773542969,1.00646075,0.729487,,,0.0,,,2.2405572186,F,F,6.87e+20,1.8,0.3,8.0,1.79033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src21.html,0.9997,15.3366,,,,17.3053,15.3366,,,,,,,,,,,4050.18181818,2464.18181818
acisf10324,fullrun,74054.5390625,74054.5425817,20,X065218.55+742308.5,chandra,ccd7,263.122965447,353.869611789,103.077301001,74.3856981268,14.9275,5.75106946576,0.000201573955918,7.76597436257e-05,2.38239695978,0.989861766522,0.541988,0.37401925,0.791988,0.541988,,,0.0,,,2.67718235346,F,F,6.88e+20,1.8,0.3,8.0,1.56377e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src20.html,0.9997,18.1473,,,,14.9275,18.1473,,,,,,,,,,,4141.66666667,2524.44444444
acisf10324,fullrun,74054.5390625,74054.5425817,36,X065109.91+742341.1,chandra,ccd7,825.600097656,420.800048828,102.791293025,74.3947449969,15.4307670593,4.47219562531,0.000208370314795,6.0390564613e-05,2.46271730225,0.989861766522,0.492000009399,,,0.492000009399,,,25.2637691498,,,4.89039842124,F,F,6.94e+20,1.8,0.3,8.0,1.69573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src36.html,0.9997,4.56923246384,,,,,,,,,,,,,,,,4683.59090909,2355.31818182
acisf10324,fullrun,74054.5390625,74054.5425817,40,X065036.45+742802.0,chandra,ccd7,1096.31494141,952.685058594,102.651887574,74.4672212985,14.7315740585,5.1962928772,0.000198928712052,7.01684548403e-05,2.35112760006,0.985295808821,1.386929261,,,1.00105665975,,,78.4220504761,,,6.99780804844,F,F,6.93e+20,1.8,0.3,8.0,1.79987e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src40.html,0.9997,12.2684259415,,,,,,,,,,,,,,,,4851.75,1779.47222222
acisf10324,fullrun,74054.5390625,74054.5425817,32,X065222.06+742704.3,chandra,ccd7,234.58999187,833.175556911,103.091900084,74.451201953,14.0053,4.97759982321,0.00018912131675,6.72152851292e-05,2.23521581918,0.985295808821,0.370774,0.256055537109,0.526986375,0.370774,,,0.0,,,1.33513925075,F,F,6.88e+20,1.8,0.3,8.0,1.43811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10324_pi14-548_pass1_cl_src32.html,0.9997,10.7712,,,,14.0053,10.7712,,,,,,,,,,,4025.73333333,2057.8
acisf10324,fullrun,74054.4609375,74054.4615741,3,X065119.16+741614.3,chandra,ccd3,808.309570312,876.404785156,102.829841128,74.2706414577,22.7015743256,6.48092269897,0.000306552421534,8.7515625637e-05,2.77301555837,0.995730042472,3.44696710114,,,1.75413384451,,,170.596679688,,,10.2989435894,A,F,6.95e+20,1.8,0.3,8.0,4.26574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10324_pi14-548_pass1_cl_src3.html,0.9997,19.2984256744,,,,,,,,,,,,,,,,4775.2745098,3259.88235294
acisf10324,fullrun,74054.4609375,74054.4615741,4,X065243.49+741127.9,chandra,ccd3,110.214355469,293.5,103.181196582,74.191073294,57.3514060974,14.0720367432,0.00077444902854,0.000190022808965,7.00552037149,0.999999999834,3.95428510209,,,3.69111795801,,,39.345035553,,,14.4723368425,F,T,6.82e+20,1.8,0.3,8.0,1.10271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10324_pi14-548_pass1_cl_src4.html,0.9997,140.648590088,,,,,,,,,,,,,,,,4192.64285714,3963.48809524