fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04993,fullrun,23402.046875,23402.0460899,2,X023238.05-442150.1,chandra,ccd3,307.844970703,875.849365234,38.1585407324,-44.3639096068,1466.16821289,38.6523399353,0.062651284039,0.00165166496299,99.8793670239,1.0,1.16668723809,,,0.714095168404,,,160.328369141,,,5.93816995136,A,T,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04993_pi14-548_pass1_cl_src2.html,0.9997,27.8317737579,,,,,,,,,,,,,,,,4844.14142139,3943.60732233
acisf04993,fullrun,23402.046875,23402.0460899,1,X023218.61-442047.4,chandra,ccd3,732.089957317,1003.9939878,38.0775293336,-44.3465080633,184.244,27.9279788026,0.00787300390388,0.0011934016095,12.551202472,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.09619012673,T,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04993_pi14-548_pass1_cl_src1.html,0.9997,595.728,,,,184.244,595.728,,,,,,,,,,,4425.45592949,3794.93669872
acisf04993,fullrun,23402.046875,23402.0460899,6,X023212.99-442154.6,chandra,ccd3,854.614006098,867.576589431,38.0541130519,-44.3651535706,133.14,12.8469218103,0.0056892735032,0.000548968393068,9.06985897569,1.0,0.670138,0.593792628906,0.748946125,0.670138,,,0.0,,,4.10060423982,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04993_pi14-548_pass1_cl_src6.html,0.9997,31.9034,,,,133.14,31.9034,,,,,,,,,,,4408.75172414,3613.52413793
acisf04993,fullrun,23405.1464844,23405.146021,1,X023205.89-440831.9,chandra,ccd0,793.836991463,1035.94169106,38.0245621416,-44.1421962222,94.9272,11.7979871165,0.00405583341421,0.00050407754961,21.0984674055,1.0,3.55187,2.93937,4.35187,3.55187,,,0.0,,,9.38758292821,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04993_pi14-548_pass1_cl_src1.html,0.9997,44.2653,,,,94.9272,44.2653,,,,,,,,,,,3312.992,4840.376
acisf04993,fullrun,23405.1464844,23405.146021,1,X023133.66-442026.8,chandra,ccd2,882.067762195,435.05929878,37.890263599,-44.3407765219,69.9534,9.46574349959,0.0029888101664,0.000404430812571,17.4629761754,1.0,2.07734,1.66085794434,2.45812359375,2.07734,,,0.0,,,7.62063912388,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04993_pi14-548_pass1_cl_src1.html,0.9997,19.6469,,,,69.9534,19.6469,,,,,,,,,,,3606.22891566,3247.87951807
acisf04993,fullrun,23402.046875,23402.0460899,4,X023218.64-442553.3,chandra,ccd3,730.958984375,381.762207031,38.0776799982,-44.4314777938,52.6189613342,7.81031322479,0.0022484769579,0.00033374488703,3.58454678345,0.999756491509,2.29446729847,,,1.55151596935,,,49.6451530457,,,8.12827865062,F,T,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04993_pi14-548_pass1_cl_src4.html,0.9997,8.3810377121,,,,,,,,,,,,,,,,4796.80952381,3295.88888889
acisf04993,fullrun,23398.9453125,23398.9462078,1,X023124.15-442545.6,chandra,ccd6,133.896402439,754.560060976,37.8506205797,-44.4293400214,73.5532,14.8853014749,0.00314344809234,0.000636154137758,6.04564774376,0.999999991219,9.66244,6.14266171875,15.5135,9.66244,,,0.0,,,11.9005100567,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04993_pi14-548_pass1_cl_src1.html,0.9997,148.019,,,,73.5532,148.019,,,,,,,,,,,3825.59016393,2605.78688525
acisf04993,fullrun,23405.1464844,23405.146021,2,X023217.70-441536.4,chandra,ccd0,535.653526423,173.178439024,38.0737657476,-44.2601101492,31.7652,6.59333754634,0.00135718927073,0.000281704726436,7.06011592916,0.999999998973,0.396371,0.3091444375,0.541371,0.396371,,,0.0,,,2.32339678867,F,T,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04993_pi14-548_pass1_cl_src2.html,0.9997,11.7069,,,,31.7652,11.7069,,,,,,,,,,,4031.67647059,4294.02941176
acisf04993,fullrun,23402.046875,23402.0460899,3,X023207.91-442047.9,chandra,ccd3,965.247865854,1003.1021687,38.0329708152,-44.3466292964,33.5852,7.23928863909,0.00143514480177,0.00030934540985,2.28791518455,0.988427550436,0.496548,0.366576198242,0.66291190625,0.496548,,,0.0,,,3.15986776341,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04993_pi14-548_pass1_cl_src3.html,0.9997,18.8221,,,,33.5852,18.8221,,,,,,,,,,,4237.97435897,3655.1025641
acisf04993,fullrun,23402.046875,23402.04608,2,X023225.84-441654.9,chandra,ccd1,1184.13101545,635.447997967,38.1076607788,-44.2819299749,32.6853,5.71710591121,0.00139669030103,0.000244300232097,18.3273456118,1.0,0.431171,0.373071672119,0.487509742188,0.431171,,,0.0,,,2.35994483959,F,T,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,32.6853,0.0,,,,,,,,,,,4274.52941176,4273.41176471
acisf04993,fullrun,23402.046875,23402.04608,1,X023254.17-441919.5,chandra,ccd1,566.287302846,340.740487805,38.225721483,-44.3220935912,30.352,6.62962291537,0.00129698564704,0.000283293547922,17.0190144808,1.0,2.05468,1.31651080907,3.4860967368,0.877354,0.562930751131,1.31938943809,203.617799488,186.456399488,220.779199488,7.40149803693,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src1.html,0.9997,13.5999,,,,30.352,13.5999,,,,,,,,,,,4946.64705882,4397.05882353
acisf04993,fullrun,23402.046875,23402.04608,3,X023246.53-441742.8,chandra,ccd1,732.745198279,537.728680151,38.1938605316,-44.2952143668,37.2892,6.10648835256,0.00159342334816,0.000260939390393,20.9088506451,1.0,1.97845658376,,,1.10424864914,,,0.0,,,5.88109735051,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,37.2892,0.0,,,,,,,,,,,4699.72972973,4460.81081081
acisf04993,fullrun,23405.1464844,23405.146021,4,X023143.51-442038.6,chandra,ccd2,667.348014228,411.376245935,37.9312872544,-44.3440655036,26.8618,5.18283706092,0.001147690672,0.000221440623834,6.70570656219,0.999999981148,1.05478,0.904117444141,1.2528268,1.05478,,,0.0,,,6.08559421973,F,T,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04993_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,26.8618,0.0,,,,,,,,,,,3794.29032258,3355.58064516
acisf04993,fullrun,23405.1464844,23405.146021,2,X023139.30-441443.7,chandra,ccd2,759.939941406,1132.10009766,37.913737919,-44.2454777124,22.2426319122,5.00003433228,0.000950330810156,0.0002136296971,5.55259002652,0.999999109422,1.40728759974,,,0.862341657423,,,40.9292411804,,,6.87583581375,A,T,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04993_pi14-548_pass1_cl_src2.html,0.9997,2.75736856461,,,,,,,,,,,,,,,,3297.0,3885.07692308
acisf04993,fullrun,23405.1464844,23405.146021,3,X023123.37-441718.4,chandra,ccd2,1107.50917683,817.402735772,37.8473710043,-44.2884525529,16.9691,6.22184056369,0.000725015946002,0.000265832225761,4.23611988863,0.999936526385,3.62536,2.45144821327,4.21254,1.3341,0.771825007474,2.80894266039,306.83400106,283.474146372,331.34270106,9.00620291544,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04993_pi14-548_pass1_cl_src3.html,0.9997,21.7422,,,,16.9691,21.7422,,,,,,,,,,,3197.84,3424.32
acisf04993,fullrun,23405.1464844,23405.146021,12,X023154.49-441733.2,chandra,ccd2,428.387097561,788.504713415,37.9770229117,-44.292565626,15.4713,4.94610452781,0.000661023021482,0.000211326065653,3.86221317766,0.999709957951,0.516265,0.35399769043,0.7695603125,0.516265,,,0.0,,,3.43539652079,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04993_pi14-548_pass1_cl_src12.html,0.9997,8.99265,,,,15.4713,8.99265,,,,,,,,,,,3765.61111111,3802.94444444
acisf04993,fullrun,23402.046875,23402.04608,11,X023247.11-441819.0,chandra,ccd1,719.550048828,463.600097656,38.1963084442,-44.305274004,17.9024410248,4.47216320038,0.000764994649217,0.000191101367818,10.0382809384,0.999999999995,1.02695470006,,,0.582505203408,,,116.630485535,,,6.01150550888,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src11.html,0.9997,2.09755897522,,,,,,,,,,,,,,,,4757.0,4403.10526316
acisf04993,fullrun,23402.046875,23402.04608,10,X023247.52-441108.0,chandra,ccd1,709.166748047,1339.54785156,38.1980036876,-44.1855592379,16.9283332825,4.58265066147,0.000723369768821,0.000195822649403,9.492077928,0.999999999966,1.61378640969,,,0.836654408702,,,52.1240158081,,,9.02258658093,A,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src10.html,0.9997,4.07166671753,,,,,,,,,,,,,,,,4240.92592593,5117.7037037
acisf04993,fullrun,23405.1464844,23405.146021,11,X023116.68-441856.7,chandra,ccd2,1252.88166667,617.21404065,37.8195062653,-44.3157573404,11.7026,6.44620043126,0.000500000575992,0.000275417764308,2.92140517816,0.995736365995,2.90558,1.20793689062,5.81116,1.53132,0.673515176874,2.90536617364,148.805006203,113.639373277,0.0,10.2289159711,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04993_pi14-548_pass1_cl_src11.html,0.9997,29.8509,,,,11.7026,29.8509,,,,,,,,,,,3202.30434783,3176.26086957
acisf04993,fullrun,23405.1464844,23405.146021,10,X023141.57-441444.4,chandra,ccd2,710.264648438,1130.73535156,37.9232145078,-44.2456756661,14.415055275,4.12314176559,0.000615892524365,0.000176163899596,3.59853512243,0.999405957728,1.63009994283,,,0.914246066393,,,52.3883781433,,,6.50879985804,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04993_pi14-548_pass1_cl_src10.html,0.9997,2.58494496346,,,,,,,,,,,,,,,,3328.86363636,3913.45454545
acisf04993,fullrun,23405.1464844,23405.146021,8,X023142.36-441827.4,chandra,ccd2,692.233398438,677.633300781,37.9265171463,-44.3076033872,13.905623436,3.87299966812,0.000594126700889,0.000165476405527,3.47136194618,0.998818665215,0.865332856974,,,0.556982060105,,,10.3427944183,,,5.63204212709,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04993_pi14-548_pass1_cl_src8.html,0.9997,1.09437692165,,,,,,,,,,,,,,,,3613.46666667,3560.93333333
acisf04993,fullrun,23402.046875,23402.04608,6,X023228.95-441406.2,chandra,ccd1,1116.04536179,978.405353659,38.1206073635,-44.2350526989,13.6389,4.00466477998,0.000582808574839,0.000171124722164,7.64762245001,0.999999950608,0.666118645392,0.492290520392,0.916118645392,0.666118645392,,,0.0,,,4.6101357623,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src6.html,0.9997,2.39844,,,,13.6389,2.39844,,,,,,,,,,,4127.14285714,4579.78571429
acisf04993,fullrun,23405.1464844,23405.146021,9,X023146.12-442233.3,chandra,ccd2,609.5,177.928466797,37.9421842134,-44.3759130693,10.9911527634,3.74170541763,0.000469604099635,0.000159866773174,2.74380142847,0.995736365995,1.89443201251,,,1.1175916828,,,110.525749207,,,6.83470918434,A,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04993_pi14-548_pass1_cl_src9.html,0.9997,3.00884699821,,,,,,,,,,,,,,,,3981.16666667,3205.38888889
acisf04993,fullrun,23402.046875,23402.04608,9,X023248.27-441436.3,chandra,ccd1,693.5,916.166503906,38.2011313656,-44.2434172798,10.0951375961,3.46413564682,0.000431378401117,0.000148027043906,5.66055920317,0.999993468307,1.12369502021,,,0.633639877026,,,157.322067261,,,6.97974722172,A,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src9.html,0.9997,1.9048627615,,,,,,,,,,,,,,,,4501.25,4789.83333333
acisf04993,fullrun,23402.046875,23402.04608,4,X023225.32-441643.3,chandra,ccd1,1195.0,658.700195312,38.1054877663,-44.2786848101,9.47647285461,3.16228723526,0.000404942053137,0.000135128648253,5.31366067277,0.999970717934,0.492000009399,,,0.492000009399,,,138.209396362,,,2.35718759486,F,T,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src4.html,0.9997,0.523526906967,,,,,,,,,,,,,,,,4248.6,4280.9
acisf04993,fullrun,23402.046875,23402.04608,8,X023230.23-441750.2,chandra,ccd1,1087.875,522.5,38.1259584953,-44.2972883055,7.27991676331,2.82844257355,0.000311080337269,0.000120863041957,4.08200477115,0.999526896262,0.766975705494,,,0.492000009399,,,31.8199710846,,,2.96956374869,A,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src8.html,0.9997,0.720083415508,,,,,,,,,,,,,,,,4423.25,4236.125
acisf04993,fullrun,23402.046875,23402.04608,7,X023233.62-441826.4,chandra,ccd1,1013.9284668,448.928466797,38.140092669,-44.3073336811,6.46038198471,2.6457631588,0.000276060542092,0.000113056914415,3.62247412195,0.99831353991,0.492000009399,,,0.492000009399,,,72.2311630249,,,3.63120601752,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04993_pi14-548_pass1_cl_src7.html,0.9997,0.539618074894,,,,,,,,,,,,,,,,4522.5,4217.25
acisf04993,fullrun,23405.1464844,23405.146021,8,X023221.52-441025.8,chandra,ccd0,451.590820312,803.954589844,38.0896636904,-44.1738324922,8.70108699799,3.31666684151,0.000371759553673,0.000141706739669,1.93389882373,0.961034201883,1.53575551487,,,0.71324132756,,,168.808029175,,,7.51382793168,A,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04993_pi14-548_pass1_cl_src8.html,0.9997,2.29891300201,,,,,,,,,,,,,,,,3730.54545455,4851.09090909
acisf04993,fullrun,23405.1464844,23405.146021,9,X023221.85-440858.6,chandra,ccd0,444.267089844,981.267089844,38.0910451619,-44.1495995056,55.6538391113,8.54413318634,0.00237784627825,0.000365053594578,12.3695917554,1.0,3.52064374783,,,2.81909601638,,,112.87310791,,,8.95569278621,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04993_pi14-548_pass1_cl_src9.html,0.9997,17.3461589813,,,,,,,,,,,,,,,,3628.93055556,4999.20833333
acisf04993,fullrun,23405.1464844,23405.146021,10,X023156.35-440735.6,chandra,ccd0,1002.2578125,1149.68164062,37.9847933414,-44.1265654104,20.2692680359,5.74477148056,0.000866017537192,0.00024544907501,4.5050363962,0.999966933728,3.0991745816,,,2.12957877222,,,37.3275756836,,,10.6751333563,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04993_pi14-548_pass1_cl_src10.html,0.9997,12.7307319641,,,,,,,,,,,,,,,,3080.84210526,4805.94736842
acisf04993,fullrun,23405.1464844,23405.146021,11,X023215.15-441610.8,chandra,ccd0,591.389247967,103.345977642,38.0631308487,-44.2696549864,114.069,10.900754561,0.00487367299365,0.000465741902835,25.3529133745,1.0,0.447457,0.39667575,0.509957,0.447457,,,0.0,,,1.65880348599,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04993_pi14-548_pass1_cl_src11.html,0.9997,4.75745,,,,114.069,4.75745,,,,,,,,,,,4030.79464286,4204.0625
