fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411980201,fullrun,10828.390625,9996.32384419,1,X020302.92-074153.6,xmm,pn,278.353944828,285.571291954,30.7621541061,-7.69821175773,2172.53,53.7260923574,0.217333011861,0.00537458790791,142.47917023,1.0,5.7315,5.53134375,5.9415,5.7315,,,0.0,,,1.72244586012,F,F,4.20299,1.8,0.3,8.0,4.44931e-13,1.0,powerlaw,2.19224e+14,0.0,2.49197318654e+19,2.15176,2.04808250915,2.26178981324,362.972,197,,dsxf,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src1.html,0.9998,713.963,,,,2172.53,713.963,,,,,,,,,,,20.0952722063,-294.93982808
xmm0411980201,fullrun,12461.9492188,12461.923195,1,X020302.92-074153.2,xmm,mos2,278.32983908,285.657478161,30.7621834966,-7.69810761994,688.656,30.6515904971,0.055260838896,0.00245962077491,77.815532196,1.0,4.71769,4.45519,5.06769,4.71769,,,0.0,,,1.70236692181,F,F,4.203016,1.8,0.3,8.0,7.47536e-13,1.0,powerlaw,1.48534e+13,0.0,8.89388255836e+19,2.03234,1.84070318213,2.24225305065,112.385,56,,dsxf,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src1.html,0.9998,250.864,,,,688.656,250.864,,,,,,,,,,,116.798331015,146.660639777
xmm0411980201,fullrun,12454.1777344,12453.7809192,1,X020302.87-074150.2,xmm,mos1,278.522466667,286.352942529,30.7619485743,-7.69726727972,389.332,24.0242169487,0.0312621445137,0.00192906964257,41.0354596559,1.0,5.24253112808,4.74598921011,5.83102525308,5.24253112808,,,0.0,,,1.65461086606,F,F,4.202835,1.8,0.3,8.0,4.13079e-13,1.0,powerlaw,1.4576e+14,0.0,1.57980998611e+20,2.03476,1.82802562261,2.25688350751,61.1228,40,,dscxf,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src1.html,0.9998,187.831,,,,389.332,187.831,,,,,,,,,,,345.300934579,-288.902803738
xmm0411980201,fullrun,12454.1777344,12453.7809192,4,X020340.12-073635.6,xmm,mos1,151.205418391,358.630045977,30.9171512822,-7.60989627471,145.371,14.5779799698,0.0116728184493,0.00117056437353,15.3220536859,1.0,6.75053,5.859905,7.89053,6.75053,,,0.0,,,11.5216097651,F,F,4.037736,1.8,0.3,8.0,2.46172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src4.html,0.9998,67.1465,,,,145.371,67.1465,,,,,,,,,,,-474.50625,12440.4
xmm0411980201,fullrun,10828.390625,9996.32384419,2,X020215.03-074142.5,xmm,pn,441.99110846,288.079091954,30.5626294024,-7.69514670039,195.032,18.8034305381,0.0195103744067,0.0018810347529,12.7906162531,1.0,7.1766,6.21908046875,8.33285,7.1766,,,0.0,,,10.4848227524,F,F,4.325628,1.8,0.3,8.0,1.69064e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src2.html,0.9998,158.537,,,,195.032,158.537,,,,,,,,,,,-12668.9674797,6113.27235772
xmm0411980201,fullrun,10828.390625,9996.32384419,3,X020257.75-073840.9,xmm,pn,296.026091034,329.860131034,30.7406056868,-7.64469675753,224.171,23.606566883,0.0224253832781,0.00236152896776,14.701614279,1.0,4.77003,4.21262822021,5.37466921875,4.77003,,,0.0,,,2.28719829257,F,F,4.17494,1.8,0.3,8.0,8.69527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src3.html,0.9998,333.099,,,,224.171,333.099,,,,,,,,,,,322.71641791,3839.65298507
xmm0411980201,fullrun,12461.9492188,12461.923195,3,X020340.05-073635.0,xmm,mos2,151.435308046,358.779128736,30.9168709584,-7.60971625467,97.984,12.7028382655,0.00786267297711,0.00101933237225,11.0718226614,1.0,5.85165,4.8120384375,7.20951,5.85165,,,0.0,,,11.5235938618,F,F,4.037613,1.8,0.3,8.0,1.80966e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src3.html,0.9998,63.3781,,,,97.984,63.3781,,,,,,,,,,,-12599.1090909,-640.309090909
xmm0411980201,fullrun,10828.390625,9996.32384419,4,X020237.40-075440.4,xmm,pn,365.515106201,109.815193176,30.6558304534,-7.91121676383,129.061538696,15.0618896484,0.0119188107601,0.00139096290206,8.4641321142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.514058101,F,F,4.434852,1.8,0.3,8.0,1.09699e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src4.html,0.9998,18.7763252258,,,,,,,,,,,,,,,,-13509.7817259,-10753.1370558
xmm0411980201,fullrun,10828.390625,9996.32384419,5,X020340.02-073633.2,xmm,pn,151.538513184,359.91116333,30.9167404771,-7.60923334536,225.042434692,21.4711799622,0.0207826298926,0.00198285975319,14.7587648325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5450865339,F,F,4.037463,1.8,0.3,8.0,1.35338e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src5.html,0.9998,18.9610748291,,,,,,,,,,,,,,,,12740.3279221,649.185064935
xmm0411980201,fullrun,12454.1777344,12453.7809192,2,X020257.68-073842.2,xmm,mos1,296.256101149,329.558193103,30.7403252668,-7.64506160444,71.1276,14.2666604361,0.00571132453164,0.00114556835509,7.49682471572,0.999999999994,3.26624,2.66493229004,4.1214331875,3.26624,,,0.0,,,2.27813228846,F,F,4.17528,1.8,0.3,8.0,1.09048e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src2.html,0.9998,132.41,,,,71.1276,132.41,,,,,,,,,,,-3748.83950617,-2.37037037037
xmm0411980201,fullrun,12461.9492188,12461.923195,8,X020257.59-073839.6,xmm,mos2,296.561574135,330.168637935,30.7399528296,-7.64432398814,108.632,14.3065789062,0.0087171018863,0.0011480218165,12.2750065251,1.0,8.8912,,,4.8437280365,,,103.733704717,,,2.28139145922,A,F,4.175458,1.8,0.3,8.0,1.16089e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src8.html,0.9998,96.0462,,,,108.632,96.0462,,,,,,,,,,,-190.392,-4034.896
xmm0411980201,fullrun,12461.9492188,12461.923195,7,X020320.80-073756.3,xmm,mos2,217.244273563,340.105816092,30.8366510438,-7.63230533937,41.5838,10.1291756822,0.00333686510408,0.00081280914363,4.69881265499,0.99999263463,7.62494,5.24993709005,8.8912,2.9114,2.18842990793,4.03903952707,104.845330754,92.731371184,116.959290325,6.58046861709,F,T,4.105924,1.8,0.3,8.0,7.73599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src7.html,0.9998,61.0164,,,,41.5838,61.0164,,,,,,,,,,,-6735.73469388,-1739.97959184
xmm0411980201,fullrun,12454.1777344,12453.7809192,3,X020214.90-074142.5,xmm,mos1,442.426422119,288.051696777,30.5620930602,-7.6951329877,90.0667953491,11.661277771,0.00723185402281,0.000936334619572,9.49300942868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4663660487,F,F,4.324877,1.8,0.3,8.0,2.03536e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src3.html,0.9998,4.26320123672,,,,,,,,,,,,,,,,-6104.69811321,-13002.7924528
xmm0411980201,fullrun,12461.9492188,12461.923195,11,X020253.81-074236.7,xmm,mos2,309.46185977,275.648990805,30.7242231522,-7.71020168916,41.4819,10.6627763739,0.00332869078965,0.000855628250103,4.68729833909,0.99999263463,3.50891,2.62004922607,4.54322071875,3.50891,,,0.0,,,1.83046520495,F,F,4.235902,1.8,0.3,8.0,4.83386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src11.html,0.9998,72.2129,,,,41.4819,72.2129,,,,,,,,,,,2925.21276596,-274.914893617
xmm0411980201,fullrun,12461.9492188,12461.923195,2,X020214.95-074141.1,xmm,mos2,442.265664368,288.408963218,30.5622948244,-7.69474798018,56.3073,10.2614570116,0.00451834403582,0.000823424193435,6.36251265657,0.999999996055,6.58588,5.24371632813,8.23777375,6.58588,,,0.0,,,10.4643613067,F,F,4.324569,1.8,0.3,8.0,1.37731e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src2.html,0.9998,48.9902,,,,56.3073,48.9902,,,,,,,,,,,12780.5441176,-6407.30882353
xmm0411980201,fullrun,12454.1777344,12453.7809192,11,X020242.86-074239.8,xmm,mos1,346.884430655,274.933241901,30.6785915727,-7.711062725,33.0788,9.98997997996,0.00265612687629,0.000802164961195,3.48649420768,0.999603546784,6.44271518207,,,3.9961931004,,,0.0,,,3.90274678804,A,F,4.265071,1.8,0.3,8.0,4.14987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src11.html,0.9998,66.7209,,,,33.0788,66.7209,,,,,,,,,,,-1426.91111111,-6029.93333333
xmm0411980201,fullrun,12454.1777344,12453.7809192,5,X020339.96-073752.9,xmm,mos1,151.730085057,340.866324368,30.9165207121,-7.63136088036,25.0952,9.11738449337,0.00201506621637,0.000732097511646,2.64502549792,0.995187745553,6.99577,4.85113821689,10.2591594939,2.5561,1.85382971877,4.86701781028,125.02977559,43.7872194876,90.0,11.0457162754,F,F,4.054675,1.8,0.3,8.0,4.98885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src5.html,0.9998,58.0315,,,,25.0952,58.0315,,,,,,,,,,,916.62962963,11695.6666667
xmm0411980201,fullrun,10828.390625,9996.32384419,6,X020231.52-073413.7,xmm,pn,385.668103448,391.272275862,30.6313356455,-7.57047768614,133.406,16.6736618653,0.0133455503688,0.00166798490515,8.74905119088,1.0,16.0157,9.80454375,22.1313,16.0157,,,0.0,,,9.27419793725,F,F,4.180444,1.8,0.3,8.0,7.39214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src6.html,0.9998,144.605,,,,133.406,144.605,,,,,,,,,,,-4326.84383562,12080.0246575
xmm0411980201,fullrun,10828.390625,9996.32384419,7,X020323.62-073446.3,xmm,pn,207.582595825,383.722290039,30.8484112302,-7.5795408612,65.7363357544,11.8489074707,0.0111919855699,0.0020173441153,4.31112968394,0.999983729622,10.8749996871,,,10.8749996871,,,0.0,,,9.03435528865,F,T,4.057002,1.8,0.3,8.0,4.81952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src7.html,0.9998,23.5311431885,,,,,,,,,,,,,,,,9287.47,4723.21
xmm0411980201,fullrun,10828.390625,9996.32384419,8,X020320.65-073757.6,xmm,pn,217.751935632,339.815250575,30.8360322218,-7.63265656963,117.422,17.7654721299,0.0117464732031,0.00177719373128,7.70078623851,1.0,4.48034,3.87080875,5.31034,4.48034,,,0.0,,,6.56894767029,F,F,4.105967,1.8,0.3,8.0,4.96357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src8.html,0.9998,198.19,,,,117.422,198.19,,,,,,,,,,,6833.35172414,1651.12413793
xmm0411980201,fullrun,10828.390625,9996.32384419,9,X020317.21-073838.8,xmm,pn,229.497864368,330.329234483,30.8217146637,-7.64412182864,77.0429,15.0760372777,0.00770711916226,0.00150815734862,5.05263838203,0.999999260077,11.4539,6.93561875,18.3389,11.4539,,,0.0,,,5.48179565925,F,F,4.124432,1.8,0.3,8.0,2.45138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src9.html,0.9998,150.244,,,,77.0429,150.244,,,,,,,,,,,5615.58762887,1362.94329897
xmm0411980201,fullrun,10828.390625,9996.32384419,10,X020337.06-074001.0,xmm,pn,161.66027832,311.180389404,30.9044240217,-7.66694625669,95.2682876587,13.5455379486,0.016135783866,0.00229423539713,6.24789833735,0.99999999789,10.8749996871,,,10.8749996871,,,0.0,,,9.95924317525,F,F,4.089954,1.8,0.3,8.0,7.09557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src10.html,0.9998,21.9658279419,,,,,,,,,,,,,,,,10143.4976077,-2724.03827751
xmm0411980201,fullrun,10828.390625,9996.32384419,11,X020240.57-074037.0,xmm,pn,354.722650575,303.161551724,30.6690394808,-7.67695210139,54.8923,15.4017304223,0.00549125109928,0.00154074012406,3.59995459488,0.999756293116,5.48065,3.91090246094,7.5309325,5.48065,,,0.0,,,4.10273578269,F,F,4.244693,1.8,0.3,8.0,2.46801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src11.html,0.9998,182.321,,,,54.8923,182.321,,,,,,,,,,,-5287.65555556,3978.32222222
xmm0411980201,fullrun,10828.390625,9996.32384419,12,X020244.39-074204.3,xmm,pn,341.654514943,283.10651954,30.6849699437,-7.70118751299,42.8042,16.5764049178,0.00428199770526,0.00165825147578,2.80719110823,0.997016786265,3.19119,2.51813701953,4.35538975,3.19119,,,0.0,,,3.32833954082,F,F,4.25351,1.8,0.3,8.0,2.32401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src12.html,0.9998,231.973,,,,42.8042,231.973,,,,,,,,,,,-5025.61818182,1914.05454545
xmm0411980201,fullrun,10828.390625,9996.32384419,13,X020242.77-074239.4,xmm,pn,347.181838851,275.027422989,30.6782289591,-7.71094884084,72.9859,17.8301962973,0.00730127311323,0.00178367510477,4.7865716333,0.999997621532,4.29102,,,3.8579,,,38.3777156941,,,3.9176280301,F,F,4.265104,1.8,0.3,8.0,3.56939e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src13.html,0.9998,244.93,,,,72.9859,244.93,,,,,,,,,,,-5762.63917526,1483.04123711
xmm0411980201,fullrun,10828.390625,9996.32384419,14,X020254.02-074236.6,xmm,pn,308.748510345,275.666751724,30.7250929791,-7.71018025394,122.125,17.6518271009,0.0122169693284,0.00176582870241,8.00921905076,1.0,5.2629,4.3554,6.5829,5.2629,,,0.0,,,1.81145198091,F,F,4.235679,1.8,0.3,8.0,4.82204e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src14.html,0.9998,189.462,,,,122.125,189.462,,,,,,,,,,,-2728.39354839,77.4
xmm0411980201,fullrun,10828.390625,9996.32384419,15,X020245.95-074620.6,xmm,pn,336.338485057,224.175666667,30.6914442021,-7.77239626507,40.0378,14.9508461299,0.00400525375306,0.00149563493931,2.62576467153,0.994818033034,5.41394,4.10625660837,7.17347634256,5.41394,,,0.0,,,6.07249355462,F,F,4.305159,1.8,0.3,8.0,1.97889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src15.html,0.9998,183.49,,,,40.0378,183.49,,,,,,,,,,,-6830.65753425,-2915.67123288
xmm0411980201,fullrun,10828.390625,9996.32384419,16,X020247.84-074646.4,xmm,pn,329.883885057,218.248091954,30.6993151528,-7.77955949893,33.0689,15.1163454578,0.00330810494881,0.00151218991914,2.16872928449,0.983261660541,3.7144,2.4927493197,5.2606594101,3.7144,,,0.0,,,6.25633811085,F,F,4.305673,1.8,0.3,8.0,2.11708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src16.html,0.9998,195.435,,,,33.0689,195.435,,,,,,,,,,,-6571.34545455,-3616.6
xmm0411980201,fullrun,10828.390625,9996.32384419,17,X020346.14-074641.1,xmm,pn,130.678070068,219.105026245,30.9422520739,-7.77807414731,94.8588562012,13.2312650681,0.00876019895165,0.00122190503892,6.22104694551,0.99999999789,10.8749996871,,,10.8749996871,,,0.0,,,13.4538794797,F,F,4.152349,1.8,0.3,8.0,6.69935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src17.html,0.9998,22.4727706909,,,,,,,,,,,,,,,,9132.46236559,-11086.6236559
xmm0411980201,fullrun,10828.390625,9996.32384419,18,X020341.09-074658.0,xmm,pn,147.948898315,214.951293945,30.9211914345,-7.78278080374,74.7798461914,13.175321579,0.0069059058526,0.00121673866738,4.90422246657,0.999998665121,10.8749996871,,,10.8749996871,,,0.0,,,12.4768311272,F,F,4.169209,1.8,0.3,8.0,4.02281e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src18.html,0.9998,22.9448299408,,,,,,,,,,,,,,,,7578.67028986,-10830.3115942
xmm0411980201,fullrun,10828.390625,9996.32384419,19,X020316.08-074832.3,xmm,pn,233.388843678,193.896163218,30.8170017128,-7.80897896079,51.9295,15.4964350739,0.00519486110117,0.00155021380472,3.40564782556,0.99952356344,5.50503,3.722631875,9.29263,5.50503,,,0.0,,,8.92485520306,F,F,4.255197,1.8,0.3,8.0,2.70238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src19.html,0.9998,188.21,,,,51.9295,188.21,,,,,,,,,,,71.8045977011,-9182.02298851
xmm0411980201,fullrun,10828.390625,9996.32384419,20,X020312.89-075318.5,xmm,pn,244.311627586,128.102737931,30.8036922171,-7.88848089009,49.9361,13.1226940832,0.00499544736219,0.00131275224822,3.27491638437,0.99926714685,5.4565,3.99692,6.91608,5.4565,,,0.0,,,12.957801438,F,F,4.324264,1.8,0.3,8.0,4.46429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src20.html,0.9998,122.269,,,,49.9361,122.269,,,,,,,,,,,-3301.43661972,-13924.8591549
xmm0411980201,fullrun,10828.390625,9996.32384419,21,X020254.98-075522.1,xmm,pn,305.484339678,99.7056804598,30.7290688509,-7.92279856215,43.9373,17.1684681903,0.00439534770459,0.00171747893592,2.88150223295,0.99753465357,11.0357,7.41237889355,16.8338038935,3.44008,3.40951,5.71401320451,344.516309696,325.039724393,358.521944071,14.4189261957,F,T,4.39823,1.8,0.3,8.0,4.64658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980201_pi300-10000_pass1_cl_src21.html,0.9998,250.819,,,,43.9373,250.819,,,,,,,,,,,-9154.7,-13816.4
xmm0411980201,fullrun,12454.1777344,12453.7809192,10,X020253.94-074236.4,xmm,mos1,309.021881379,275.712926437,30.7247596373,-7.71012445161,32.9234,10.1568646737,0.00264364327923,0.000815563612285,3.47011510083,0.99944377858,3.16651,2.375885,4.31651,3.16651,,,0.0,,,1.81563053987,F,F,4.235631,1.8,0.3,8.0,4.36248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src10.html,0.9998,70.2385,,,,32.9234,70.2385,,,,,,,,,,,-36.8421052632,-3061.21052632
xmm0411980201,fullrun,12461.9492188,12461.923195,13,X020242.78-074240.7,xmm,mos2,347.169206897,274.721374713,30.6782442758,-7.71131866612,27.6227,10.795489799,0.00221656955673,0.000866278605582,3.12126097963,0.998322271942,3.99189,2.29684283203,6.9640275,3.99189,,,0.0,,,3.92976103358,F,F,4.26546,1.8,0.3,8.0,3.99482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src13.html,0.9998,88.9199,,,,27.6227,88.9199,,,,,,,,,,,5904.43243243,-1656.27027027
xmm0411980201,fullrun,12454.1777344,12453.7809192,15,X020316.15-074831.7,xmm,mos1,233.145488966,194.041650575,30.8172984754,-7.8088031029,25.8451,8.8265281963,0.00207528031307,0.000708742477241,2.72406470147,0.995187745553,5.65737,2.88828453125,8.56264,5.65737,,,0.0,,,8.93475430901,F,F,4.254159,1.8,0.3,8.0,4.01445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src15.html,0.9998,52.0625,,,,25.8451,52.0625,,,,,,,,,,,9241.82352941,-273.617647059
xmm0411980201,fullrun,12461.9492188,12461.923195,10,X020244.25-074203.9,xmm,mos2,342.141542989,283.18691954,30.6843761055,-7.70109027341,26.9382,9.98834821179,0.00216164363698,0.000801510470483,3.04391505977,0.998322271942,4.63031,2.31308041482,6.147975608,4.63031,,,0.0,,,3.36168101925,F,F,4.25399,1.8,0.3,8.0,3.36638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src10.html,0.9998,72.8289,,,,26.9382,72.8289,,,,,,,,,,,5185.77777778,-2130.72222222
xmm0411980201,fullrun,12454.1777344,12453.7809192,7,X020240.66-074037.9,xmm,mos1,354.413856738,302.958848823,30.6694159579,-7.6771970872,25.2509,10.0443168011,0.00202756987663,0.000806527853548,2.66143622468,0.995187745553,5.97200569216,,,2.72399,,,111.205532472,,,4.09366678286,A,T,4.244362,1.8,0.3,8.0,4.19669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src7.html,0.9998,75.6374,,,,25.2509,75.6374,,,,,,,,,,,-3920.06896552,-5557.27586207
xmm0411980201,fullrun,12454.1777344,12453.7809192,6,X020337.16-073959.8,xmm,mos1,161.327728271,311.595825195,30.9048293462,-7.66661827989,28.5037250519,7.25667190552,0.00359548605047,0.000915363256354,3.00428287274,0.998001677395,10.8749996871,,,10.8749996871,,,0.0,,,9.98608177511,F,F,4.089446,1.8,0.3,8.0,5.65156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src6.html,0.9998,6.11547708511,,,,,,,,,,,,,,,,2768.69863014,9873.94520548
xmm0411980201,fullrun,12461.9492188,12461.923195,14,X020345.97-074643.0,xmm,mos2,131.253271264,218.985549425,30.9415550436,-7.77862148073,24.7228,12.5439547193,0.0019838637772,0.00100658086424,2.79358321045,0.996815581215,5.89648,3.81776324322,10.2043878416,5.89648,,,0.0,,,13.4479540099,F,F,4.152562,1.8,0.3,8.0,6.81292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src14.html,0.9998,132.628,,,,24.7228,132.628,,,,,,,,,,,-8752.79069767,11023.9069767
xmm0411980201,fullrun,12461.9492188,12461.923195,6,X020233.90-073715.2,xmm,mos2,377.508862069,349.556786207,30.6412699327,-7.62088600229,17.3619,7.69344526204,0.0013931921143,0.000617354510213,1.96182925646,0.970909712641,4.5676517506,3.16495253185,6.3279017506,4.5676517506,,,0.0,,,6.83054808487,F,F,4.217991,1.8,0.3,8.0,3.50998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src6.html,0.9998,41.8272,,,,17.3619,41.8272,,,,,,,,,,,5368.14285714,-8666.38095238
xmm0411980201,fullrun,12461.9492188,12461.923195,16,X020255.15-075525.7,xmm,mos2,304.893264368,98.8766091954,30.729789949,-7.92380035277,29.4792,8.27378389856,0.00236554264146,0.000663925364944,3.33103848179,0.99914601372,6.33263,4.60198,8.06328,6.33263,,,0.0,,,14.4856354694,F,F,4.39872,1.8,0.3,8.0,1.18063e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src16.html,0.9998,38.9763,,,,29.4792,38.9763,,,,,,,,,,,9405.77142857,13686.6857143
xmm0411980201,fullrun,12461.9492188,12461.923195,9,X020240.59-074037.0,xmm,mos2,354.667993103,303.17148046,30.6691061238,-7.67694012745,26.3948,8.8366396328,0.00211803392663,0.000709090523121,2.98251290805,0.997678567351,7.09205,3.25606503906,12.260535,7.09205,,,0.0,,,4.07982296678,F,F,4.244442,1.8,0.3,8.0,3.18915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src9.html,0.9998,51.6914,,,,26.3948,51.6914,,,,,,,,,,,5388.25,-4179.7
xmm0411980201,fullrun,12454.1777344,12453.7809192,16,X020313.10-075316.0,xmm,mos1,243.591802299,128.68936092,30.8045702066,-7.88777192372,21.1731,9.00337714416,0.00170013497343,0.000722943563378,2.23163749921,0.986067205316,3.54368,2.50315349609,5.502318125,3.54368,,,0.0,,,12.9467240599,F,F,4.323762,1.8,0.3,8.0,6.79289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src16.html,0.9998,59.8877,,,,21.1731,59.8877,,,,,,,,,,,13959.8846154,-3582.26923077
xmm0411980201,fullrun,12454.1777344,12453.7809192,12,X020341.66-074711.4,xmm,mos1,146.007554023,212.461678161,30.9235650586,-7.78651262588,211.985,17.5818173122,0.0170217563033,0.00141176691586,22.3431465052,1.0,28.4789,17.7970860352,34.9704,28.4789,,,0.0,,,12.5680499525,F,F,4.16374,1.8,0.3,8.0,2.96506e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src12.html,0.9998,97.1353,,,,211.985,97.1353,,,,,,,,,,,11131.8271605,7459.58230453
xmm0411980201,fullrun,12454.1777344,12453.7809192,13,X020346.13-074640.9,xmm,mos1,130.724485287,219.470266667,30.9421996265,-7.7780354858,30.1041,12.3767160426,0.00241726302535,0.00099381074555,3.17296184497,0.998929590849,11.7488,6.67279899207,21.513457182,5.14021,3.32701597197,8.53542981179,52.2325,21.2286228324,79.7989353324,13.4339871883,F,F,4.15292,1.8,0.3,8.0,6.23266e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411980201_pi300-10000_pass1_cl_src13.html,0.9998,123.079,,,,30.1041,123.079,,,,,,,,,,,11227.6428571,8723.125
xmm0411980201,fullrun,12461.9492188,12461.923195,15,X020342.13-074655.3,xmm,mos2,144.383865356,216.118484497,30.925538888,-7.78201716521,33.7864456177,8.51194095612,0.00271116861613,0.000683034476124,3.81774100095,0.999863883553,10.8749996871,,,10.8749996871,,,0.0,,,12.663364508,F,F,4.16589,1.8,0.3,8.0,6.33374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src15.html,0.9998,6.86290836334,,,,,,,,,,,,,,,,-7577.064,10775.752
xmm0411980201,fullrun,12461.9492188,12461.923195,4,X020228.61-073337.8,xmm,mos2,395.624301149,399.516636782,30.6192022916,-7.56051271212,24.3331,8.50463991007,0.0019525955858,0.000682449928173,2.74954857938,0.995669632794,6.53453,4.09992453125,12.7344211523,6.53453,,,0.0,,,10.1826176326,F,F,4.184616,1.8,0.3,8.0,5.53434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980201_pi300-10000_pass1_cl_src4.html,0.9998,47.9958,,,,24.3331,47.9958,,,,,,,,,,,4845.86111111,-13284.8611111