fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0656200301,fullrun,16638.2949219,10293.9332261,1,X025448.79-585731.8,xmm,pn,257.815622989,313.826889195,43.7032710457,-58.9588408744,334.015,24.792861876,0.0324477174246,0.00240848996691,13.8132630353,1.0,4.34184,4.01545484375,4.759613,4.34184,,,0.0,,,3.11889834378,F,F,1.694072,1.8,0.3,8.0,1.19452e-13,1.0,powerlaw,2.18167e+20,0.0,1.03844492706e+21,2.01072,1.72610245025,2.49701246537,34.9839,30,,dsxf,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src1.html,0.9998,280.671,,,,334.015,280.671,,,,,,,,,,,398.208333333,-2012.61944444
xmm0656200301,fullrun,16638.2949219,10293.9332261,2,X025414.95-585707.6,xmm,pn,317.97937931,319.429563218,43.5622980339,-58.9520978439,182.41,34.0081166782,0.0177200968377,0.00330369563514,7.54360525808,1.0,14.8679,14.8279391217,29.7358,14.8679,,,0.0,,,2.00649133188,T,F,1.750065,1.8,0.3,8.0,4.72e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src2.html,0.9998,974.142,,,,182.41,974.142,,,,,,,,,,,727.082663605,3172.34270953
xmm0656200301,fullrun,20514.2753906,18530.2749452,1,X025448.91-585729.6,xmm,mos1,257.587326437,314.33774023,43.7038042404,-58.9582232242,320.824,23.3001931322,0.0173134879643,0.00125741095853,18.443812015,1.0,4.87483,4.43654875,5.42483,4.87483,,,0.0,,,3.16011638109,F,F,1.693987,1.8,0.3,8.0,1.77569e-13,1.0,powerlaw,4.13696e+20,0.0,1.34551181405e+21,2.39887,2.02645243966,2.9386734413,32.6545,28,,dsxf,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src1.html,0.9998,222.075,,,,320.824,222.075,,,,,,,,,,,2111.03116147,124.640226629
xmm0656200301,fullrun,20519.4296875,18666.0294452,1,X025448.86-585730.3,xmm,mos2,257.686296552,314.176701149,43.7035728706,-58.9584179864,273.218,21.4915332166,0.0146371629476,0.001151370238,12.9541024306,1.0,4.38444,3.9947525,4.81444,4.38444,,,0.0,,,3.13819937689,F,F,1.693876,1.8,0.3,8.0,1.77832e-13,1.0,powerlaw,4.2114e+13,0.0,6.69656309917e+20,1.8923,1.64973962462,2.14455595934,27.5183,23,,dsxf,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src1.html,0.9998,188.668,,,,273.218,188.668,,,,,,,,,,,-270.959459459,1883.32432432
xmm0656200301,fullrun,20514.2753906,18530.2749452,9,X025415.69-585643.0,xmm,mos1,316.667151724,325.077857471,43.5653808259,-58.9452738859,52.1326,29.6827491988,0.00281337420939,0.00160185145302,2.9970447169,0.998219671193,6.64911,3.37080550868,16.4144020347,6.64911,,,0.0,,,2.297939341,F,F,1.754189,1.8,0.3,8.0,3.18533e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src9.html,0.9998,828.933,,,,52.1326,828.933,,,,,,,,,,,-3041.22996516,875.68641115
xmm0656200301,fullrun,20514.2753906,18530.2749452,13,X025416.06-585837.5,xmm,mos1,316.003354299,298.761931034,43.5668976982,-58.977072777,62.2765,21.5909587559,0.00336079530617,0.00116517133819,3.58020615339,0.999727084703,3.83237,3.0488115957,5.22536271875,3.83237,,,0.0,,,1.2769032918,F,F,1.73286,1.8,0.3,8.0,4.75803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src13.html,0.9998,403.893,,,,62.2765,403.893,,,,,,,,,,,-2929.98979592,-1382.16326531
xmm0656200301,fullrun,20519.4296875,18666.0294452,8,X025414.75-585642.0,xmm,mos2,318.346896552,325.297816092,43.5614465743,-58.9450067325,289.269,28.7960761216,0.015497070304,0.00154269837465,13.7151295156,1.0,17.211,17.1133835453,17.2598,17.211,,,0.0,,,2.42471808719,T,T,1.755873,1.8,0.3,8.0,1.41444e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src8.html,0.9998,539.945,,,,289.269,539.945,,,,,,,,,,,-1039.42760181,-3288.1719457
xmm0656200301,fullrun,20519.4296875,18666.0294452,11,X025416.11-585652.6,xmm,mos2,315.927701149,322.875632184,43.5671097171,-58.9479354464,601.833,49.4773988807,0.0322421320033,0.00265066359919,28.5347463494,1.0,29.5795,23.035559032,41.2945271875,29.5795,,,0.0,,,1.61785186967,T,T,1.745476,1.8,0.3,8.0,2.88138e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src11.html,0.9998,1846.18,,,,601.833,1846.18,,,,,,,,,,,-810.717274168,-3086.49920761
xmm0656200301,fullrun,20519.4296875,18666.0294452,9,X025421.40-585639.1,xmm,mos2,306.519517241,325.964712644,43.5891509986,-58.9442079001,48.3945,23.289901245,0.00259264840806,0.00124771462432,2.29453150991,0.988535839652,9.00634,3.90053336169,15.3018,9.00634,,,0.0,,,1.99870916517,F,F,1.745588,1.8,0.3,8.0,2.49694e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src9.html,0.9998,494.025,,,,48.3945,494.025,,,,,,,,,,,-1147.7314578,-2404.98465473
xmm0656200301,fullrun,20519.4296875,18666.0294452,19,X025415.99-585837.3,xmm,mos2,316.116150345,298.794386207,43.5666332974,-58.9770334942,54.2458,21.7138158784,0.00290612300385,0.00116327936588,2.57195956938,0.994595505826,3.53884,2.75790181299,5.00883931299,3.53884,,,0.0,,,1.28917932866,F,F,1.732878,1.8,0.3,8.0,3.9258e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src19.html,0.9998,417.244,,,,54.2458,417.244,,,,,,,,,,,1198.07228916,-3151.65060241
xmm0656200301,fullrun,20514.2753906,18530.2749452,5,X025418.41-585627.4,xmm,mos1,311.82723999,328.864746094,43.5767119929,-58.9409426141,114.653366089,17.394115448,0.00605271197855,0.000918259727769,6.59129345384,0.999999999798,10.8749996871,,,10.8749996871,,,0.0,,,2.41019330219,F,T,1.753522,1.8,0.3,8.0,6.06604e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src5.html,0.9998,44.095199585,,,,,,,,,,,,,,,,-2664.91153239,1173.95260664
xmm0656200301,fullrun,20519.4296875,18666.0294452,10,X025424.98-585658.7,xmm,mos2,300.151914943,321.464482759,43.60406529,-58.9496470134,55.584,22.7849950625,0.00297781737362,0.00122066699329,2.63540773119,0.99526224712,14.0603,4.42250625,28.1206,3.67166,1.75753,5.23598903344,-0.0,,,1.77070693979,F,F,1.737015,1.8,0.3,8.0,4.04537e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src10.html,0.9998,463.572,,,,55.584,463.572,,,,,,,,,,,-820.786407767,-1957.33980583
xmm0656200301,fullrun,20519.4296875,18666.0294452,4,X025344.37-585605.3,xmm,mos2,372.405774713,333.651383908,43.4348722163,-58.9348054946,45.0865,11.4790287046,0.00241542834749,0.00061496836824,2.13768909528,0.981745495003,4.57651,3.706431875,6.08151,4.57651,,,0.0,,,5.94845748427,F,F,1.811504,1.8,0.3,8.0,4.3585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src4.html,0.9998,86.6816,,,,45.0865,86.6816,,,,,,,,,,,-1713.25454545,-8143.96363636
xmm0656200301,fullrun,16638.2949219,10293.9332261,3,X025454.81-590851.3,xmm,pn,247.374649048,156.597045898,43.7283864199,-59.1475932885,79.210144043,13.5214548111,0.00476071282634,0.000812670701811,3.27575274983,0.999302864126,10.8749996871,,,10.8749996871,,,0.0,,,10.929443,F,F,1.555969,1.8,0.3,8.0,3.35227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src3.html,0.9998,50.2756462097,,,,,,,,,,,,,,,,-13294.0198675,-3404.66225166
xmm0656200301,fullrun,16638.2949219,10293.9332261,4,X025416.94-585650.3,xmm,pn,314.44288046,323.407836782,43.5705887292,-58.947293429,174.912,38.2897114118,0.0169917910565,0.00371964631314,7.23352383587,0.999999999998,15.0599,15.0199391217,30.1198,15.0599,,,0.0,,,2.20276683881,T,F,1.752645,1.8,0.3,8.0,4.04176e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src4.html,0.9998,1291.19,,,,174.912,1291.19,,,,,,,,,,,1046.74034335,2930.47478541
xmm0656200301,fullrun,16638.2949219,10293.9332261,5,X025419.79-585650.5,xmm,pn,309.371958621,323.353705747,43.5824674126,-58.9473617369,79.8213,36.9434879241,0.00775420820373,0.00358886033096,3.30102723747,0.999392770777,9.36649,4.01797703125,14.7999,9.36649,,,0.0,,,1.94280134548,F,T,1.746437,1.8,0.3,8.0,1.97291e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src5.html,0.9998,1285.0,,,,79.8213,1285.0,,,,,,,,,,,1072.25994695,2535.17904509
xmm0656200301,fullrun,16638.2949219,10293.9332261,6,X025412.56-585726.7,xmm,pn,322.228758621,315.02154023,43.5523337647,-58.9574203004,123.104,28.5581336925,0.0119588766252,0.00277426564104,5.090992718,0.999999569403,15.1798,15.1398391217,30.3596,15.1798,,,0.0,,,2.01075821012,T,F,1.749673,1.8,0.3,8.0,3.22378e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src6.html,0.9998,692.463,,,,123.104,692.463,,,,,,,,,,,344.89833887,3482.1282392
xmm0656200301,fullrun,16638.2949219,10293.9332261,7,X025418.20-585737.2,xmm,pn,312.196014404,313.044525146,43.5758301534,-58.9603403762,203.687225342,23.0203742981,0.0161605887115,0.00182644138113,8.42352954384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.45489171775,T,F,1.740688,1.8,0.3,8.0,4.05917e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src7.html,0.9998,76.2795715332,,,,,,,,,,,,,,,,214.042875158,2743.31904161
xmm0656200301,fullrun,16638.2949219,10293.9332261,8,X025612.54-585836.0,xmm,pn,108.99282074,298.215393066,44.0522311746,-58.9766576514,95.1311035156,16.3064441681,0.00571759930704,0.00098005500231,3.93416749459,0.999935273473,10.8749996871,,,10.8749996871,,,0.0,,,13.734695128,F,T,1.548499,1.8,0.3,8.0,3.81617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src8.html,0.9998,49.5949668884,,,,,,,,,,,,,,,,-505.46875,-14988.825
xmm0656200301,fullrun,16638.2949219,10293.9332261,9,X025416.10-585837.6,xmm,pn,315.920745287,298.723586207,43.5670913283,-58.9771191907,61.3611,25.5392071138,0.00596090315194,0.0024809975731,2.53760164794,0.99411631411,3.43648,2.67926465384,4.05778489941,3.43648,,,0.0,,,1.26192756366,F,F,1.732446,1.8,0.3,8.0,2.81185e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src9.html,0.9998,590.89,,,,61.3611,590.89,,,,,,,,,,,-1080.4950495,2989.34653465
xmm0656200301,fullrun,16638.2949219,10293.9332261,10,X025443.14-591109.9,xmm,pn,268.049682617,125.986557007,43.6797522218,-59.1860787906,87.3575744629,15.4841566086,0.00525039223509,0.000930633618486,3.61269150842,0.99980867425,10.8749996871,,,10.8749996871,,,0.0,,,12.6952547767,F,F,1.548118,1.8,0.3,8.0,4.17788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src10.html,0.9998,50.8196105957,,,,,,,,,,,,,,,,-15938.1806452,-1750.41935484
xmm0656200301,fullrun,20514.2753906,18530.2749452,4,X025416.29-585607.6,xmm,mos1,315.609069824,332.941802979,43.5678610187,-58.9354345696,86.8125152588,15.355629921,0.0046435999684,0.000821372377686,4.990754158,0.999999174104,10.8749996871,,,10.8749996871,,,0.0,,,2.79429460773,F,F,1.760615,1.8,0.3,8.0,4.70658e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src4.html,0.9998,43.9342880249,,,,,,,,,,,,,,,,-2929.25726141,1504.43153527
xmm0656200301,fullrun,20519.4296875,18666.0294452,13,X025420.60-585720.3,xmm,mos2,307.935577393,315.081512451,43.5858171196,-58.9556439581,82.1860122681,14.4485063553,0.0046334466897,0.000814571511,3.89669063268,0.999931629954,10.8749996871,,,10.8749996871,,,0.0,,,1.38942026975,T,F,1.740095,1.8,0.3,8.0,4.9556e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src13.html,0.9998,41.520198822,,,,,,,,,,,,,,,,-250.888429752,-2510.99380165
xmm0656200301,fullrun,20519.4296875,18666.0294452,20,X025338.07-585927.9,xmm,mos2,383.476501149,287.035804598,43.4086227198,-58.9910950954,37.6908,12.9762783571,0.00201921893048,0.000695181500678,1.78703630028,0.961554832206,4.47886,3.289406875,6.00136,4.47886,,,0.0,,,6.22811663341,F,F,1.782597,1.8,0.3,8.0,4.1012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src20.html,0.9998,130.693,,,,37.6908,130.693,,,,,,,,,,,2392.48076923,-8998.17307692
xmm0656200301,fullrun,20519.4296875,18666.0294452,17,X025410.23-585715.4,xmm,mos2,326.373896692,317.620995701,43.5426268099,-58.9542747534,80.7299,25.1805063492,0.00432496397015,0.00134900182845,3.827651889,0.999902104433,25.2776,,,23.1615463673,,,-0.0,,,2.35812972615,T,T,1.753326,1.8,0.3,8.0,4.33215e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src17.html,0.9998,553.328,,,,80.7299,553.328,,,,,,,,,,,-400.505197505,-3772.03586279
xmm0656200301,fullrun,20519.4296875,18666.0294452,21,X025446.15-590059.2,xmm,mos2,262.550292969,266.127044678,43.6923073334,-59.0164537263,66.4298400879,12.2609138489,0.00384234520607,0.000709179206751,3.14964223786,0.999012236328,10.8749996871,,,10.8749996871,,,0.0,,,3.50089965007,F,F,1.658531,1.8,0.3,8.0,4.74669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src21.html,0.9998,32.706035614,,,,,,,,,,,,,,,,3859.86206897,1571.54482759
xmm0656200301,fullrun,20514.2753906,18530.2749452,6,X025454.95-590849.4,xmm,mos1,247.142266437,158.056542529,43.7289416855,-59.1470416997,35.8764,12.8653565827,0.00193609663388,0.00069428854549,2.06249400723,0.979112234976,5.18605,3.34266386719,7.22013125,5.18605,,,0.0,,,10.8209222291,F,F,1.555991,1.8,0.3,8.0,6.01439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src6.html,0.9998,129.641,,,,35.8764,129.641,,,,,,,,,,,3424.59259259,-13428.7962963
xmm0656200301,fullrun,20519.4296875,18666.0294452,5,X025419.59-585613.5,xmm,mos2,309.739440918,332.018585205,43.5816047725,-58.9370730792,68.9945602417,15.2100467682,0.00355509854853,0.000783731578849,3.27124347782,0.999274506086,10.8749996871,,,10.8749996871,,,0.0,,,2.56888363878,F,T,1.754294,1.8,0.3,8.0,3.35648e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0656200301_pi300-10000_pass1_cl_src5.html,0.9998,39.7857780457,,,,,,,,,,,,,,,,-1653.71342685,-2698.84769539
xmm0656200301,fullrun,20514.2753906,18530.2749452,3,X025423.39-585557.7,xmm,mos1,302.976715088,336.063720703,43.5974432544,-58.9326925256,67.5699462891,14.3086996078,0.00351747404784,0.000744864868466,3.88452044492,0.999921677762,10.8749996871,,,10.8749996871,,,0.0,,,2.74773913665,F,F,1.751262,1.8,0.3,8.0,3.48447e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src3.html,0.9998,42.252204895,,,,,,,,,,,,,,,,-1949.94285714,1862.55428571
xmm0656200301,fullrun,20514.2753906,18530.2749452,7,X025426.59-585634.7,xmm,mos1,297.277008057,327.347473145,43.6107900751,-58.9429698475,66.8384933472,14.0677223206,0.00338942487724,0.000713383662514,3.84247003548,0.999902946973,10.8749996871,,,10.8749996871,,,0.0,,,2.09771191086,F,F,1.739231,1.8,0.3,8.0,3.28037e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src7.html,0.9998,42.6738624573,,,,,,,,,,,,,,,,-1431.59438776,1094.68367347
xmm0656200301,fullrun,20514.2753906,18530.2749452,10,X025428.67-585713.6,xmm,mos1,293.5859375,318.053955078,43.6194389506,-58.9537694841,64.4124450684,14.2188625336,0.00323557853699,0.000714244670235,3.7029992403,0.999818136018,10.8749996871,,,10.8749996871,,,0.0,,,1.46508235057,T,F,1.728629,1.8,0.3,8.0,3.10346e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src10.html,0.9998,42.9221572876,,,,,,,,,,,,,,,,-1072.91066282,354.42074928
xmm0656200301,fullrun,20514.2753906,18530.2749452,15,X025534.42-590451.1,xmm,mos1,177.096014713,212.617613793,43.8934317215,-59.0808570289,57.7686,11.7236768976,0.00311752437496,0.000632676722173,3.32105203717,0.999404017432,14.8614,13.7822152031,29.7228,4.74355,3.18790268631,7.66076809487,41.383989896,23.012477982,52.270811771,10.7665466326,A,F,1.538938,1.8,0.3,8.0,7.89762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src15.html,0.9998,79.676,,,,57.7686,79.676,,,,,,,,,,,9398.17808219,-8520.75342466
xmm0656200301,fullrun,20514.2753906,18530.2749452,14,X025612.46-585840.4,xmm,mos1,109.133842468,297.114898682,44.0519162321,-58.9778764893,60.0283660889,11.920384407,0.00292617530699,0.00058107752675,3.45096345571,0.999594621756,10.8749996871,,,10.8749996871,,,0.0,,,13.7247962726,F,F,1.547802,1.8,0.3,8.0,7.00487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src14.html,0.9998,25.8171310425,,,,,,,,,,,,,,,,15054.8715596,-948.311926606
xmm0656200301,fullrun,20514.2753906,18530.2749452,8,X025411.45-585636.8,xmm,mos1,324.20526123,326.586181641,43.5477170217,-58.9435427252,52.1196594238,13.6749744415,0.00288095907308,0.000755895976909,2.99630077769,0.998219671193,10.8749996871,,,10.8749996871,,,0.0,,,2.76680811938,F,T,1.762738,1.8,0.3,8.0,3.07305e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0656200301_pi300-10000_pass1_cl_src8.html,0.9998,44.5585098267,,,,,,,,,,,,,,,,-3603.77906977,932.972093023
xmm0656200301,fullrun,16638.2949219,10293.9332261,11,X025305.99-585412.0,xmm,pn,440.825653076,359.643096924,43.2749482654,-58.9033279891,47.838634491,11.2691268921,0.00287521255727,0.000677300585487,1.97837714317,0.974837200803,10.8749996871,,,10.8749996871,,,0.0,,,11.2365195895,F,T,1.893202,1.8,0.3,8.0,1.79764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src11.html,0.9998,42.6802024841,,,,,,,,,,,,,,,,3974.5,13960.0142857
xmm0656200301,fullrun,16638.2949219,10293.9332261,12,X025423.80-585556.8,xmm,pn,302.244110107,335.056671143,43.5991587162,-58.9324564241,135.37902832,20.2043304443,0.0105249155313,0.0015707667917,5.59862918629,0.999999970803,10.8749996871,,,10.8749996871,,,0.0,,,2.66925379404,F,T,1.750772,1.8,0.3,8.0,2.55612e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src12.html,0.9998,75.602935791,,,,,,,,,,,,,,,,2048.19885277,1951.89866157
xmm0656200301,fullrun,16638.2949219,10293.9332261,13,X025344.35-585607.7,xmm,pn,372.441467285,333.329345703,43.4347754723,-58.9354650615,137.312942505,17.4863376617,0.0144696198404,0.0018426568713,5.67860662838,0.999999981087,10.8749996871,,,10.8749996871,,,0.0,,,5.93180592053,F,F,1.810949,1.8,0.3,8.0,5.19814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src13.html,0.9998,57.2066497803,,,,,,,,,,,,,,,,1771.92473118,7983.53225806
xmm0656200301,fullrun,16638.2949219,10293.9332261,15,X025409.34-585747.7,xmm,pn,327.945404053,310.911224365,43.5389171028,-58.9632459202,146.24887085,20.5020065308,0.0122988503426,0.00172412348911,6.0481538903,0.999999996843,10.8749996871,,,10.8749996871,,,0.0,,,2.32268506926,F,F,1.752681,1.8,0.3,8.0,3.57855e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src15.html,0.9998,72.8675460815,,,,,,,,,,,,,,,,-46.1013986014,3976.78846154
xmm0656200301,fullrun,16638.2949219,10293.9332261,16,X025416.14-585758.1,xmm,pn,315.860412598,308.023406982,43.5672361035,-58.9661459789,157.22328186,21.3349952698,0.0126771181822,0.00172026862856,6.50200304662,0.999999999766,10.8749996871,,,10.8749996871,,,0.0,,,1.44179705364,T,F,1.739998,1.8,0.3,8.0,3.56671e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src16.html,0.9998,75.0538024902,,,,,,,,,,,,,,,,-227.920520231,3033.17919075
xmm0656200301,fullrun,16638.2949219,10293.9332261,17,X025406.87-585824.5,xmm,pn,332.330091954,301.734022989,43.5286273063,-58.9734637215,84.9638,25.2091411992,0.00825377075066,0.0024489308656,3.51369644442,0.999701862417,22.3559,9.28601263093,31.5518,22.3559,,,0.0,,,1.77603857509,F,T,1.741317,1.8,0.3,8.0,2.22433e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src17.html,0.9998,550.537,,,,84.9638,550.537,,,,,,,,,,,-736.058317986,4239.98096992
xmm0656200301,fullrun,16638.2949219,10293.9332261,19,X025322.75-585053.2,xmm,pn,411.143890381,405.872741699,43.3448115195,-58.8481104488,67.8140411377,13.0264692307,0.00407578068883,0.000782920923798,2.80446443341,0.997097412042,10.8749996871,,,10.8749996871,,,0.0,,,11.2889234501,F,F,1.904487,1.8,0.3,8.0,2.39346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src19.html,0.9998,40.1291236877,,,,,,,,,,,,,,,,7970.33653846,11569.8461538
xmm0656200301,fullrun,16638.2949219,10293.9332261,20,X025527.82-585124.5,xmm,pn,188.089634483,398.082278851,43.8658973778,-58.8568106627,96.7345,12.7860666352,0.00939723641181,0.00124209760683,4.00047630523,0.999953101163,11.325,6.87242533203,15.777574668,11.325,,,0.0,,,10.7938007145,F,F,1.699604,1.8,0.3,8.0,4.28427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src20.html,0.9998,66.749,,,,96.7345,66.749,,,,,,,,,,,7894.54861111,-7842.26388889
xmm0656200301,fullrun,16638.2949219,10293.9332261,21,X025416.09-585551.3,xmm,pn,315.956329346,336.842681885,43.5670532391,-58.9309064107,112.761482239,19.1830043793,0.00912935845554,0.00155308819376,4.66327564457,0.999997080661,10.8749996871,,,10.8749996871,,,0.0,,,3.06045265605,F,F,1.763994,1.8,0.3,8.0,2.55294e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src21.html,0.9998,74.2226715088,,,,,,,,,,,,,,,,2136.41727941,3059.50367647
xmm0656200301,fullrun,16638.2949219,10293.9332261,22,X025426.62-585613.4,xmm,pn,297.220245361,331.953765869,43.6109225395,-58.9370616299,107.214889526,18.7779159546,0.00816857349128,0.00143066677265,4.43389509553,0.999991380934,10.8749996871,,,10.8749996871,,,0.0,,,2.43158237996,F,T,1.743188,1.8,0.3,8.0,1.95204e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src22.html,0.9998,76.6402893066,,,,,,,,,,,,,,,,1825.13441955,1510.85743381
xmm0656200301,fullrun,16638.2949219,10293.9332261,23,X025428.83-585648.4,xmm,pn,293.294372559,323.887115479,43.6201196339,-58.9467753748,98.9558410645,18.6913146973,0.00745794316754,0.00140869664028,4.09234034851,0.999966206688,10.8749996871,,,10.8749996871,,,0.0,,,1.8824390047,F,F,1.733114,1.8,0.3,8.0,1.7607e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src23.html,0.9998,77.8852996826,,,,,,,,,,,,,,,,1147.68320611,1128.4351145
xmm0656200301,fullrun,16638.2949219,10293.9332261,24,X025425.95-585718.5,xmm,pn,298.41108046,316.917678161,43.6081435399,-58.9551411413,368.844,30.4367705251,0.0358311793211,0.00295676595699,15.2536239121,1.0,27.8712,27.8312391217,55.7424,27.8712,,,0.0,,,1.42415127061,T,T,1.731184,1.8,0.3,8.0,7.70608e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src24.html,0.9998,557.553,,,,368.844,557.553,,,,,,,,,,,680.775762572,1824.94916186
xmm0656200301,fullrun,16638.2949219,10293.9332261,25,X025423.77-585741.0,xmm,pn,302.296020508,312.176757812,43.5990295786,-58.9613990026,107.910667419,19.1704978943,0.00833651889116,0.001480995561,4.46266914176,0.999992779106,10.8749996871,,,10.8749996871,,,0.0,,,1.0346975698,T,F,1.731185,1.8,0.3,8.0,2.03481e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src25.html,0.9998,77.6409301758,,,,,,,,,,,,,,,,191.612456747,1879.60207612
xmm0656200301,fullrun,16638.2949219,10293.9332261,26,X025429.19-585726.9,xmm,pn,292.654988506,314.991471264,43.6216312342,-58.9574678983,291.397,38.6217166889,0.0283076346828,0.0037518898508,12.050786368,1.0,28.5626,16.4370375,57.1252,28.5626,,,0.0,,,1.07846567373,T,T,1.722115,1.8,0.3,8.0,6.0404e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0656200301_pi300-10000_pass1_cl_src26.html,0.9998,1200.24,,,,291.397,1200.24,,,,,,,,,,,551.370147256,1354.5562249