fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06842,fullrun,29778.0761719,29778.0766302,1,X094745.17+072520.4,chandra,ccd7,341.335878049,1016.30765244,146.938188023,7.4223262633,5449.71,75.979990787,0.183010908897,0.00255154259069,1180.62315883,1.0,0.541178,0.531533262573,0.549519394531,0.541178,,,0.0,,,1.72040004165,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src1.html,0.9997,323.249,,,,5449.71,323.249,,,,,,,,,,,3984.30521583,2372.42985612
acisf06842,fullrun,29778.0761719,29778.0766302,2,X094724.53+071950.0,chandra,ccd7,964.784667969,344.334960938,146.852206523,7.33055559102,350.693237305,19.3132781982,0.0117768933997,0.000648573739454,75.9740532264,1.0,1.46785141411,,,0.997040475819,,,63.1030158997,,,6.18730086398,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src2.html,0.9997,22.3067588806,,,,,,,,,,,,,,,,4869.6627907,2133.06686047
acisf06842,fullrun,29778.0761719,29778.0766302,37,X094741.63+071826.4,chandra,ccd7,448.290373984,174.913756098,146.92344388,7.30733657974,140.35,12.6449515618,0.00471320910272,0.000424640547235,30.4053720918,1.0,2.07471,1.68862339453,2.50821075,2.07471,,,0.0,,,6.58984024762,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src37.html,0.9997,19.5448,,,,140.35,19.5448,,,,,,,,,,,4779.80473373,2671.84023669
acisf06842,fullrun,29778.0761719,29778.0766302,7,X094728.30+072251.8,chandra,ccd7,851.317658537,714.404711382,146.867905524,7.38106511773,138.214,12.2415930336,0.0046414640208,0.000411093764906,29.9426298418,1.0,0.667714,0.58773353125,0.7530265,0.667714,,,0.0,,,3.27509682005,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src7.html,0.9997,11.6426,,,,138.214,11.6426,,,,,,,,,,,4490.69387755,2062.38095238
acisf06842,fullrun,29774.9765625,29774.9766596,1,X094741.95+073306.9,chandra,ccd6,922.606331301,1036.61356504,146.924786427,7.55192845163,171.103,14.1851506865,0.00574653562883,0.00047641171587,51.8981443408,1.0,3.99941,3.4935769707,4.42537465625,3.99941,,,0.0,,,8.17539559871,F,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06842_pi14-548_pass1_cl_src1.html,0.9997,30.1155,,,,171.103,30.1155,,,,,,,,,,,3192.50259067,1842.68393782
acisf06842,fullrun,29778.0761719,29778.0766302,1,X094802.63+072025.0,chandra,ccd3,919.056745732,1201.02588211,147.010977311,7.34027740372,92.7979,10.3475600989,0.00311631826759,0.000347489442769,18.9520271728,1.0,2.43447,2.0195871875,2.783845,2.43447,,,0.0,,,7.54800959059,F,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06842_pi14-548_pass1_cl_src1.html,0.9997,14.2741,,,,92.7979,14.2741,,,,,,,,,,,4269.32673267,3119.57425743
acisf06842,fullrun,29778.0761719,29778.0766302,16,X094741.36+072443.5,chandra,ccd7,456.27595122,941.293162602,146.922346526,7.41207499659,73.5682,8.70290353847,0.00247055104019,0.00029225898404,15.9377876389,1.0,0.466421,0.420506805664,0.5380919375,0.466421,,,0.0,,,0.782973197115,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src16.html,0.9997,2.17233,,,,73.5682,2.17233,,,,,,,,,,,4106.79166667,2306.84722222
acisf06842,fullrun,29778.0761719,29778.0766302,7,X094756.34+071810.1,chandra,ccd3,1108.73608398,926.25,146.984765088,7.30279826481,64.4138565063,8.48535251617,0.00216313032433,0.000284953013761,13.1551808695,1.0,2.04960958009,,,1.31695501555,,,26.0974254608,,,8.13942955257,A,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06842_pi14-548_pass1_cl_src7.html,0.9997,7.58614253998,,,,,,,,,,,,,,,,4600.73239437,3083.56338028
acisf06842,fullrun,29778.0761719,29778.0766302,17,X094737.98+072458.1,chandra,ccd7,558.689408537,970.944575203,146.908232065,7.4161275258,51.9318,8.49664639726,0.00174396100237,0.000285332300589,11.2504859451,1.0,0.825007,0.661166157227,0.99413303125,0.825007,,,0.0,,,0.101701031893,T,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src17.html,0.9997,20.2612,,,,51.9318,20.2612,,,,,,,,,,,4126.08064516,2203.25806452
acisf06842,fullrun,29774.9765625,29774.9766596,2,X094759.55+072747.9,chandra,ccd6,390.625558943,388.259398374,146.998108588,7.46331181599,134.137,11.5817528898,0.00450501761226,0.000388975456058,40.6857938636,1.0,2.35003,2.04986520508,2.5963190625,2.35003,,,0.0,,,5.93658854008,F,F,2.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06842_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,134.137,0.0,,,,,,,,,,,3519.16428571,2616.48571429
acisf06842,fullrun,29771.8769531,29771.8767088,1,X094826.26+072749.3,chandra,ccd2,700.97995935,1197.30228455,147.109429322,7.46369168897,74.0229,12.7113964614,0.00248634434552,0.000426961233829,10.1296407601,1.0,6.25284,4.8495909375,8.01378,6.25284,,,0.0,,,12.2352177444,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06842_pi14-548_pass1_cl_src1.html,0.9997,87.5567,,,,74.0229,87.5567,,,,,,,,,,,3133.27407407,3327.07407407
acisf06842,fullrun,29771.8769531,29771.8767088,2,X094821.39+072854.6,chandra,ccd2,847.872314453,1329.44677734,147.089121174,7.48182831645,69.9906921387,9.69557285309,0.00235089962371,0.000325662142131,9.5778545277,1.0,4.57060968738,,,2.77932268112,,,25.0541191101,,,11.3628488665,A,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06842_pi14-548_pass1_cl_src2.html,0.9997,24.009305954,,,,,,,,,,,,,,,,3086.03921569,3137.6372549
acisf06842,fullrun,29778.0761719,29778.0766302,20,X094736.21+072556.3,chandra,ccd7,612.05370874,1089.40943496,146.900877084,7.43231763165,47.7916,7.29505517457,0.00160492605064,0.000244980793498,10.3535545484,1.0,0.447464,0.282452877389,0.403331852757,0.312408,0.436797348523,0.636859848523,89.988437301,89.976874602,220.698037301,1.09984617469,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src20.html,0.9997,5.42623,,,,47.7916,5.42623,,,,,,,,,,,4045.36734694,2098.26530612
acisf06842,fullrun,29778.0761719,29778.0766302,10,X094735.28+072319.1,chandra,ccd7,640.201820732,769.732686992,146.896998867,7.38862838169,45.1656,7.3301289211,0.00151674005999,0.000246158584842,9.78465887958,1.0,0.594174545476,0.489174545476,0.754174545476,0.594174545476,,,0.0,,,1.8333642613,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src10.html,0.9997,8.56519,,,,45.1656,8.56519,,,,,,,,,,,4343.51020408,2222.16326531
acisf06842,fullrun,29778.0761719,29778.0766302,9,X094749.66+072319.1,chandra,ccd7,205.509373984,769.899632114,146.956904236,7.38864894108,45.3845,6.73680191189,0.00152409260757,0.000226233846194,9.83208129462,1.0,0.796290057853,0.666742011467,0.921793557853,0.796290057853,,,0.0,,,3.25347628307,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,45.3845,0.0,,,,,,,,,,,4141.10416667,2609.25
acisf06842,fullrun,29778.0761719,29778.0766302,3,X094740.90+072048.6,chandra,ccd7,470.389034553,463.939325203,146.920399939,7.34683672437,45.7772,6.76588501232,0.00153727825736,0.000227210225205,9.91715567739,1.0,1.03127816188,0.866160796768,1.21647003688,1.03127816188,,,0.0,,,4.21856340348,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,45.7772,0.0,,,,,,,,,,,4534.85714286,2515.7755102
acisf06842,fullrun,29778.0761719,29778.0766302,4,X094803.70+071231.6,chandra,ccd3,886.598697154,238.777884146,147.015418387,7.20877023238,64.5084,9.90883444205,0.00216630634918,0.000332756214149,13.1744893976,1.0,7.39926,4.75762623047,10.6505015625,7.39926,,,0.0,,,13.9870122829,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06842_pi14-548_pass1_cl_src4.html,0.9997,33.6766,,,,64.5084,33.6766,,,,,,,,,,,5096.81981982,3598.89189189
acisf06842,fullrun,29771.8769531,29771.8767088,3,X094814.71+072623.7,chandra,ccd2,1050.22004065,1023.21125407,147.061284276,7.43991832156,26.7247,6.78002212386,0.000897650563996,0.000227732797127,3.65713327123,0.999738022431,2.74194,1.64358321899,4.33954986328,2.74194,,,0.0,,,9.14584469784,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06842_pi14-548_pass1_cl_src3.html,0.9997,19.244,,,,26.7247,19.244,,,,,,,,,,,3447.58974359,3100.76923077
acisf06842,fullrun,29778.0761719,29778.0766302,12,X094752.56+072329.5,chandra,ccd7,117.771103659,790.968924797,146.968995903,7.39152698101,26.3807,5.13621455938,0.000885911141665,0.000172483281495,5.71510509115,0.999999537847,0.952099,0.781493602539,1.121218,0.952099,,,0.0,,,3.81742207767,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,26.3807,0.0,,,,,,,,,,,4081.75,2676.57142857
acisf06842,fullrun,29771.8769531,29771.8767088,4,X094827.18+072237.7,chandra,ccd2,672.5,563.5,147.113245904,7.37713919698,24.5273723602,8.36701393127,0.000823843700346,0.000281037500827,3.35644065282,0.999060768683,0.521844790891,,,0.492000009399,,,45.0,,,12.3250735131,F,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06842_pi14-548_pass1_cl_src4.html,0.9997,45.4726257324,,,,,,,,,,,,,,,,3679.0,3662.5
acisf06842,fullrun,29778.0761719,29778.0766302,14,X094734.31+072440.1,chandra,ccd7,669.460434959,934.415371951,146.892965841,7.41113487708,24.6756,5.28185289458,0.000828650367099,0.000177373978345,5.34571285777,0.999997630814,0.370950348316,0.302200348316,0.480950348316,0.370950348316,,,0.0,,,1.05562521854,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src14.html,0.9997,3.22237,,,,24.6756,3.22237,,,,,,,,,,,4209.4,2118.16
acisf06842,fullrun,29774.9765625,29774.9766596,11,X094746.93+072705.0,chandra,ccd6,772.124026016,301.024394309,146.945524105,7.45139701432,24.6563,4.96551105124,0.00082808752251,0.000166767833958,7.47863109536,0.999999998549,0.644032593022,0.456704712163,0.754657593022,0.644032593022,,,0.0,,,2.98613259693,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06842_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,24.6563,0.0,,,,,,,,,,,3772.60869565,2322.08695652
acisf06842,fullrun,29778.0761719,29778.0766302,8,X094735.01+072304.0,chandra,ccd7,648.400095528,739.069404472,146.895869194,7.38443770203,20.396,5.32066349246,0.000684935636371,0.000178677781679,4.41858189658,0.999951526504,0.561212,0.421960291016,0.789727625,0.561212,,,0.0,,,2.08919697688,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src8.html,0.9997,7.91346,,,,20.396,7.91346,,,,,,,,,,,4376.08695652,2226.73913043
acisf06842,fullrun,29774.9765625,29774.9766596,10,X094804.14+073156.8,chandra,ccd6,251.40625,893.5625,147.017245658,7.53243377061,21.2749958038,5.65697526932,0.000714526046067,0.000189990925719,6.45303006421,0.999999949831,3.55689286351,,,2.16079094246,,,64.8266525269,,,9.44946282873,A,F,2.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06842_pi14-548_pass1_cl_src10.html,0.9997,10.7250032425,,,,,,,,,,,,,,,,3004.9375,2505.83333333
acisf06842,fullrun,29778.0761719,29778.0766302,15,X094746.32+072441.5,chandra,ccd7,306.295713415,937.242699187,146.943016498,7.41152038396,20.511,4.91562101875,0.000688796060124,0.000165075344487,4.44349545404,0.999951526504,0.437135670774,0.349049733274,0.565260670774,0.437135670774,,,0.0,,,1.99200663629,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src15.html,0.9997,3.65233,,,,20.511,3.65233,,,,,,,,,,,4037.57142857,2438.61904762
acisf06842,fullrun,29778.0761719,29778.0766302,22,X094732.70+072707.2,chandra,ccd7,718.146807953,1233.50333814,146.886253786,7.45200991796,19.5643,5.27552272292,0.000657003833984,0.000177161393724,4.23840271618,0.999902378015,0.805304795804,,,0.381081736839,,,63.653102619,,,2.56212317648,A,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src22.html,0.9997,8.26684,,,,19.5643,8.26684,,,,,,,,,,,3965.52380952,1936.95238095
acisf06842,fullrun,29774.9765625,29774.9766596,7,X094742.32+073054.2,chandra,ccd6,911.4875,766.799408537,146.926317923,7.51505396188,7.86745,4.83879633793,0.000264230434679,0.000162512282848,2.38631733923,0.984128366165,0.567003,0.293534282268,1.19754136736,0.396313,0.24378972467,0.829919488093,160.601595904,121.999512716,0.0,6.01207890686,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06842_pi14-548_pass1_cl_src7.html,0.9997,15.5465,,,,7.86745,15.5465,,,,,,,,,,,3428.0,1978.2
acisf06842,fullrun,29778.0761719,29778.0766302,5,X094808.17+071710.6,chandra,ccd3,751.045410156,805.530273438,147.034044363,7.28628923658,18.7434005737,5.7447180748,0.000629436282907,0.000192917708773,3.82794693612,0.999707326603,4.8175044713,,,2.75414123837,,,68.4732284546,,,10.7448598517,A,F,2.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06842_pi14-548_pass1_cl_src5.html,0.9997,14.2565994263,,,,,,,,,,,,,,,,4543.02439024,3454.3902439
acisf06842,fullrun,29778.0761719,29778.0766302,13,X094735.38+072426.6,chandra,ccd7,637.021072358,907.001170732,146.897436679,7.40738841944,17.2663,4.81154341142,0.000579834302634,0.000161580530777,3.74056484609,0.999630260579,0.344345,0.261361601562,0.509345,0.344345,,,0.0,,,0.914723778535,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src13.html,0.9997,5.88465,,,,17.2663,5.88465,,,,,,,,,,,4220.55555556,2163.27777778
acisf06842,fullrun,29778.0761719,29778.0766302,33,X094729.76+071901.4,chandra,ccd7,806.700195312,245.5,146.873990552,7.31705044121,17.8338603973,5.0000872612,0.000598892278504,0.000167911697645,3.86352092066,0.999807804433,1.64213148584,,,1.29284536066,,,68.5764846802,,,6.3292467147,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src33.html,0.9997,7.1661400795,,,,,,,,,,,,,,,,4881.8,2325.33333333
acisf06842,fullrun,29778.0761719,29778.0766302,24,X094739.84+072036.9,chandra,ccd7,502.22627439,440.064522358,146.91601279,7.34357391759,17.9466,4.23634276234,0.000602679082382,0.000142264003692,3.88794478648,0.999807804433,0.904077,0.724467505829,1.08892134375,0.904077,,,0.0,,,4.38270421209,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,17.9466,0.0,,,,,,,,,,,4569.0,2499.05
acisf06842,fullrun,29778.0761719,29778.0766302,18,X094738.88+072505.3,chandra,ccd7,531.44624187,985.594981707,146.911986715,7.41812974481,9.50631,5.24497950425,0.000319238885601,0.000176135788959,2.05944348251,0.971497732536,0.339555,0.105302358398,0.808061,0.339555,,,0.0,,,0.166233830913,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src18.html,0.9997,18.0035,,,,9.50631,18.0035,,,,,,,,,,,4101.41666667,2212.0
acisf06842,fullrun,29774.9765625,29774.9766596,9,X094733.62+073108.4,chandra,ccd6,1174.32226626,795.626093496,146.890085833,7.51899344722,10.2159,5.45629911204,0.000343103316384,0.000183251042054,3.09863797111,0.998045515484,1.5,0.85088,3.0,0.690085,0.265122003141,1.45163225305,275.462631061,58.6544930825,90.0,6.28398671044,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06842_pi14-548_pass1_cl_src9.html,0.9997,19.5553,,,,10.2159,19.5553,,,,,,,,,,,3517.05,1731.85
acisf06842,fullrun,29778.0761719,29778.0766302,4,X094744.57+072113.1,chandra,ccd7,359.375345528,513.659085366,146.935697785,7.35363113228,15.4591,3.93180620072,0.000519144239412,0.000132037087514,3.34905370648,0.998725719065,0.772348758588,0.528177542768,0.925554227338,0.772348758588,,,0.0,,,4.06361125259,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.4591,0.0,,,,,,,,,,,4440.0625,2590.625
acisf06842,fullrun,29778.0761719,29778.0766302,26,X094723.41+072134.8,chandra,ccd7,999.005069106,557.909020325,146.847555988,7.35967502985,28.884,5.3743836856,0.000969977425415,0.000180481610945,6.2574190773,0.999999965659,1.5241,1.1941808125,1.96399225,1.5241,,,0.0,,,5.04650994272,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,28.884,0.0,,,,,,,,,,,4701.97058824,2004.88235294
acisf06842,fullrun,29778.0761719,29778.0766302,6,X094810.38+071713.7,chandra,ccd3,684.088134766,811.794189453,147.043269868,7.28714267812,11.2810955048,4.12319326401,0.00037883897312,0.000138464063639,2.30392744389,0.987026704983,2.84513704776,,,1.97903392758,,,11.9963321686,,,11.0935650217,F,F,2.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06842_pi14-548_pass1_cl_src6.html,0.9997,5.71890449524,,,,,,,,,,,,,,,,4503.56521739,3512.52173913
acisf06842,fullrun,29778.0761719,29778.0766302,27,X094737.45+072501.4,chandra,ccd7,574.666063211,977.755365854,146.906030157,7.41705831991,23.5616,4.99830271192,0.000791240446164,0.000167851897488,5.10437630978,0.999994797961,1.346848966,0.999316418262,1.68609904119,1.346848966,,,0.0,,,0.237068080876,T,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src27.html,0.9997,1.42143,,,,23.5616,1.42143,,,,,,,,,,,4124.17241379,2187.68965517
acisf06842,fullrun,29774.9765625,29774.9766596,4,X094744.93+072800.6,chandra,ccd6,832.396924797,414.028957317,146.937217615,7.46684154833,10.4755,3.23658828086,0.000351823997109,0.000108702155121,3.17737860261,0.998045515484,0.711342,0.534523451111,0.954705164063,0.711342,,,0.0,,,3.43767082459,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06842_pi14-548_pass1_cl_src4.html,0.9997,3.69979e-06,,,,10.4755,3.69979e-06,,,,,,,,,,,3705.66666667,2211.66666667
acisf06842,fullrun,29778.0761719,29778.0766302,11,X094734.89+072327.7,chandra,ccd7,651.857768089,787.194957317,146.895392471,7.39101484349,9.74383,4.23873094216,0.0003272151411,0.00014234412375,2.11089972746,0.981865265838,0.563127,0.288922488281,0.888110125,0.563127,,,0.0,,,1.74692839044,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src11.html,0.9997,8.22301,,,,9.74383,8.22301,,,,,,,,,,,4334.75,2201.08333333
acisf06842,fullrun,29778.0761719,29778.0766302,28,X094721.22+072515.6,chandra,ccd7,1064.86376953,1006.13623047,146.838401695,7.42099967974,9.88480472565,3.31664657593,0.000331949064275,0.000111378809379,2.14144043989,0.981865265838,0.600332342172,,,0.492000009399,,,13.0734205246,,,4.26388097134,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src28.html,0.9997,1.11519539356,,,,,,,,,,,,,,,,4326.08333333,1730.16666667
acisf06842,fullrun,29774.9765625,29774.9766596,8,X094744.36+073126.5,chandra,ccd6,849.318115234,831.954589844,146.934819574,7.52402639853,9.24618148804,3.31665563583,0.000310535309836,0.00011139070557,2.80450758588,0.995900089137,1.15783938712,,,0.668117088207,,,136.153945923,,,6.62891978321,A,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06842_pi14-548_pass1_cl_src8.html,0.9997,1.75381815434,,,,,,,,,,,,,,,,3344.18181818,2002.09090909
acisf06842,fullrun,29778.0761719,29778.0766302,29,X094743.95+072548.3,chandra,ccd7,377.681884766,1072.5,146.933110268,7.43007450437,8.76098060608,3.3166706562,0.000294209079584,0.00011137961701,1.89797559827,0.971497732536,0.801676728781,,,0.492000009399,,,122.10383606,,,1.60751875143,A,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src29.html,0.9997,2.23901963234,,,,,,,,,,,,,,,,3947.0,2315.90909091
acisf06842,fullrun,29778.0761719,29778.0766302,23,X094730.99+071951.0,chandra,ccd7,769.399902344,346.300048828,146.879129097,7.33082678207,8.5558681488,3.16230416298,0.000287321046926,0.000106195715489,1.85354011138,0.956413856865,0.689675777736,,,0.492000009399,,,2.36953616142,,,5.44796029478,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src23.html,0.9997,1.4441318512,,,,,,,,,,,,,,,,4772.83333333,2302.08333333
acisf06842,fullrun,29774.9765625,29774.9766596,5,X094738.72+072810.2,chandra,ccd6,1019.61108398,433.055664062,146.911343959,7.46951101179,8.38559532166,3.00001239777,0.00028163229581,0.000100756165921,2.54347870222,0.991755119867,0.605037968273,,,0.534936508861,,,127.689559937,,,3.19139370192,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06842_pi14-548_pass1_cl_src5.html,0.9997,0.614404559135,,,,,,,,,,,,,,,,3768.55555556,2038.88888889
acisf06842,fullrun,29778.0761719,29778.0766302,21,X094739.80+072624.6,chandra,ccd7,503.166748047,1146.38867188,146.915815591,7.44017321189,8.06806945801,3.00002193451,0.00027093992685,0.000100745994132,1.74786358342,0.956413856865,0.492000009399,,,0.492000009399,,,164.518127441,,,1.47249027212,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src21.html,0.9997,0.931930184364,,,,,,,,,,,,,,,,3941.44444444,2164.77777778
acisf06842,fullrun,29778.0761719,29778.0766302,6,X094746.62+072218.9,chandra,ccd7,296.722167969,646.944335938,146.944263904,7.37191454773,8.04491901398,3.00001811981,0.000270162476227,0.000100745870441,1.74284827979,0.956413856865,0.524295521738,,,0.492000009399,,,39.1942558289,,,3.35900495285,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06842_pi14-548_pass1_cl_src6.html,0.9997,0.955081224442,,,,,,,,,,,,,,,,4294.11111111,2585.11111111
acisf06842,fullrun,29771.8769531,29771.8767088,6,X094815.00+072458.4,chandra,ccd2,1040.74072266,849.259277344,147.062513647,7.41621288072,44.567653656,7.34854888916,0.00149697158486,0.000246828538366,6.09884672254,0.999999970852,2.98597140294,,,1.8759954315,,,141.480026245,,,9.0795282793,A,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06842_pi14-548_pass1_cl_src6.html,0.9997,9.43234634399,,,,,,,,,,,,,,,,3600.9122807,3193.10526316
