fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10942,fullrun,26993.9570312,26993.9565079,2,X203151.31+412323.6,chandra,ccd2,111.301422764,405.874896341,307.963811201,41.3898962218,366.936,20.9092563235,0.0135932833834,0.000774591336203,135.103432956,1.0,2.48441,2.25653670166,2.68148960938,2.48441,,,0.0,,,8.1135071382,F,F,1.21e+22,1.8,0.3,8.0,1.72704e-13,1.0,powerlaw,1.04842e+21,0.0,2.80485688217e+21,3.12055,2.52393515756,4.02528429164,44.6257,32,,dsxf,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src2.html,0.9997,70.261,,,,366.936,70.261,,,,,,,,,,,3149.002331,3751.93939394
acisf10942,fullrun,26997.1152344,26997.1159285,6,X203040.52+411633.8,chandra,ccd1,778.699302846,698.518213415,307.66884677,41.2760624061,249.327,17.4585394578,0.00923534190279,0.000646683195227,73.9517318732,1.0,1.47059,1.287074375,1.633715,1.47059,,,0.0,,,6.99494440287,F,F,1.27e+22,1.8,0.3,8.0,1.46784e-13,1.0,powerlaw,1.24047e+22,3.67862458143e+21,2.2701856211e+22,1.94243,1.24066127612,2.74346084431,26.8145,24,,dsxf,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src6.html,0.9997,55.4736,,,,249.327,55.4736,,,,,,,,,,,4831.41077441,4466.77104377
acisf10942,fullrun,26993.9570312,26993.9565079,1,X203137.23+412336.3,chandra,ccd2,433.532304878,431.067989837,307.905117547,41.3934108826,120.654,11.198569105,0.00446967537376,0.000414855442423,44.4240129066,1.0,1.54994,1.32871781903,1.7696601875,1.54994,,,0.0,,,5.79207133686,F,F,1.22e+22,1.8,0.3,8.0,7.61494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src1.html,0.9997,4.75395,,,,120.654,4.75395,,,,,,,,,,,3469.41984733,3703.26717557
acisf10942,fullrun,26997.1152344,26997.1159285,2,X203046.06+411306.1,chandra,ccd1,652.412979675,276.168077236,307.691901714,41.2183639875,87.4985,11.0148763043,0.00324103337666,0.000408002214234,25.952526647,1.0,2.67746,1.468319375,3.68246,2.67746,,,0.0,,,8.89777030004,F,F,1.26e+22,1.8,0.3,8.0,6.25662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src2.html,0.9997,33.829,,,,87.4985,33.829,,,,,,,,,,,4735.032,4896.816
acisf10942,fullrun,26997.1972656,26997.1969988,42,X203104.77+412026.2,chandra,ccd3,143.10711748,123.368197154,307.769856985,41.3406133842,68.0818,8.54341617856,0.00252181661595,0.000316456510786,25.9250856101,1.0,0.396807,0.345165079987,0.473669392578,0.396807,,,0.0,,,1.10330504831,F,F,1.25e+22,1.8,0.3,8.0,3.90103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src42.html,0.9997,4.90816,,,,68.0818,4.90816,,,,,,,,,,,4240.01428571,4036.07142857
acisf10942,fullrun,26997.1152344,26997.1159285,4,X203035.54+411653.6,chandra,ccd1,892.776004065,738.860684959,307.648089854,41.2815516068,58.3414,9.12910181781,0.00216102299862,0.000338150935443,17.3043736535,1.0,1.51013,1.2109503125,2.06513,1.51013,,,0.0,,,7.59389748164,F,F,1.27e+22,1.8,0.3,8.0,3.99962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src4.html,0.9997,24.9991,,,,58.3414,24.9991,,,,,,,,,,,4938.31707317,4417.18292683
acisf10942,fullrun,26997.1972656,26997.1969988,14,X203040.08+412332.9,chandra,ccd3,707.71871748,503.364810976,307.666980571,41.3924793369,25.9893,7.3270457894,0.000962670302178,0.000271401283765,9.89654837924,0.999999999999,0.711963,0.505195119141,0.9124651875,0.711963,,,0.0,,,6.35631543064,F,F,1.27e+22,1.8,0.3,8.0,1.6496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src14.html,0.9997,27.6963,,,,25.9893,27.6963,,,,,,,,,,,4775.51515152,3613.09090909
acisf10942,fullrun,26997.1972656,26997.1969988,9,X203054.83+412221.4,chandra,ccd3,370.341369919,357.625693089,307.72846179,41.3726126713,41.3776,7.03295314928,0.00153266505791,0.000260507171654,15.7563081813,1.0,0.537689823641,0.423845446199,0.657133104891,0.537689823641,,,0.0,,,3.34680651339,F,F,1.26e+22,1.8,0.3,8.0,2.45959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src9.html,0.9997,8.08483,,,,41.3776,8.08483,,,,,,,,,,,4452.59090909,3786.06818182
acisf10942,fullrun,27000.4375,27000.4374504,2,X203105.71+413154.3,chandra,ccd7,210.259857724,159.916443089,307.773775808,41.5317484028,70.835,16.1817180794,0.00262347920074,0.00059931390998,5.1252662995,0.99999934447,6.04324,3.90412949219,9.846103125,6.04324,,,0.0,,,11.1864442619,F,F,1.25e+22,1.8,0.3,8.0,4.45608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10942_pi14-548_pass1_cl_src2.html,0.9997,191.013,,,,70.835,191.013,,,,,,,,,,,4113.59683794,2639.84189723
acisf10942,fullrun,26993.9570312,26993.9565079,6,X203133.38+412247.8,chandra,ccd2,521.544565041,332.454878049,307.889064026,41.3799481561,39.4854,6.99069524439,0.00146274823452,0.00025897235755,14.5382657784,1.0,1.10442,0.698177512207,1.44207609375,1.10442,,,0.0,,,4.77142570572,F,F,1.22e+22,1.8,0.3,8.0,2.42468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src6.html,0.9997,9.38442,,,,39.4854,9.38442,,,,,,,,,,,3563.04166667,3792.52083333
acisf10942,fullrun,26997.1972656,26997.1969988,12,X203044.57+412300.3,chandra,ccd3,604.970693089,436.924463618,307.685713582,41.3834181709,39.2391,6.26411206796,0.00145345365828,0.000232028680603,14.9419819506,1.0,1.35408,1.12097986739,1.7526008321,0.6139,0.463588306204,0.765398195064,48.618603311,38.7315404155,62.3745169048,5.35671022162,F,F,1.27e+22,1.8,0.3,8.0,2.53235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,39.2391,0.0,,,,,,,,,,,4681.8974359,3685.64102564
acisf10942,fullrun,26997.1972656,26997.1969988,32,X203051.95+412627.9,chandra,ccd3,435.849637398,858.709965447,307.716450427,41.4410867021,27.5458,6.55813998021,0.00102032199762,0.000242919591563,10.4892529751,1.0,1.39973,0.958949,2.281292,1.39973,,,0.0,,,6.69716476812,F,F,1.26e+22,1.8,0.3,8.0,1.80379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src32.html,0.9997,15.4634,,,,27.5458,15.4634,,,,,,,,,,,4480.30232558,3281.51162791
acisf10942,fullrun,27000.4375,27000.4374504,1,X203110.23+413153.6,chandra,ccd7,106.464355469,158.0,307.792633952,41.5315565008,37.6811981201,9.38117218018,0.001395577332,0.000347445195075,2.72642302322,0.995877978184,1.88047308127,,,1.37853607236,,,39.8658027649,,,11.1602602534,F,F,1.24e+22,1.8,0.3,8.0,2.37768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10942_pi14-548_pass1_cl_src1.html,0.9997,50.3188018799,,,,,,,,,,,,,,,,4016.58974359,2648.8974359
acisf10942,fullrun,26997.1152344,26997.1159285,5,X203040.17+411742.2,chandra,ccd1,786.640640244,837.426095528,307.667365905,41.2950448517,22.6586,6.31691380343,0.000839297308091,0.000233984833602,6.72066287174,0.999999985576,0.931840911971,0.579357572238,1.63820459556,0.931840911971,,,0.0,,,6.44002398626,F,F,1.27e+22,1.8,0.3,8.0,1.40047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src5.html,0.9997,17.2448,,,,22.6586,17.2448,,,,,,,,,,,4826.59459459,4329.0
acisf10942,fullrun,26993.9570312,26993.9565079,3,X203110.23+412450.0,chandra,ccd2,1051.03907642,580.577882114,307.792621965,41.4138977674,27.2371,6.61233695451,0.00100900706013,0.0002449561323,10.0285219051,1.0,0.795694248129,0.293669816004,1.29762924813,0.795694248129,,,0.0,,,4.09778787766,F,F,1.25e+22,1.8,0.3,8.0,3.01569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src3.html,0.9997,16.4859,,,,27.2371,16.4859,,,,,,,,,,,4068.86486486,3507.56756757
acisf10942,fullrun,26997.1152344,26997.1159285,1,X203109.21+411904.8,chandra,ccd1,121.469355691,1004.83882114,307.788359805,41.3179933475,35.0303,6.06582805559,0.0012975564978,0.000224684190774,10.3901757653,1.0,0.36430397387,0.31672584887,0.44430397387,0.36430397387,,,0.0,,,1.66949907763,F,F,1.24e+22,1.8,0.3,8.0,2.03937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src1.html,0.9997,1.76397,,,,35.0303,1.76397,,,,,,,,,,,4149.13888889,4206.41666667
acisf10942,fullrun,26993.9570312,26993.9565079,5,X203141.19+412737.7,chandra,ccd2,343.055664062,921.462890625,307.921641246,41.4604825529,35.9817314148,7.34862327576,0.00133295508567,0.000272232166026,13.248237943,1.0,3.91093804583,,,3.28483423214,,,79.9809494019,,,8.99084504986,F,F,1.22e+22,1.8,0.3,8.0,2.51124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src5.html,0.9997,18.0182666779,,,,,,,,,,,,,,,,3344.69090909,3219.87272727
acisf10942,fullrun,26997.1152344,26997.1159285,3,X203035.96+411524.0,chandra,ccd1,882.895507812,556.244140625,307.649850721,41.2566646146,34.4869422913,6.5575170517,0.00127743068151,0.000242896960117,10.2290129406,1.0,2.06829765647,,,1.33105189387,,,112.177375793,,,8.38695114107,A,F,1.27e+22,1.8,0.3,8.0,2.33917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src3.html,0.9997,8.51305770874,,,,,,,,,,,,,,,,4944.78571429,4596.57142857
acisf10942,fullrun,26993.9570312,26993.9565079,4,X203143.49+412109.0,chandra,ccd2,289.781835366,132.016146341,307.931218955,41.3525123257,37.0444,6.08641109358,0.00137232176376,0.000225473064941,13.639505559,1.0,1.98890378014,1.30266173571,2.52450732702,1.98890378014,,,0.0,,,6.22363822107,F,F,1.22e+22,1.8,0.3,8.0,2.332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,37.0444,0.0,,,,,,,,,,,3345.81395349,4011.60465116
acisf10942,fullrun,26997.1152344,26997.1159285,19,X203102.74+411533.5,chandra,ccd1,269.751666667,575.406132114,307.761406448,41.2592999255,40.0184,6.71187306197,0.00148232068114,0.000248614343626,11.8696731072,1.0,1.04462,0.8280575,1.35962,1.04462,,,0.0,,,5.3762012199,F,F,1.25e+22,1.8,0.3,8.0,2.58325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src19.html,0.9997,5.03084,,,,40.0184,5.03084,,,,,,,,,,,4328.64444444,4634.93333333
acisf10942,fullrun,26997.1972656,26997.1969988,4,X203106.06+412052.7,chandra,ccd3,113.533422764,177.283947154,307.775238183,41.3479828488,28.4123,5.63132222484,0.00105242056665,0.000208589917988,10.8192102717,1.0,0.349711,0.275196583398,0.449063555469,0.349711,,,0.0,,,0.832992491783,F,F,1.25e+22,1.8,0.3,8.0,1.63294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src4.html,0.9997,3.29949,,,,28.4123,3.29949,,,,,,,,,,,4207.0,3982.82758621
acisf10942,fullrun,26997.1972656,26997.1969988,31,X203056.22+412627.0,chandra,ccd3,337.611328125,856.333496094,307.734269384,41.4408407489,29.0576820374,5.83100366592,0.00107632216532,0.000215985521208,11.0649673547,1.0,0.965859038684,,,0.49927906418,,,149.306640625,,,6.30732221039,A,F,1.26e+22,1.8,0.3,8.0,1.89129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src31.html,0.9997,4.94231843948,,,,,,,,,,,,,,,,4377.34782609,3287.26086957
acisf10942,fullrun,26993.9570312,26993.9565079,9,X203120.86+412154.4,chandra,ccd2,807.823699187,223.637434959,307.836911565,41.3651077993,27.212,5.4766851288,0.00100807719589,0.00020288554268,10.0192802494,1.0,0.471373159284,0.338662069929,0.614121221784,0.471373159284,,,0.0,,,2.28298673987,F,F,1.24e+22,1.8,0.3,8.0,1.69643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src9.html,0.9997,2.78208,,,,27.212,2.78208,,,,,,,,,,,3856.78571429,3882.07142857
acisf10942,fullrun,26997.1152344,26997.1159285,13,X203106.17+411424.5,chandra,ccd1,191.00183924,435.087648587,307.775728561,41.2401262145,30.4349,5.51857415462,0.00112734079829,0.000204413807599,9.02715535978,0.999999999998,2.12837199173,,,1.48318909832,,,83.9235626158,,,6.37950959075,F,F,1.24e+22,1.8,0.3,8.0,1.8801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src13.html,0.9997,0.0197607,,,,30.4349,0.0197607,,,,,,,,,,,4262.65714286,4773.57142857
acisf10942,fullrun,26997.1152344,26997.1159285,17,X203032.32+411617.5,chandra,ccd1,966.242675781,665.185791016,307.634662397,41.2715333719,24.9456367493,5.91618680954,0.000924011168536,0.00021914143872,7.39901029687,0.999999998633,3.13278487277,,,1.92190506601,,,96.3457717896,,,8.42261282503,A,F,1.27e+22,1.8,0.3,8.0,1.62302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src17.html,0.9997,10.0543632507,,,,,,,,,,,,,,,,5020.11428571,4487.51428571
acisf10942,fullrun,26997.1152344,26997.1159285,7,X203108.41+411634.6,chandra,ccd1,139.780103659,699.53954065,307.785033323,41.2762689497,27.3954,5.23435834176,0.00101475475165,0.000193886199842,8.1256232793,0.999999999883,0.890423109941,0.755122359209,1.05077955525,0.890423109941,,,0.0,,,4.17407732692,F,F,1.24e+22,1.8,0.3,8.0,1.68676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src7.html,0.9997,0.00310725,,,,27.3954,0.00310725,,,,,,,,,,,4192.06896552,4512.5862069
acisf10942,fullrun,26993.9570312,26993.9565079,8,X203137.22+412310.7,chandra,ccd2,433.601384146,379.156682724,307.905092808,41.3863163659,36.7933,6.06574809896,0.0013630190232,0.000224707488831,13.5470521829,1.0,1.6482222655,1.1969722655,2.0282222655,1.6482222655,,,0.0,,,5.59439291133,F,F,1.22e+22,1.8,0.3,8.0,2.30472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,36.7933,0.0,,,,,,,,,,,3473.76190476,3753.07142857
acisf10942,fullrun,26997.1152344,26997.1159285,11,X203042.98+411357.4,chandra,ccd1,722.403320312,380.048339844,307.679069495,41.2326172358,23.3550891876,5.56784725189,0.000865095760673,0.000206238590181,6.92724531831,0.999999985576,2.48049738854,,,1.56771231785,,,133.945220947,,,8.51515703663,A,F,1.26e+22,1.8,0.3,8.0,1.55807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src11.html,0.9997,7.64491033554,,,,,,,,,,,,,,,,4798.38709677,4782.67741935
acisf10942,fullrun,26993.9570312,26993.9565079,7,X203115.38+412231.4,chandra,ccd2,933.159989634,298.746924797,307.814091383,41.3753790737,22.0064,4.69111452344,0.000815232750592,0.000173783544618,8.10261240927,0.999999999665,0.512774973083,0.409006813293,0.624391144958,0.512774973083,,,0.0,,,2.01597735577,F,F,1.24e+22,1.8,0.3,8.0,1.29331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src7.html,0.9997,0.000155472,,,,22.0064,0.000155472,,,,,,,,,,,3981.91304348,3799.39130435
acisf10942,fullrun,26997.1972656,26997.1969988,1,X203049.99+412041.2,chandra,ccd3,481.295386179,154.015204776,307.708291488,41.3447727835,35.9633,5.99694088682,0.0013321144941,0.00022213233701,13.694579628,1.0,1.5,1.29404665625,3.0,0.575599,0.449409945709,0.70191140625,346.1754,337.673016284,355.244609297,3.81635048515,A,F,1.26e+22,1.8,0.3,8.0,2.12637e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,35.9633,0.0,,,,,,,,,,,4571.41025641,3980.12820513
acisf10942,fullrun,26993.9570312,26993.9565079,13,X203117.40+412049.3,chandra,ccd2,886.981209736,91.3235833333,307.822489139,41.3470294216,22.0686,4.69772285262,0.0008175393933,0.000174028868656,8.12551404206,0.999999999665,0.414435,0.325535893634,0.50896530625,0.414435,,,0.0,,,1.31127655487,F,F,1.24e+22,1.8,0.3,8.0,1.26748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,22.0686,0.0,,,,,,,,,,,3949.18181818,4008.72727273
acisf10942,fullrun,26997.1152344,26997.1159285,18,X203028.41+411633.5,chandra,ccd1,1056.20953455,698.429837398,307.618382198,41.2759848593,19.8589,5.89056873315,0.000735595442885,0.000218193128326,5.89025676359,0.999999598296,2.37473,1.60425167187,3.99694735156,2.37473,,,0.0,,,8.92701276127,F,T,1.28e+22,1.8,0.3,8.0,1.36779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src18.html,0.9997,14.8399,,,,19.8589,14.8399,,,,,,,,,,,5106.22580645,4446.48387097
acisf10942,fullrun,26993.9570312,26993.9565079,12,X203114.83+412759.2,chandra,ccd2,945.456542969,964.543457031,307.811786324,41.4664398126,20.3331832886,4.79586458206,0.00075324944919,0.000177664376679,7.48654497028,0.999999994531,1.67351902249,,,0.708663208671,,,147.493331909,,,7.2999628732,A,F,1.24e+22,1.8,0.3,8.0,1.40665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src12.html,0.9997,2.66681742668,,,,,,,,,,,,,,,,3938.90322581,3132.48387097
acisf10942,fullrun,26993.9570312,26993.9565079,10,X203133.47+412202.6,chandra,ccd2,519.177912602,240.644239837,307.889476586,41.3674003675,28.5016,5.33868897764,0.0010558511615,0.000197773491942,10.4941025267,1.0,1.56376,1.25068766602,2.19113,0.755391,0.605969929962,1.01341321875,151.9475,137.184086914,170.5425,4.51174824247,F,T,1.22e+22,1.8,0.3,8.0,1.76692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,28.5016,0.0,,,,,,,,,,,3570.53571429,3887.17857143
acisf10942,fullrun,26997.1972656,26997.1969988,38,X203047.33+412647.6,chandra,ccd3,540.75,898.416503906,307.697226755,41.4465671668,18.1901073456,4.89905166626,0.00067377765663,0.000181465191417,6.92666895104,0.999999978628,2.07196451521,,,1.3881187027,,,155.05229187,,,7.44917923567,F,F,1.27e+22,1.8,0.3,8.0,1.24225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src38.html,0.9997,5.80989170074,,,,,,,,,,,,,,,,4581.25925926,3232.0
acisf10942,fullrun,26997.1972656,26997.1969988,13,X203100.39+412317.5,chandra,ccd3,243.069235569,471.623329268,307.751630355,41.3882030689,19.544,4.47582908521,0.000723927957589,0.0001657888768,7.44222204999,0.999999994605,0.591301963983,0.521341325616,0.712314960077,0.591301963983,,,0.0,,,3.17712110339,F,F,1.25e+22,1.8,0.3,8.0,1.17231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src13.html,0.9997,0.489046,,,,19.544,0.489046,,,,,,,,,,,4313.15789474,3680.57894737
acisf10942,fullrun,26993.9570312,26993.9565079,11,X203147.41+412449.9,chandra,ccd2,200.5,580.5,307.947527822,41.4138528048,17.9514694214,4.79588460922,0.000665018102154,0.000177665118827,6.6096135169,0.999999922126,0.492000009399,,,0.492000009399,,,90.0,,,8.0567682665,F,F,1.21e+22,1.8,0.3,8.0,1.28165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src11.html,0.9997,5.04853010178,,,,,,,,,,,,,,,,3225.28571429,3573.33333333
acisf10942,fullrun,26997.1972656,26997.1969988,15,X203054.11+412351.1,chandra,ccd3,386.799789837,539.907979675,307.725438342,41.3975228228,18.7679,4.33219343982,0.000695180813998,0.000160468553322,7.14668845743,0.999999978628,0.798260885466,0.583171830504,1.03740441672,0.798260885466,,,0.0,,,4.37086249163,F,F,1.26e+22,1.8,0.3,8.0,1.17879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,18.7679,0.0,,,,,,,,,,,4456.89473684,3601.78947368
acisf10942,fullrun,26997.1972656,26997.1969988,41,X203027.05+412744.8,chandra,ccd3,1004.14306641,1015.25,307.612694388,41.4624328784,17.5013828278,5.29167127609,0.000648266635835,0.00019600817177,6.66440734681,0.999999918395,3.16702906364,,,2.03918753705,,,125.306350708,,,10.7402118322,A,F,1.28e+22,1.8,0.3,8.0,1.41752e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src41.html,0.9997,10.4986171722,,,,,,,,,,,,,,,,5036.71875,3083.0625
acisf10942,fullrun,27000.4785156,27000.4779707,1,X203120.81+413151.7,chandra,ccd6,908.488556911,75.7242886179,307.836718449,41.531032418,47.5115,12.6821331013,0.0017596556019,0.000469700736786,4.46309239818,0.999985574414,5.62327,3.6649825,8.03347,5.62327,,,0.0,,,11.2815862909,F,F,1.24e+22,1.8,0.3,8.0,3.49215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10942_pi14-548_pass1_cl_src1.html,0.9997,113.325,,,,47.5115,113.325,,,,,,,,,,,3774.13475177,2672.55319149
acisf10942,fullrun,26997.1152344,26997.1159285,15,X203034.33+411753.4,chandra,ccd1,919.920898438,859.973632812,307.64302386,41.2981655448,16.5628604889,4.35893201828,0.000613504787907,0.000161459174706,4.91263368158,0.999977720967,1.49458640379,,,0.572053717574,,,131.100067139,,,7.35047766625,A,F,1.27e+22,1.8,0.3,8.0,1.07306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src15.html,0.9997,2.43714046478,,,,,,,,,,,,,,,,4959.09090909,4302.54545455
acisf10942,fullrun,26993.9570312,26993.9565079,20,X203117.24+412025.4,chandra,ccd2,890.492325203,42.8314268293,307.821847071,41.3404023192,16.5516,4.36711575299,0.000613161381173,0.000161781744777,6.09419076056,0.999999042339,0.569893473335,0.462274857124,0.691260723335,0.569893473335,,,0.0,,,1.31621270431,F,T,1.24e+22,1.8,0.3,8.0,9.71578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src20.html,0.9997,2.5201,,,,16.5516,2.5201,,,,,,,,,,,3954.35294118,4057.70588235
acisf10942,fullrun,26997.1972656,26997.1969988,39,X203052.14+412700.6,chandra,ccd3,431.362479675,925.210833333,307.717257817,41.4501756598,8.35304,5.22425497081,0.00030940477277,0.000193511514626,3.18078072413,0.997916737241,0.797506039154,0.570984,1.11237301181,0.797506039154,,,0.0,,,7.17079400874,F,F,1.26e+22,1.8,0.3,8.0,5.55277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src39.html,0.9997,18.9398,,,,8.35304,18.9398,,,,,,,,,,,4467.90909091,3211.27272727
acisf10942,fullrun,26993.9570312,26993.9565079,15,X203130.51+412049.8,chandra,ccd2,586.782579268,92.5978292683,307.877139547,41.3471769485,11.6314,4.22699420392,0.000430890008063,0.000156590742869,4.28260533196,0.999910869336,0.737560511097,0.478366956409,0.981507386097,0.737560511097,,,0.0,,,3.77726459892,F,F,1.23e+22,1.8,0.3,8.0,6.93022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10942_pi14-548_pass1_cl_src15.html,0.9997,6.23608,,,,11.6314,6.23608,,,,,,,,,,,3645.4,4030.33333333
acisf10942,fullrun,26997.1972656,26997.1969988,2,X203049.84+412041.5,chandra,ccd3,484.747239837,154.731010163,307.707662979,41.3448701446,15.636,5.03627342387,0.000579172795039,0.000186548513398,5.95408227454,0.999998940174,0.353135,0.2802434375,0.610624240625,0.353135,,,0.0,,,3.86542155471,F,F,1.26e+22,1.8,0.3,8.0,9.2508e-15,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src2.html,0.9997,9.72805,,,,15.636,9.72805,,,,,,,,,,,4576.28571429,3982.78571429
acisf10942,fullrun,26997.1972656,26997.1969988,5,X203102.63+412055.4,chandra,ccd3,192.051816667,182.725004065,307.760943571,41.3487233108,14.2971,4.36711346315,0.00052957696916,0.000161761665778,5.44423827625,0.999996405939,0.453742986753,0.339228475034,0.639285486753,0.453742986753,,,0.0,,,1.47659046103,F,F,1.25e+22,1.8,0.3,8.0,8.22953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src5.html,0.9997,4.77458,,,,14.2971,4.77458,,,,,,,,,,,4286.73333333,3973.0
acisf10942,fullrun,26997.1152344,26997.1159285,14,X203041.24+411736.2,chandra,ccd1,761.6875,824.6875,307.671817081,41.2933770222,13.5903100967,4.00003528595,0.000503398594446,0.000148165272549,4.0309592156,0.99968009563,1.07540075449,,,0.492000009399,,,118.987571716,,,6.31209463927,A,F,1.27e+22,1.8,0.3,8.0,8.36423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10942_pi14-548_pass1_cl_src14.html,0.9997,2.40969014168,,,,,,,,,,,,,,,,4804.375,4336.5
acisf10942,fullrun,26997.1972656,26997.1969988,3,X203056.36+412049.8,chandra,ccd3,335.438589431,171.466871951,307.734841169,41.3471743857,12.6447,3.97623817194,0.000468372425049,0.000147283867167,4.81501561377,0.999963703948,0.354153,0.275403,0.511653,0.354153,,,0.0,,,2.63928640215,F,F,1.26e+22,1.8,0.3,8.0,7.33748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10942_pi14-548_pass1_cl_src3.html,0.9997,3.16577,,,,12.6447,3.16577,,,,,,,,,,,4432.15384615,3977.23076923