fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11982,fullrun,24561.5546875,24561.5549456,4,X005048.02-731817.9,chandra,ccd6,174.822711382,731.94645935,12.7000832301,-73.3049790837,2400.99,49.3853024695,0.0977541207513,0.00201067760421,468.146215777,1.0,0.925659,0.901825,0.949493,0.925659,,,0.0,,,3.39095220146,F,F,4.75e+21,1.8,0.3,8.0,1.79719e-12,1.0,powerlaw,4.45812e+21,3.3527885878e+21,5.71858579509e+21,0.874968,0.734508701959,1.02102069541,173.027,182,,dsxf,fullrun_ccd6_acisf11982_pi14-548_pass1_cl_src4.html,0.9997,37.9181,,,,2400.99,37.9181,,,,,,,,,,,3806.96833882,2488.62253289
acisf11982,fullrun,24567.7539062,24567.754818,1,X005057.49-731008.7,chandra,ccd2,889.256280488,614.397109756,12.7395427968,-73.1690795522,722.001,28.4029206245,0.0293881762654,0.00115610648429,81.318150169,1.0,5.85239,5.4907528418,6.244674375,4.90723,4.52574171851,5.32104779687,70.6554,56.3784697266,87.57620625,11.3679979318,F,F,5.03e+21,1.8,0.3,8.0,6.1158e-13,1.0,powerlaw,4.3175e+21,2.1578054007e+21,7.35812306369e+21,1.12841,0.859692037781,1.4366493415,55.9677,66,,dsxf,fullrun_ccd2_acisf11982_pi14-548_pass1_cl_src1.html,0.9997,84.7249,,,,722.001,84.7249,,,,,,,,,,,3418.83291139,3409.30253165
acisf11982,fullrun,24561.5546875,24561.5549456,1,X005044.70-731606.5,chandra,ccd6,203.75,998.545898438,12.6862454265,-73.2684709115,295.216430664,17.435634613,0.0120194526389,0.00070987502113,57.5614454248,1.0,1.17871573125,,,1.15305229482,,,159.114807129,,,5.56465843062,F,F,4.83e+21,1.8,0.3,8.0,2.3874e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11982_pi14-548_pass1_cl_src1.html,0.9997,8.78356647491,,,,,,,,,,,,,,,,3657.85828877,2708.80213904
acisf11982,fullrun,24561.5546875,24561.5549456,2,X005044.71-731603.3,chandra,ccd6,203.693359375,1005.03222656,12.6862761408,-73.2675844762,81.0867919922,9.16518306732,0.00330137042329,0.000373151589883,15.8103427422,1.0,0.492000009399,,,0.492000009399,,,44.7914009094,,,5.616257245,F,F,4.84e+21,1.8,0.3,8.0,7.30561e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11982_pi14-548_pass1_cl_src2.html,0.9997,2.91321182251,,,,,,,,,,,,,,,,3655.94285714,2709.54285714
acisf11982,fullrun,24567.7539062,24567.754818,1,X005309.85-731142.8,chandra,ccd3,657.48147561,891.134697154,13.2910609376,-73.1952278623,60.1947,11.6395446646,0.00245015485605,0.000473774051241,6.93754871969,0.999999999794,7.37284,5.64155332031,10.28869125,7.37284,,,0.0,,,13.407580154,F,F,5.08e+21,1.8,0.3,8.0,3.82367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11982_pi14-548_pass1_cl_src1.html,0.9997,75.2843,,,,60.1947,75.2843,,,,,,,,,,,4545.30081301,3773.37398374
acisf11982,fullrun,24561.5546875,24561.5549456,3,X004948.66-732212.7,chandra,ccd6,691.732421875,252.662841797,12.4527592776,-73.3701928252,41.8057975769,6.55744934082,0.00170208269265,0.000266980205197,8.15131505469,0.999999999997,0.826469139629,,,0.626177186053,,,37.4894523621,,,5.35838103466,F,F,4.41e+21,1.8,0.3,8.0,2.19893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11982_pi14-548_pass1_cl_src3.html,0.9997,1.19420289993,,,,,,,,,,,,,,,,3565.02941176,1823.82352941
acisf11982,fullrun,24567.7539062,24567.754818,1,X005102.60-732133.7,chandra,ccd7,991.140380081,828.142439024,12.7608208925,-73.3593549136,24.0563,12.8848476902,0.000979181406598,0.000524461504267,3.70077022665,0.999732103431,0.917826,0.53515003125,1.669855375,0.917826,,,0.0,,,0.0431796764568,F,F,4.64e+21,1.8,0.3,8.0,9.33563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11982_pi14-548_pass1_cl_src1.html,0.9997,141.963,,,,24.0563,141.963,,,,,,,,,,,4098.98113208,2195.41509434
acisf11982,fullrun,24567.7539062,24567.754818,9,X005042.21-732138.1,chandra,ccd7,1169.13996911,819.033367886,12.6758659121,-73.3605819302,33.8875,5.91267452174,0.00137934805232,0.000240667977442,5.21318120641,0.99999897367,0.426569,0.358420421547,0.541157085938,0.426569,,,0.0,,,1.48441313088,F,F,4.59e+21,1.8,0.3,8.0,1.33031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11982_pi14-548_pass1_cl_src9.html,0.9997,1.07222,,,,33.8875,1.07222,,,,,,,,,,,3946.05714286,2105.42857143
acisf11982,fullrun,24567.7539062,24567.754818,2,X005059.12-732056.1,chandra,ccd7,1021.48864228,904.54645935,12.7463471885,-73.3489124288,30.0217,7.02967282311,0.00122199542067,0.000286133963055,4.61847472444,0.999988885204,0.413487,0.314397197754,0.51105234375,0.413487,,,0.0,,,0.642495009245,F,F,4.66e+21,1.8,0.3,8.0,1.17133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11982_pi14-548_pass1_cl_src2.html,0.9997,19.3946,,,,30.0217,19.3946,,,,,,,,,,,4034.28125,2249.28125
acisf11982,fullrun,24561.5546875,24561.5549456,10,X005023.79-731820.5,chandra,ccd6,386.997372886,726.33726626,12.5991383175,-73.3056910342,18.6553,5.7744869902,0.000759532389642,0.000235102619772,3.63741960574,0.999432668245,0.623226,0.441585375,1.010726,0.623226,,,0.0,,,4.24125833894,F,F,4.69e+21,1.8,0.3,8.0,9.29272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11982_pi14-548_pass1_cl_src10.html,0.9997,14.6894,,,,18.6553,14.6894,,,,,,,,,,,3620.83333333,2389.5
acisf11982,fullrun,24561.5546875,24561.5549456,5,X005055.07-731803.1,chandra,ccd6,112.549804688,761.649902344,12.7294782876,-73.3008579837,22.7684020996,4.8989944458,0.00092699349625,0.000199457834242,4.43939428411,0.999974838327,0.55708798376,,,0.492000009399,,,104.007637024,,,3.51101768792,F,F,4.77e+21,1.8,0.3,8.0,1.12439e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd6_acisf11982_pi14-548_pass1_cl_src5.html,0.9997,1.23159790039,,,,,,,,,,,,,,,,3848.14285714,2544.61904762
acisf11982,fullrun,24561.5546875,24561.5549456,8,X004910.52-731714.0,chandra,ccd6,1029.31494141,857.647949219,12.2938178568,-73.2872132807,19.862695694,5.19623994827,0.00080869049998,0.000211559890886,3.87283821434,0.999826955483,2.90579857465,,,2.48361292815,,,171.326919556,,,9.13054913038,F,F,4.52e+21,1.8,0.3,8.0,1.10131e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11982_pi14-548_pass1_cl_src8.html,0.9997,7.13730382919,,,,,,,,,,,,,,,,2988.75675676,2206.89189189
acisf11982,fullrun,24567.7539062,24567.754818,5,X005108.80-732201.8,chandra,ccd7,937.043252033,770.876457317,12.7866493791,-73.3671798544,41.2959,9.4941455645,0.00168089814864,0.00038644736408,6.35287376707,0.999999990092,1.30239930113,0.907390872824,1.5,1.30239930113,,,0.0,,,0.684508437457,T,F,4.63e+21,1.8,0.3,8.0,1.66802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11982_pi14-548_pass1_cl_src5.html,0.9997,48.8429,,,,41.2959,48.8429,,,,,,,,,,,4174.63888889,2168.12037037
acisf11982,fullrun,24567.7539062,24567.754818,6,X005218.86-731940.2,chandra,ccd7,323.5625,1056.625,13.0785967575,-73.3278207276,14.4033823013,4.00002908707,0.000586271868087,0.000162816228112,2.21578581843,0.982459175777,1.10211838348,,,0.492000009399,,,137.702301025,,,5.74869332879,A,F,4.74e+21,1.8,0.3,8.0,6.32141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11982_pi14-548_pass1_cl_src6.html,0.9997,1.59661722183,,,,,,,,,,,,,,,,4589.5625,2705.5625
acisf11982,fullrun,24567.7539062,24567.754818,3,X005055.54-732036.6,chandra,ccd7,1052.29980469,943.633300781,12.7314229848,-73.3435005451,13.2331752777,3.87300920486,0.000538640015293,0.000157646049047,2.0357636491,0.975442564022,0.492000009399,,,0.492000009399,,,36.5708007812,,,1.04928581451,F,F,4.67e+21,1.8,0.3,8.0,5.20869e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf11982_pi14-548_pass1_cl_src3.html,0.9997,1.76682436466,,,,,,,,,,,,,,,,3996.46666667,2269.8
acisf11982,fullrun,24567.7539062,24567.754818,8,X005104.06-732107.8,chandra,ccd7,977.820068359,880.259765625,12.7669373674,-73.3521638035,12.9761762619,5.00014257431,0.000528179167304,0.000203524614335,1.99622746498,0.975442564022,1.36472083601,,,0.608750692076,,,2.49646735191,,,0.39641861264,A,F,4.66e+21,1.8,0.3,8.0,5.03955e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11982_pi14-548_pass1_cl_src8.html,0.9997,12.0238237381,,,,,,,,,,,,,,,,4086.675,2247.425
acisf11982,fullrun,24567.7539062,24567.754818,4,X005205.56-732215.9,chandra,ccd7,441.833808537,741.082573171,13.0231520534,-73.371090306,12.9563,3.59948607443,0.000527371029857,0.000146512868491,1.99316974296,0.975442564022,0.956177,0.667966381104,1.26360166016,0.956177,,,0.0,,,4.54472291546,F,F,4.63e+21,1.8,0.3,8.0,5.1984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11982_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.9563,0.0,,,,,,,,,,,4627.46153846,2368.53846154
acisf11982,fullrun,24567.7539062,24567.754818,6,X005152.22-731034.6,chandra,ccd2,406.308787195,561.059873984,12.9675780399,-73.1762682928,840.918,30.2300578895,0.0342285771207,0.00123047891451,94.7116364157,1.0,6.74716,6.29802979452,7.24277771932,5.39598,4.99422320604,5.83181344725,85.5780415752,73.0902733135,95.9574853252,11.4688003028,F,F,5.08e+21,1.8,0.3,8.0,5.55992e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11982_pi14-548_pass1_cl_src6.html,0.9997,72.9384,,,,840.918,72.9384,,,,,,,,,,,3872.01713062,3585.85224839
