fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007421601,fullrun,9913.90234375,9848.22758001,1,X140455.81-621054.8,xmm,pn,326.59072876,175.456741333,211.232549134,-62.1818909569,765.873535156,33.3802528381,0.077252479256,0.00336701448942,47.2036245489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14671087257,F,F,0.523398,1.8,0.3,8.0,3.69216e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421601_pi300-10000_pass1_cl_src1.html,0.9998,24.4714260101,,,,,,,,,,,,,,,,2819.63781625,-8806.09986684
xmm0007421601,fullrun,12251.3515625,12206.8427373,1,X140455.63-621055.0,xmm,mos2,326.885205517,174.664767816,211.231797249,-62.1819546167,257.447,19.2437262504,0.0210904056359,0.00157647202169,27.1212545613,1.0,6.72573,5.99010097607,7.38883221875,6.72573,,,0.0,,,9.19656858362,F,F,0.523385,1.8,0.3,8.0,2.88062e-13,1.0,powerlaw,3.18403e+21,1.40614918548e+21,6.05683325987e+21,4.60211,3.3930174472,6.5251733422,28.6574,20,,dsxf,fullrun_mos2_xmm0007421601_pi300-10000_pass1_cl_src1.html,0.9998,112.874,,,,257.447,112.874,,,,,,,,,,,-2660.00699301,8727.12587413
xmm0007421601,fullrun,12238.3847656,12209.3925598,1,X140455.73-621055.2,xmm,mos1,326.72238092,174.616324138,211.232218672,-62.182013379,289.742,21.0142808585,0.02373107946,0.001721157336,28.2731034557,1.0,7.20968,6.341181,8.078179,7.20968,,,0.0,,,9.19774599562,F,F,0.523356,1.8,0.3,8.0,2.7317e-13,1.0,powerlaw,2.7076e+21,1.42552782163e+21,4.71029715742e+21,3.77959,2.96694681628,5.08967372884,31.1372,23,,dsxf,fullrun_mos1_xmm0007421601_pi300-10000_pass1_cl_src1.html,0.9998,151.858,,,,289.742,151.858,,,,,,,,,,,8923.57413249,2557.7192429
xmm0007421601,fullrun,9913.90234375,9848.22758001,2,X140404.79-620203.8,xmm,pn,409.22454834,296.854614258,211.019977017,-62.0343984249,111.507354736,14.4832487106,0.0112475744535,0.00146090290266,6.87261155505,0.999999999945,10.8749996871,,,10.8749996871,,,0.0,,,8.03293288773,F,F,0.354019,1.8,0.3,8.0,5.60502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421601_pi300-10000_pass1_cl_src2.html,0.9998,23.1528015137,,,,,,,,,,,,,,,,-8966.50170648,-3994.06143345
xmm0007421601,fullrun,12251.3515625,12206.8427373,4,X140404.81-620159.5,xmm,mos2,409.205871582,297.566772461,211.020036505,-62.0331901015,49.9172019958,9.1783246994,0.00791430845857,0.00145521154627,5.25862465796,0.999999565157,10.8749996871,,,10.8749996871,,,0.0,,,8.03100750366,F,F,0.352866,1.8,0.3,8.0,1.55573e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421601_pi300-10000_pass1_cl_src4.html,0.9998,5.94544649124,,,,,,,,,,,,,,,,9131.29545455,3735.28409091
xmm0007421601,fullrun,9913.90234375,9848.22758001,3,X140435.72-620007.2,xmm,pn,359.291347126,323.529429885,211.148819481,-62.0020076329,29.8507,17.22735325,0.00303107009206,0.00174928277064,1.83980927744,0.967159021945,4.19813,2.7991428125,8.17767691406,4.19813,,,0.0,,,4.78612245463,F,F,0.339889,1.8,0.3,8.0,1.64485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421601_pi300-10000_pass1_cl_src3.html,0.9998,266.931,,,,29.8507,266.931,,,,,,,,,,,-6656.43103448,348.344827586
xmm0007421601,fullrun,9913.90234375,9848.22758001,4,X140608.63-620409.5,xmm,pn,209.091993793,267.753636782,211.53593994,-62.0693002699,48.5615,16.737846337,0.00493099237289,0.00169958079191,2.99302522977,0.998130903707,7.08695,4.63042378906,10.3623182812,7.08695,,,0.0,,,6.80437488186,F,F,0.454907,1.8,0.3,8.0,1.87062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421601_pi300-10000_pass1_cl_src4.html,0.9998,231.594,,,,48.5615,231.594,,,,,,,,,,,6894.13043478,3573.20869565
xmm0007421601,fullrun,9913.90234375,9848.22758001,5,X140559.48-620514.4,xmm,pn,223.906578391,252.866845977,211.497837125,-62.0873466953,37.9345,17.1935307601,0.00385190963795,0.00174584947331,2.33804383264,0.989661175157,4.66484,3.32144627441,6.596911875,4.66484,,,0.0,,,6.35227871468,F,F,0.467602,1.8,0.3,8.0,1.6594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421601_pi300-10000_pass1_cl_src5.html,0.9998,257.683,,,,37.9345,257.683,,,,,,,,,,,6547.62318841,1784.66666667
xmm0007421601,fullrun,9913.90234375,9848.22758001,6,X140516.92-620814.7,xmm,pn,292.612030029,211.397796631,211.320507398,-62.1374138323,46.1523094177,9.67580032349,0.00699048535898,0.001465550391,2.84453788493,0.997305703876,10.8749996871,,,10.8749996871,,,0.0,,,6.32443958378,F,F,0.492266,1.8,0.3,8.0,3.08041e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0007421601_pi300-10000_pass1_cl_src6.html,0.9998,25.4394836426,,,,,,,,,,,,,,,,3727.94897959,-4497.04591837
xmm0007421601,fullrun,9913.90234375,9848.22758001,7,X140523.82-620847.6,xmm,pn,281.511842681,203.973428397,211.349230604,-62.1465527997,66.0555,19.515135152,0.0067073456047,0.00198158754361,4.07124528824,0.999958888041,7.01373525947,,,5.34148978465,,,359.843495034,,,6.95710926231,F,F,0.504724,1.8,0.3,8.0,2.59498e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0007421601_pi300-10000_pass1_cl_src7.html,0.9998,314.785,,,,66.0555,314.785,,,,,,,,,,,4736.73214286,-4537.66071429
xmm0007421601,fullrun,9913.90234375,9848.22758001,8,X140529.93-621026.9,xmm,pn,271.692312644,181.13677931,211.374689449,-62.1741365923,53.7073,17.9740729942,0.00545349814841,0.00182510708587,3.31017995578,0.999288336286,4.87196,3.8044475,6.3902,4.87196,,,0.0,,,8.72616157375,F,F,0.534628,1.8,0.3,8.0,2.66351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421601_pi300-10000_pass1_cl_src8.html,0.9998,269.36,,,,53.7073,269.36,,,,,,,,,,,6572.5326087,-5699.67391304
xmm0007421601,fullrun,9913.90234375,9848.22758001,9,X140348.58-615638.4,xmm,pn,435.849635402,371.224395402,210.952431189,-61.9440136022,34.6345,16.5458000713,0.00351682558702,0.00168007891116,2.13465260176,0.98113329992,3.9445,2.52300234375,5.80115,3.9445,,,0.0,,,11.30140983,F,F,0.258361,1.8,0.3,8.0,3.67675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421601_pi300-10000_pass1_cl_src9.html,0.9998,239.129,,,,34.6345,239.129,,,,,,,,,,,-14515.4827586,74.5172413793
xmm0007421601,fullrun,12251.3515625,12206.8427373,6,X140530.35-621025.8,xmm,mos2,271.005004883,181.765777588,211.37645723,-62.1738281031,29.3714141846,7.1212682724,0.00418806262314,0.00101541983895,3.0941887104,0.998483398047,10.8749996871,,,10.8749996871,,,0.0,,,8.68930592545,F,F,0.534575,1.8,0.3,8.0,9.63691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421601_pi300-10000_pass1_cl_src6.html,0.9998,7.07270288467,,,,,,,,,,,,,,,,-6406.88732394,5526.87323944
xmm0007421601,fullrun,12251.3515625,12206.8427373,2,X140415.38-620921.8,xmm,mos2,391.738922119,196.047515869,211.064067844,-62.1560422294,49.7929954529,9.45883560181,0.00406428590338,0.000772064661891,5.2455398783,0.999999311649,10.8749996871,,,10.8749996871,,,0.0,,,10.0429772368,F,F,0.476608,1.8,0.3,8.0,1.01747e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421601_pi300-10000_pass1_cl_src2.html,0.9998,4.73093509674,,,,,,,,,,,,,,,,3059.74074074,10231.6419753
xmm0007421601,fullrun,12238.3847656,12209.3925598,4,X140523.63-620850.6,xmm,mos1,281.804321289,203.236404419,211.348464681,-62.1473911929,37.9275474548,8.33640575409,0.00386972026899,0.000850557466038,3.70098043435,0.999751390662,10.8749996871,,,10.8749996871,,,0.0,,,7.00657152436,F,F,0.505522,1.8,0.3,8.0,4.79621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421601_pi300-10000_pass1_cl_src4.html,0.9998,7.63768577576,,,,,,,,,,,,,,,,4649.45348837,4360.73255814
xmm0007421601,fullrun,12238.3847656,12209.3925598,5,X140415.26-620921.3,xmm,mos1,391.930267334,195.674407959,211.063573849,-62.1559116364,43.5850028992,8.5174407959,0.00356133621665,0.000695961187609,4.25303648102,0.99996919764,10.8749996871,,,10.8749996871,,,0.0,,,10.0723182925,F,F,0.476419,1.8,0.3,8.0,7.04821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421601_pi300-10000_pass1_cl_src5.html,0.9998,5.15241670609,,,,,,,,,,,,,,,,10518.0789474,-3143.69736842
xmm0007421601,fullrun,12238.3847656,12209.3925598,7,X140424.99-621326.4,xmm,mos1,376.081481934,139.869979858,211.104123327,-62.2240108487,43.1984596252,8.6786403656,0.00352975171581,0.000709132825271,4.21531748283,0.99996919764,10.8749996871,,,10.8749996871,,,0.0,,,12.8003315388,F,F,0.547093,1.8,0.3,8.0,7.8746e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0007421601_pi300-10000_pass1_cl_src7.html,0.9998,5.69944286346,,,,,,,,,,,,,,,,13842.0133333,677.88
xmm0007421601,fullrun,12238.3847656,12209.3925598,2,X140435.93-620008.3,xmm,mos1,358.948059082,324.00112915,211.149690848,-62.0023083435,21.5393447876,6.33392906189,0.00347568979487,0.00102207250893,2.10181514432,0.979608715061,10.8749996871,,,10.8749996871,,,0.0,,,4.76251210567,F,F,0.340138,1.8,0.3,8.0,6.76345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421601_pi300-10000_pass1_cl_src2.html,0.9998,6.575070858,,,,,,,,,,,,,,,,-379.509803922,-7049.70588235
xmm0007421601,fullrun,12251.3515625,12206.8427373,7,X140424.81-621325.4,xmm,mos2,376.3798,139.992213793,211.103362666,-62.2237228194,20.7647,10.0339274464,0.00170106813949,0.000821990892864,2.18749767754,0.981741770695,4.86048,3.259310625,6.8619425,4.86048,,,0.0,,,12.8041137901,F,F,0.54685,1.8,0.3,8.0,6.01785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421601_pi300-10000_pass1_cl_src7.html,0.9998,79.915,,,,20.7647,79.915,,,,,,,,,,,-713.357142857,13612.4642857
xmm0007421601,fullrun,12238.3847656,12209.3925598,6,X140426.25-621228.6,xmm,mos1,374.101009195,153.06343908,211.109373624,-62.2079371414,26.4175,9.19790193468,0.00216370098493,0.000753345679014,2.57782686162,0.993806943426,6.30057,3.84422,8.75692,6.30057,,,0.0,,,11.8809970727,F,F,0.532232,1.8,0.3,8.0,5.28323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421601_pi300-10000_pass1_cl_src6.html,0.9998,58.1839,,,,26.4175,58.1839,,,,,,,,,,,12755.1891892,166.621621622
xmm0007421601,fullrun,12251.3515625,12206.8427373,5,X140559.29-620512.5,xmm,mos2,224.210784828,253.318114943,211.497048485,-62.0868025106,20.4222,9.89710563751,0.00167300926876,0.000810781868038,2.15141634939,0.981741770695,5.50361,1.79342251953,11.101875957,5.50361,,,0.0,,,6.29696826406,F,F,0.467588,1.8,0.3,8.0,3.22808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421601_pi300-10000_pass1_cl_src5.html,0.9998,77.5305,,,,20.4222,77.5305,,,,,,,,,,,-6353.93333333,-1916.36666667
xmm0007421601,fullrun,12251.3515625,12206.8427373,3,X140348.73-615642.3,xmm,mos2,435.603668213,370.565155029,210.953039104,-61.9450877124,30.7165336609,7.39471578598,0.00250719551261,0.000603583673871,3.23589293586,0.998893210272,10.8749996871,,,10.8749996871,,,0.0,,,11.2356900493,F,F,0.259496,1.8,0.3,8.0,7.50811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421601_pi300-10000_pass1_cl_src3.html,0.9998,5.38643980026,,,,,,,,,,,,,,,,14632.3965517,-368.224137931
