fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0653450201,fullrun,41519.84375,37320.8327696,5,X100715.15+380721.5,xmm,mos2,365.443111264,366.864565517,151.813122143,38.1226386335,726.758,33.4653103975,0.0194732445895,0.000896692123972,33.9029121595,1.0,6.61569106365,6.16818129802,7.05631606365,6.61569106365,,,0.0,,,6.95517087142,F,T,4.050517,1.8,0.3,8.0,3.07976e-13,1.0,powerlaw,1.35764e+21,7.72197027639e+20,2.0476077095e+21,2.62978,2.32695639647,2.99264440461,62.2649,56,,dsxf,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src5.html,0.9998,393.169,,,,726.758,393.169,,,,,,,,,,,8402.705,-5796.53875
xmm0653450201,fullrun,41410.7421875,36872.3835446,5,X100715.13+380721.2,xmm,mos1,365.485213793,366.804568506,151.813057606,38.1225660804,698.788,32.1589800833,0.0189515271476,0.00087216979125,30.0142203089,1.0,7.09944,6.54836578125,7.633815,7.09944,,,0.0,,,6.96070438934,F,T,4.050396,1.8,0.3,8.0,2.84179e-13,1.0,powerlaw,9.92695e+20,4.56914578737e+20,1.64977261504e+21,2.61148,2.29767917816,2.99450814085,35.511,57,,dsxf,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src5.html,0.9998,335.412,,,,698.788,335.412,,,,,,,,,,,-5531.89192547,-8599.59254658
xmm0653450201,fullrun,38606.9609375,31228.1116421,1,X100817.10+380259.0,xmm,pn,197.286956787,306.275054932,152.071243478,38.0497089414,505.723999023,29.7603397369,0.0213633980602,0.00125717185438,18.458560423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35534649126,F,T,4.259926,1.8,0.3,8.0,8.21581e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src1.html,0.9998,82.7978057861,,,,,,,,,,,,,,,,7166.24960998,4554.8299532
xmm0653450201,fullrun,38606.9609375,31228.1116421,2,X100742.53+380047.0,xmm,pn,291.144653793,276.142703448,151.927225363,38.0130608084,966.891,59.6864389958,0.0309621988039,0.00191130478005,35.2908226233,1.0,10.0892,9.15527421875,10.994825,10.0892,,,0.0,,,1.70615117228,F,F,4.150413,1.8,0.3,8.0,7.55492e-14,1.0,powerlaw,1.50717e+21,1.06105970816e+21,2.00982730007e+21,2.41154,2.20247712975,2.64989953343,234.044,193,,dsxf,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src2.html,0.9998,2595.58,,,,966.891,2595.58,,,,,,,,,,,68.4700753072,-239.972255252
xmm0653450201,fullrun,38606.9609375,31228.1116421,3,X100621.04+375922.4,xmm,pn,512.612365723,257.012756348,151.58766533,37.9895521394,1176.3416748,42.1540222168,0.0304696781679,0.00109187621074,42.9356208611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.8154945172,F,T,3.886167,1.8,0.3,8.0,3.0504e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src3.html,0.9998,69.4190444946,,,,,,,,,,,,,,,,-17810.6988103,-7153.49342517
xmm0653450201,fullrun,38606.9609375,31228.1116421,4,X100715.01+380721.0,xmm,pn,365.816955566,366.799072266,151.812541711,38.1225025874,3133.03979492,68.0199432373,0.0811521994698,0.00176185697049,114.353687928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.95905362386,F,T,4.050283,1.8,0.3,8.0,3.6762e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src4.html,0.9998,79.9626464844,,,,,,,,,,,,,,,,-8344.88734315,5550.52645936
xmm0653450201,fullrun,41519.84375,37320.8327696,3,X100742.31+380046.7,xmm,mos2,291.746347126,276.05802069,151.926302563,38.012958563,447.879,36.9774525894,0.0120007864005,0.000990799993212,20.893340555,1.0,11.0328,9.02466695945,13.5527919594,11.0328,,,0.0,,,1.69028289029,F,T,4.149676,1.8,0.3,8.0,1.28301e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src3.html,0.9998,919.453,,,,447.879,919.453,,,,,,,,,,,121.632418069,116.227635075
xmm0653450201,fullrun,41410.7421875,36872.3835446,3,X100742.63+380046.1,xmm,mos1,290.893924138,275.942216092,151.927609866,38.0128185369,393.84,37.8007936425,0.0106811598056,0.00102517854376,16.9161469952,1.0,10.9574,8.85711306641,12.994041875,10.9574,,,0.0,,,1.72003397984,F,T,4.150958,1.8,0.3,8.0,1.05842e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src3.html,0.9998,1035.06,,,,393.84,1035.06,,,,,,,,,,,318.590163934,-226.587575496
xmm0653450201,fullrun,41519.84375,37320.8327696,13,X100746.81+380203.4,xmm,mos2,279.520080566,294.071166992,151.94505569,38.0342770788,179.745437622,23.886302948,0.00696937134489,0.000926157110371,8.38503846228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.40750771466,T,T,4.162469,1.8,0.3,8.0,9.43179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src13.html,0.9998,79.4609069824,,,,,,,,,,,,,,,,-480.026086957,-1645.60289855
xmm0653450201,fullrun,38606.9609375,31228.1116421,5,X100812.90+380725.0,xmm,pn,208.769226074,368.084655762,152.053763645,38.1236164825,235.459243774,21.3131866455,0.00609888056601,0.000552055539415,8.59409220592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23157464726,F,T,4.23906,1.8,0.3,8.0,6.65906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src5.html,0.9998,77.3227615356,,,,,,,,,,,,,,,,4696.78484848,9434.10606061
xmm0653450201,fullrun,38606.9609375,31228.1116421,6,X100814.52+380419.6,xmm,pn,204.311402299,325.081924138,152.060515233,38.0721077845,174.218,24.0935468539,0.00557889399469,0.000771535339941,6.35883107382,0.999999999554,5.05174,4.4111975625,5.923968,5.05174,,,0.0,,,7.09289651212,F,F,4.249361,1.8,0.3,8.0,2.57317e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src6.html,0.9998,406.281,,,,174.218,406.281,,,,,,,,,,,6169.04761905,5960.38095238
xmm0653450201,fullrun,38606.9609375,31228.1116421,7,X100823.50+375636.3,xmm,pn,179.727874756,218.296676636,152.097922841,37.9434295132,304.625061035,24.8460025787,0.0152788423002,0.00124618178234,11.1185945423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.384023482,F,F,4.290971,1.8,0.3,8.0,6.88326e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src7.html,0.9998,83.2990036011,,,,,,,,,,,,,,,,10790.5988258,-2372.01956947
xmm0653450201,fullrun,41410.7421875,36872.3835446,7,X100817.33+380257.9,xmm,mos1,196.669006348,306.156768799,152.072191064,38.0494175191,169.438873291,19.6058959961,0.00599496951327,0.000693682348356,7.27770893582,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.39936116882,F,F,4.260697,1.8,0.3,8.0,8.11453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src7.html,0.9998,68.0944519043,,,,,,,,,,,,,,,,-4459.98969072,6996.85910653
xmm0653450201,fullrun,41519.84375,37320.8327696,23,X100823.59+375634.9,xmm,mos2,179.479187012,218.184570312,152.09830286,37.9430188316,132.424316406,17.5134754181,0.00595307722688,0.000787310593296,6.17753085195,0.999999998182,10.8749996871,,,10.8749996871,,,0.0,,,10.4035150557,F,T,4.291308,1.8,0.3,8.0,1.07816e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src23.html,0.9998,56.4877166748,,,,,,,,,,,,,,,,-10662.2828283,2322.50505051
xmm0653450201,fullrun,41519.84375,37320.8327696,1,X100843.10+380657.1,xmm,mos2,126.82559967,361.104125977,152.179600391,38.1158488359,243.949645996,21.911151886,0.0058754952804,0.000527727224069,11.3801339917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2454124636,F,T,4.338342,1.8,0.3,8.0,1.43434e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src1.html,0.9998,48.2307090759,,,,,,,,,,,,,,,,-11702.8141026,-10880.7179487
xmm0653450201,fullrun,41519.84375,37320.8327696,4,X100841.59+375752.9,xmm,mos2,130.587432861,236.125305176,152.173291297,37.9646913731,234.864013672,21.4295024872,0.00565666901557,0.000516126761368,10.9562936011,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9805607727,F,T,4.348116,1.8,0.3,8.0,1.26576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src4.html,0.9998,55.7344894409,,,,,,,,,,,,,,,,-14339.2150538,-301.867383513
xmm0653450201,fullrun,41519.84375,37320.8327696,12,X100817.20+380259.1,xmm,mos2,197.023620605,306.312530518,152.071647635,38.0497479769,161.180435181,19.0643596649,0.00542498519644,0.000641665188596,7.51899000185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.37459131525,F,F,4.26024,1.8,0.3,8.0,7.93481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src12.html,0.9998,66.5018768311,,,,,,,,,,,,,,,,-7110.58422939,-4653.65591398
xmm0653450201,fullrun,41410.7421875,36872.3835446,4,X100841.51+375754.0,xmm,mos1,130.792617798,236.786621094,152.172977903,37.9650009996,216.539855957,21.2469844818,0.00522907449899,0.000513079055324,9.30078212898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9499896312,F,T,4.347841,1.8,0.3,8.0,1.03335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src4.html,0.9998,58.2938919067,,,,,,,,,,,,,,,,-235.847619048,14125.6984127
xmm0653450201,fullrun,41410.7421875,36872.3835446,16,X100823.54+375634.5,xmm,mos1,179.628738403,218.067138672,152.098073472,37.9429204888,130.119689941,17.5222473145,0.00520244240761,0.000700573960785,5.58887822977,0.999999967647,10.8749996871,,,10.8749996871,,,0.0,,,10.3992964512,F,T,4.291137,1.8,0.3,8.0,7.96148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src16.html,0.9998,60.3035850525,,,,,,,,,,,,,,,,2486.16666667,10480.0990991
xmm0653450201,fullrun,41519.84375,37320.8327696,18,X100830.77+375917.7,xmm,mos2,160.033935547,255.737243652,152.128227911,37.9882449957,117.080993652,16.8119812012,0.00507642701268,0.000728938088287,5.46177220387,0.999999925798,10.8749996871,,,10.8749996871,,,0.0,,,10.5008916033,F,F,4.310507,1.8,0.3,8.0,9.20725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src18.html,0.9998,54.7500915527,,,,,,,,,,,,,,,,-11388.5555556,-1316.13756614
xmm0653450201,fullrun,41410.7421875,36872.3835446,14,X100830.78+375920.3,xmm,mos1,160.008041382,255.77104187,152.128269734,37.9889782744,113.760574341,17.4989089966,0.0048488015309,0.000745853642002,4.88622434949,0.999998839597,10.8749996871,,,10.8749996871,,,0.0,,,10.5019635145,F,F,4.31047,1.8,0.3,8.0,7.74998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src14.html,0.9998,62.8158340454,,,,,,,,,,,,,,,,-1091.63247863,11230.7521368
xmm0653450201,fullrun,41410.7421875,36872.3835446,1,X100843.13+380655.6,xmm,mos1,126.76461792,361.041717529,152.179692554,38.1154340761,191.350219727,20.5913143158,0.00462078701367,0.000497245720025,8.21884126663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2480146487,F,T,4.338455,1.8,0.3,8.0,1.10383e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src1.html,0.9998,49.6656951904,,,,,,,,,,,,,,,,-10711.2642857,11513.5035714
xmm0653450201,fullrun,41519.84375,37320.8327696,14,X100806.76+380157.1,xmm,mos2,225.350036621,292.01083374,152.028156071,38.0325228754,155.602035522,19.160572052,0.00447207782418,0.000550684111658,7.25876033309,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.3192289803,F,F,4.227795,1.8,0.3,8.0,5.577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src14.html,0.9998,73.4473571777,,,,,,,,,,,,,,,,-5085.12096774,-2781.26612903
xmm0653450201,fullrun,38606.9609375,31228.1116421,8,X100802.06+374915.8,xmm,pn,237.921020508,117.362548828,152.00860394,37.8210663331,164.656997681,18.8241672516,0.00426495620692,0.000487584798038,6.00986139993,0.999999997074,10.8749996871,,,10.8749996871,,,0.0,,,13.8416202243,F,F,4.232034,1.8,0.3,8.0,4.6185e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src8.html,0.9998,71.1659164429,,,,,,,,,,,,,,,,8279.8381877,-12235.6407767
xmm0653450201,fullrun,41519.84375,37320.8327696,7,X100751.69+380739.0,xmm,mos2,266.311462402,371.653625488,151.965382029,38.1275004093,97.9683380127,13.4442100525,0.00410554651171,0.000563404755667,4.57017598438,0.999995259585,10.8749996871,,,10.8749996871,,,0.0,,,5.79671080582,F,F,4.169486,1.8,0.3,8.0,6.91686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src7.html,0.9998,49.2102775574,,,,,,,,,,,,,,,,229.22972973,-8483.04054054
xmm0653450201,fullrun,41410.7421875,36872.3835446,6,X100814.74+380418.6,xmm,mos1,203.732040405,325.202026367,152.061397816,38.0718375985,95.6776123047,14.8123540878,0.00361913931556,0.000560297979973,4.10952811774,0.999967595561,10.8749996871,,,10.8749996871,,,0.0,,,7.13503285481,F,F,4.250075,1.8,0.3,8.0,5.09258e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src6.html,0.9998,64.4748001099,,,,,,,,,,,,,,,,-5920.41436464,5879.7679558
xmm0653450201,fullrun,41519.84375,37320.8327696,2,X100848.18+380040.8,xmm,mos2,112.804662069,274.986705747,152.200732281,38.0113213251,75.9345,18.4669569773,0.00203464179128,0.000494816485572,3.54230800813,0.999730359122,4.48918,3.50784359375,5.72668,4.48918,,,0.0,,,13.5761824522,F,F,4.365349,1.8,0.3,8.0,6.34312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src2.html,0.9998,265.094,,,,75.9345,265.094,,,,,,,,,,,-14915.1632653,-4000.79591837
xmm0653450201,fullrun,41410.7421875,36872.3835446,9,X100746.42+380200.2,xmm,mos1,280.605268966,292.959926437,151.943396908,38.0333789863,53.0959,24.2656938908,0.00143999188436,0.000658099820722,2.28056583699,0.988295657913,3.7088,2.7529579707,5.010372125,3.7088,,,0.0,,,1.3439944752,F,F,4.161061,1.8,0.3,8.0,2.04145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src9.html,0.9998,535.728,,,,53.0959,535.728,,,,,,,,,,,-1361.83673469,255.540816327
xmm0653450201,fullrun,41410.7421875,36872.3835446,2,X100848.21+380044.7,xmm,mos1,112.701911926,275.946685791,152.200889209,38.0124054781,127.704048157,18.0605792999,0.0030838386711,0.000436132712091,5.48512200512,0.99999993727,10.8749996871,,,10.8749996871,,,0.0,,,13.5641354931,F,F,4.365173,1.8,0.3,8.0,6.49661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src2.html,0.9998,58.8397216797,,,,,,,,,,,,,,,,-3920.36501901,14720.5209125
xmm0653450201,fullrun,41519.84375,37320.8327696,22,X100730.27+375347.9,xmm,mos2,324.495910645,179.970001221,151.876132632,37.8966315618,70.2898712158,14.3386287689,0.00294185942039,0.00060011819005,3.27898878242,0.999298571333,10.8749996871,,,10.8749996871,,,0.0,,,8.79417911999,F,F,4.121062,1.8,0.3,8.0,5.38416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src22.html,0.9998,57.3277130127,,,,,,,,,,,,,,,,622.412935323,8904.5721393
xmm0653450201,fullrun,41519.84375,37320.8327696,24,X100801.98+374917.5,xmm,mos2,238.162728736,117.653468966,152.008241034,37.8215186414,64.396,16.427903092,0.00172547176376,0.00044018080196,3.0040425168,0.998286880637,6.08127,3.70521263672,8.533974375,6.08127,,,0.0,,,13.8304875576,F,F,4.231671,1.8,0.3,8.0,6.33468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src24.html,0.9998,205.48,,,,64.396,205.48,,,,,,,,,,,-8066.11214953,12123.3271028
xmm0653450201,fullrun,41410.7421875,36872.3835446,18,X100802.18+374914.8,xmm,mos1,237.611133103,117.050588506,152.009083884,37.8207895186,56.3668,18.81538732,0.00152870088337,0.000510284408854,2.42105696335,0.991609008772,4.64122,3.42973039062,5.8228528125,4.64122,,,0.0,,,13.8641489585,F,F,4.232136,1.8,0.3,8.0,4.11654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src18.html,0.9998,297.652,,,,56.3668,297.652,,,,,,,,,,,12333.6585366,8035.54878049
xmm0653450201,fullrun,38606.9609375,31228.1116421,9,X100630.01+375239.0,xmm,pn,488.522583008,164.810073853,151.6250444,37.8775085948,109.319503784,18.059923172,0.00283160085978,0.000467789298444,3.9900828711,0.99994959014,10.8749996871,,,10.8749996871,,,0.0,,,16.8457158724,F,F,3.925364,1.8,0.3,8.0,2.81345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src9.html,0.9998,69.5514831543,,,,,,,,,,,,,,,,-13684.9525547,-14268.6970803
xmm0653450201,fullrun,38606.9609375,31228.1116421,10,X100640.42+380948.7,xmm,pn,459.565429688,400.9034729,151.668408243,38.1635177339,189.934829712,21.4717254639,0.00491970424762,0.000556162022145,6.93248399805,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,13.8438687076,F,F,3.933561,1.8,0.3,8.0,4.48446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src10.html,0.9998,67.924118042,,,,,,,,,,,,,,,,-16968.8644068,6154.3559322
xmm0653450201,fullrun,41410.7421875,36872.3835446,12,X100745.75+380038.8,xmm,mos1,282.405090332,273.916473389,151.940621883,38.0107722416,113.877174377,19.7101821899,0.00280373683199,0.000485278666019,4.89123253393,0.999998839597,10.8749996871,,,10.8749996871,,,0.0,,,2.12396474787,F,F,4.161202,1.8,0.3,8.0,2.76996e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src12.html,0.9998,89.0992507935,,,,,,,,,,,,,,,,274.764350453,452.51510574
xmm0653450201,fullrun,38606.9609375,31228.1116421,12,X100717.63+380904.6,xmm,pn,358.678314209,390.02154541,151.823470015,38.151266961,111.327400208,17.4807453156,0.00288360952285,0.000452787396134,4.06336963923,0.999962263727,10.8749996871,,,10.8749996871,,,0.0,,,7.94753941069,F,F,4.056101,1.8,0.3,8.0,1.55398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src12.html,0.9998,77.8447875977,,,,,,,,,,,,,,,,-8290.94864048,7665.64954683
xmm0653450201,fullrun,38606.9609375,31228.1116421,13,X100751.72+380739.9,xmm,pn,266.240844727,370.916534424,151.965490676,38.1277567587,180.489044189,20.7615013123,0.00780980940908,0.000898355734535,6.58771965397,0.999999999903,10.8749996871,,,10.8749996871,,,0.0,,,5.74989162499,F,T,4.169546,1.8,0.3,8.0,3.06156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src13.html,0.9998,84.7245559692,,,,,,,,,,,,,,,,-116.398081535,8340.96402878
xmm0653450201,fullrun,38606.9609375,31228.1116421,14,X100733.18+380730.2,xmm,pn,316.517242432,368.706604004,151.88826338,38.1250567774,124.256011963,18.1324119568,0.00581831950694,0.000849054835271,4.53525462339,0.999994837592,10.8749996871,,,10.8749996871,,,0.0,,,5.26049987154,F,F,4.109337,1.8,0.3,8.0,2.4794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src14.html,0.9998,85.1366195679,,,,,,,,,,,,,,,,-4305.75088968,6923.38790036
xmm0653450201,fullrun,38606.9609375,31228.1116421,15,X100659.01+380659.1,xmm,pn,409.23248291,361.759887695,151.745871083,38.1164151044,175.976913452,20.480512619,0.00455816539761,0.000530487562908,6.42303014346,0.99999999971,10.8749996871,,,10.8749996871,,,0.0,,,9.25206446719,F,T,3.998639,1.8,0.3,8.0,2.74425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src15.html,0.9998,78.6798400879,,,,,,,,,,,,,,,,-11841.9148936,4070.09042553
xmm0653450201,fullrun,38606.9609375,31228.1116421,16,X100737.80+380659.4,xmm,pn,304.01014223,361.751632184,151.907481878,38.1165050854,122.147,23.6130472409,0.00391144504505,0.000756147401319,4.45827721116,0.999992904317,3.92659,3.31683791136,4.48402567503,3.92659,,,0.0,,,4.60986786867,F,T,4.124938,1.8,0.3,8.0,2.15872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src16.html,0.9998,435.429,,,,122.147,435.429,,,,,,,,,,,-3043.47204969,6627.99378882
xmm0653450201,fullrun,38606.9609375,31228.1116421,17,X100750.66+380625.0,xmm,pn,269.105235402,353.836204598,151.961084287,38.1069323657,53.9251,23.1168358561,0.00172681279592,0.000740257282,1.9682271725,0.974355036002,3.65334,2.22465015625,4.796291875,3.65334,,,0.0,,,4.54583727992,F,T,4.16779,1.8,0.3,8.0,9.29145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src17.html,0.9998,480.463,,,,53.9251,480.463,,,,,,,,,,,61.8555555556,6801.12222222
xmm0653450201,fullrun,41410.7421875,36872.3835446,13,X100735.89+380014.0,xmm,mos1,309.206574713,268.555241379,151.899526406,38.0038920013,75.5207,29.6971833681,0.0020481634836,0.000805404167869,3.24375193575,0.999255251785,14.7431,14.6632172243,29.4862,14.7431,,,0.0,,,1.88591400984,T,T,4.136391,1.8,0.3,8.0,2.03653e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src13.html,0.9998,806.402,,,,75.5207,806.402,,,,,,,,,,,1241.53225806,-1447.64516129
xmm0653450201,fullrun,41519.84375,37320.8327696,8,X100813.09+380721.6,xmm,mos2,208.26605977,366.912216092,152.054540878,38.1226597914,44.3267,14.8183906009,0.00118771886716,0.000397053741822,2.06781929669,0.978707559419,6.98759,4.72381119629,9.7212096875,6.98759,,,0.0,,,8.19110506641,F,F,4.238644,1.8,0.3,8.0,2.17714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src8.html,0.9998,175.258,,,,44.3267,175.258,,,,,,,,,,,-4771.41935484,-9470.5483871
xmm0653450201,fullrun,41410.7421875,36872.3835446,8,X100806.73+380157.9,xmm,mos1,225.436436782,292.471266667,152.02803011,38.0327385576,58.0148,17.6013579022,0.00157339534178,0.00047735913133,2.49184157194,0.993328874759,5.15819,3.6703775,7.22819,5.15819,,,0.0,,,5.2997530098,F,F,4.227489,1.8,0.3,8.0,2.13111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src8.html,0.9998,251.793,,,,58.0148,251.793,,,,,,,,,,,-2615.21,4888.34
xmm0653450201,fullrun,41519.84375,37320.8327696,19,X100751.49+375836.7,xmm,mos2,266.806728736,246.200075862,151.964527744,37.9768707373,40.0486,17.8488262919,0.00107309038321,0.000478254017506,1.86824798339,0.967593730366,2.84455,2.09407419531,6.1339,2.84455,,,0.0,,,4.39923694597,F,F,4.182962,1.8,0.3,8.0,2.43648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src19.html,0.9998,278.532,,,,40.0486,278.532,,,,,,,,,,,-2680.35714286,2025.91071429
xmm0653450201,fullrun,41519.84375,37320.8327696,15,X100739.67+380043.5,xmm,mos2,298.913609195,275.326954023,151.915310366,38.0120756564,494.685,38.3972394841,0.013254920508,0.00102884129717,23.0768180077,1.0,29.3466,29.3066391217,58.6932,29.3466,,,0.0,,,1.28484915653,T,T,4.139082,1.8,0.3,8.0,1.17793e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src15.html,0.9998,979.663,,,,494.685,979.663,,,,,,,,,,,520.184904602,228.280583614
xmm0653450201,fullrun,38606.9609375,31228.1116421,18,X100714.36+380603.1,xmm,pn,367.602233887,348.831787109,151.809830985,38.100872181,87.5107803345,16.2834129333,0.002266709894,0.000421774015305,3.19408022871,0.99919232439,10.8749996871,,,10.8749996871,,,0.0,,,6.2043733229,F,F,4.050204,1.8,0.3,8.0,1.08364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653450201_pi300-10000_pass1_cl_src18.html,0.9998,83.0006561279,,,,,,,,,,,,,,,,-8144.80769231,4061.95192308
xmm0653450201,fullrun,41519.84375,37320.8327696,21,X100701.48+375634.4,xmm,mos2,402.774169922,218.401916504,151.756169259,37.9428826114,93.4674758911,15.3454322815,0.00225115191796,0.000369592727128,4.36021292495,0.999987219273,10.8749996871,,,10.8749996871,,,0.0,,,9.53364522429,F,F,4.022648,1.8,0.3,8.0,5.02116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653450201_pi300-10000_pass1_cl_src21.html,0.9998,50.4445800781,,,,,,,,,,,,,,,,8107.53488372,7492.04069767
xmm0653450201,fullrun,41410.7421875,36872.3835446,10,X100742.07+380110.9,xmm,mos1,292.403604598,281.638482759,151.925295401,38.0197017186,85.1532,27.657552314,0.00230940421784,0.000750088874746,3.65748539587,0.999832587857,13.8363,13.7963391217,27.6726,13.8363,,,0.0,,,0.979177146017,T,F,4.148647,1.8,0.3,8.0,2.21033e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0653450201_pi300-10000_pass1_cl_src10.html,0.9998,679.787,,,,85.1532,679.787,,,,,,,,,,,19.7929577465,-391.643661972