fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500970301,fullrun,17615.8769531,16718.4417883,2,X053450.77-580143.2,xmm,mos2,294.853725747,321.795446207,83.7115516673,-58.0286635666,21429.3,168.492433065,1.28177541128,0.0100782320323,256.85669233,1.0,5.2599,5.18791764375,5.3147437,5.2599,,,0.0,,,1.71810218266,F,T,2.778483,1.8,0.3,8.0,1.71512e-11,1.0,powerlaw,3.75799e+20,2.92376573649e+20,4.62128727864e+20,1.33211,1.30080107179,1.36393083307,751.821,481,,dsxf,fullrun_mos2_xmm0500970301_pi300-10000_pass1_cl_src2.html,0.9998,6960.4,,,,21429.3,6960.4,,,,,,,,,,,125.018071439,120.062967669
xmm0500970301,fullrun,17610.5175781,16906.4971793,1,X053450.73-580143.7,xmm,mos1,294.93547931,321.686912644,83.7113651241,-58.0287947073,18972.8,157.68906113,1.12221874748,0.0093271220206,247.150637029,1.0,5.80226,5.70952383963,5.89499543963,5.63699,5.54572098446,5.72418289852,40.5303522191,19.6299615941,63.5928522191,1.71269160912,F,F,2.778538,1.8,0.3,8.0,1.37966e-11,1.0,powerlaw,2.00476e+20,1.17624251241e+20,2.86490978682e+20,1.27738,1.24477907857,1.31053758063,735.257,475,,dsxf,fullrun_mos1_xmm0500970301_pi300-10000_pass1_cl_src1.html,0.9998,5893.04,,,,18972.8,5893.04,,,,,,,,,,,325.939922556,-272.918879806
xmm0500970301,fullrun,16034.1347656,8520.36069834,1,X053343.97-580850.0,xmm,pn,416.431027586,223.451857471,83.4332103809,-58.1472100539,181.348,19.9619888789,0.0212840646297,0.00234285606367,6.9098808497,0.999999999986,5.22127,4.60896812349,6.07385509615,5.22127,,,0.0,,,10.1592161796,F,F,2.924468,1.8,0.3,8.0,1.52341e-13,1.0,powerlaw,4.02476e+14,0.0,1.01653366131e+21,1.75803,1.50131074703,2.32947351213,11.1834,17,,dsxf,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src1.html,0.9998,217.133,,,,181.348,217.133,,,,,,,,,,,2463.98173516,13119.7351598
xmm0500970301,fullrun,16034.1347656,8520.36069834,2,X053450.77-580142.9,xmm,pn,294.8526,321.863786897,83.7115542252,-58.0285809655,32539.3,203.67238399,3.81901027743,0.0239042305054,1239.84100146,1.0,5.94112,5.88520773715,5.98816343637,5.94112,,,0.0,,,1.72275936516,F,T,2.778308,1.8,0.3,8.0,8.62832e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src2.html,0.9998,8943.14,,,,32539.3,8943.14,,,,,,,,,,,37.8233629654,-264.360890377
xmm0500970301,fullrun,17615.8769531,16718.4417883,1,X053344.02-580851.0,xmm,mos2,416.338745117,223.189437866,83.4334095442,-58.1474890218,149.806121826,16.0975551605,0.0169900748879,0.00182568421587,1.79561184654,0.963650523252,10.8749996871,,,10.8749996871,,,0.0,,,10.1404243984,F,F,2.92405,1.8,0.3,8.0,3.32168e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500970301_pi300-10000_pass1_cl_src1.html,0.9998,17.9380207062,,,,,,,,,,,,,,,,-2416.36666667,-13231.3333333
xmm0500970301,fullrun,16034.1347656,8520.36069834,3,X053353.43-581028.8,xmm,pn,399.127471924,200.981399536,83.4726417478,-58.1746699606,146.530029297,18.357213974,0.00913863026841,0.00114488335307,5.5832159348,0.999999969131,10.8749996871,,,10.8749996871,,,0.0,,,10.1593599841,F,F,2.90301,1.8,0.3,8.0,5.10749e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src3.html,0.9998,46.9998397827,,,,,,,,,,,,,,,,45.7915309446,13625.0130293
xmm0500970301,fullrun,16034.1347656,8520.36069834,4,X053504.16-575402.0,xmm,pn,270.299560547,427.655609131,83.7673468155,-57.9005499871,61.8569107056,13.4194879532,0.00738067226484,0.00160119286738,2.35692636647,0.989933751025,10.8749996871,,,10.8749996871,,,0.0,,,9.5878914417,F,F,2.749432,1.8,0.3,8.0,3.08445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src4.html,0.9998,43.202003479,,,,,,,,,,,,,,,,4431.46956522,-8642.75652174
xmm0500970301,fullrun,16034.1347656,8520.36069834,5,X053527.39-575442.7,xmm,pn,227.76965332,418.119384766,83.8641063415,-57.9118534032,104.427337646,14.9560527802,0.00651281401665,0.000932763320177,3.97898218116,0.999952085245,10.8749996871,,,10.8749996871,,,0.0,,,10.0766572912,F,F,2.697973,1.8,0.3,8.0,3.22032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src5.html,0.9998,42.8476791382,,,,,,,,,,,,,,,,1145.32885906,-10432.738255
xmm0500970301,fullrun,16034.1347656,8520.36069834,6,X053442.56-575505.3,xmm,pn,309.888000488,413.117462158,83.6773138602,-57.9181497794,66.2277603149,13.4728345871,0.00670752488077,0.00136452389415,2.52346831903,0.993942541561,10.8749996871,,,10.8749996871,,,0.0,,,8.35569708454,F,F,2.797158,1.8,0.3,8.0,2.41388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src6.html,0.9998,46.4067306519,,,,,,,,,,,,,,,,6193.46666667,-5433.17777778
xmm0500970301,fullrun,16034.1347656,8520.36069834,7,X053439.15-575859.4,xmm,pn,316.088439941,359.585845947,83.6631348026,-57.9831686468,92.4987106323,14.1381025314,0.00817825924605,0.00125001813285,3.52446715277,0.99973366711,10.8749996871,,,10.8749996871,,,0.0,,,4.61432234073,F,F,2.80422,1.8,0.3,8.0,2.73942e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src7.html,0.9998,54.0769462585,,,,,,,,,,,,,,,,3671.128,-1588.496
xmm0500970301,fullrun,16034.1347656,8520.36069834,9,X053356.07-575957.3,xmm,pn,394.813140869,346.383453369,83.4836104158,-57.9992502293,135.558959961,16.1090965271,0.0151603510603,0.00180157436989,5.16518661049,0.999999741674,10.8749996871,,,10.8749996871,,,0.0,,,7.80420973543,F,F,2.899228,1.8,0.3,8.0,5.94647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src9.html,0.9998,45.8378829956,,,,,,,,,,,,,,,,8029.06766917,3798.42857143
xmm0500970301,fullrun,16034.1347656,8520.36069834,10,X053454.05-580052.0,xmm,pn,288.87020874,334.17074585,83.7251882538,-58.0144522593,116.789222717,18.5972537994,0.0109289102256,0.00174029520713,4.45000558873,0.999992739767,10.8749996871,,,10.8749996871,,,0.0,,,2.6819475444,F,F,2.771109,1.8,0.3,8.0,3.24391e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src10.html,0.9998,56.3045425415,,,,,,,,,,,,,,,,261.053645117,-1199.57221458
xmm0500970301,fullrun,16034.1347656,8520.36069834,11,X053411.51-580049.3,xmm,pn,366.565979004,333.940948486,83.5479563452,-58.0137002331,133.289916992,16.802028656,0.0117039177567,0.00147535221186,5.07872954145,0.999999625594,10.8749996871,,,10.8749996871,,,0.0,,,5.56983861541,F,F,2.864993,1.8,0.3,8.0,3.64515e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src11.html,0.9998,49.6988372803,,,,,,,,,,,,,,,,5477.0,2996.86826347
xmm0500970301,fullrun,16034.1347656,8520.36069834,12,X053352.46-580249.9,xmm,pn,401.270790805,306.270572414,83.4685809007,-58.0472070218,62.4413,13.5179991123,0.00732848374367,0.00158655307851,2.37919328088,0.990884291945,5.66215,4.2225015625,7.70965,5.66215,,,0.0,,,7.47191401108,F,F,2.906586,1.8,0.3,8.0,3.19015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src12.html,0.9998,120.295,,,,62.4413,120.295,,,,,,,,,,,6167.88235294,6792.25882353
xmm0500970301,fullrun,16034.1347656,8520.36069834,13,X053437.81-580338.7,xmm,pn,318.511632184,295.231770115,83.6575220388,-58.060753344,690.81,26.3094093434,0.0810775206539,0.00308782686909,26.321849647,1.0,30.9398,30.5016140625,31.159,30.9398,,,0.0,,,1.00737026353,T,T,2.797758,1.8,0.3,8.0,1.88365e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src13.html,0.9998,1.37502,,,,690.81,1.37502,,,,,,,,,,,92.3704697987,2526.50917226
xmm0500970301,fullrun,16034.1347656,8520.36069834,15,X053433.70-580419.4,xmm,pn,325.991885057,285.871816092,83.6404164748,-58.0720559999,217.428,21.3742134358,0.0255186042475,0.0025086009795,8.28463271383,1.0,15.5795,15.5595097656,31.159,15.5795,,,0.0,,,1.36102544507,T,F,2.804785,1.8,0.3,8.0,7.01871e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src15.html,0.9998,239.429,,,,217.428,239.429,,,,,,,,,,,52.1631944444,3847.66666667
xmm0500970301,fullrun,16034.1347656,8520.36069834,17,X053430.64-580447.4,xmm,pn,331.556990805,279.439726437,83.6276847662,-58.0798212064,222.724,21.4991162609,0.0261401801911,0.00252326095531,8.48642555952,1.0,31.159,31.154521188,62.318,5.11948,4.08321280681,6.30438468181,47.677,45.452765417,50.582276823,2.72235592429,A,F,2.821704,1.8,0.3,8.0,7.36263e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src17.html,0.9998,239.488,,,,222.724,239.488,,,,,,,,,,,106.394833948,4597.17343173
xmm0500970301,fullrun,16034.1347656,8520.36069834,18,X053601.85-580519.4,xmm,pn,165.298370361,271.88269043,84.0077060719,-58.0887157554,71.4774780273,14.0455160141,0.00445783193619,0.000875975923828,2.72349767632,0.996462343945,10.8749996871,,,10.8749996871,,,0.0,,,9.84264623786,F,F,2.621219,1.8,0.3,8.0,2.50297e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src18.html,0.9998,45.0992279053,,,,,,,,,,,,,,,,-11358.6923077,-4289.79487179
xmm0500970301,fullrun,16034.1347656,8520.36069834,19,X053424.80-580541.1,xmm,pn,342.201222989,267.074041379,83.6033174129,-58.0947463178,340.837,26.8406594554,0.0400026765506,0.00315018093282,12.9868708735,1.0,32.792,32.208386,65.584,5.54359,4.54449616088,6.18656501928,49.193,47.813097553,50.77007685,3.53884490868,A,F,2.830776,1.8,0.3,8.0,1.20669e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src19.html,0.9998,379.584,,,,340.837,379.584,,,,,,,,,,,13.9325396825,6036.59920635
xmm0500970301,fullrun,16034.1347656,8520.36069834,20,X053403.94-580539.5,xmm,pn,380.202850342,267.358917236,83.516427845,-58.0943187938,67.0252380371,13.3602275848,0.00714223412797,0.0014236709103,2.55385451595,0.993942541561,10.8749996871,,,10.8749996871,,,0.0,,,6.34179204541,F,F,2.880843,1.8,0.3,8.0,2.651e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src20.html,0.9998,47.5770187378,,,,,,,,,,,,,,,,2538.51851852,8186.02962963
xmm0500970301,fullrun,16034.1347656,8520.36069834,21,X053420.97-580616.8,xmm,pn,349.167211264,258.861536782,83.5873590645,-58.1046562501,207.086,20.0531294316,0.0243047884697,0.00235354910033,7.89057274214,1.0,23.037,21.99418,46.074,4.68876,3.99593371644,5.69652091175,48.2291,45.8068900152,50.6513100152,4.54797261127,A,F,2.841812,1.8,0.3,8.0,8.15655e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src21.html,0.9998,195.042,,,,207.086,195.042,,,,,,,,,,,30.875,6959.625
xmm0500970301,fullrun,16034.1347656,8520.36069834,22,X053419.47-580628.4,xmm,pn,351.89045977,256.185885057,83.5811201386,-58.1078835195,258.924,19.9572292666,0.0303888783634,0.00234230049224,9.8657497691,1.0,17.4051,17.3651391217,34.8102,17.4051,,,0.0,,,5.02936128869,T,F,2.847205,1.8,0.3,8.0,9.79915e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src22.html,0.9998,139.367,,,,258.924,139.367,,,,,,,,,,,43.3315789474,7293.26491228
xmm0500970301,fullrun,16034.1347656,8520.36069834,23,X053417.24-580650.1,xmm,pn,355.935753947,251.178175732,83.5718458132,-58.1139252853,168.178,20.3539431069,0.0197383967619,0.00238886301843,6.40806593699,0.999999999637,18.8756,,,5.10732806324,,,48.22229342,,,5.6276186701,A,F,2.854209,1.8,0.3,8.0,7.30428e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src23.html,0.9998,246.105,,,,168.178,246.105,,,,,,,,,,,15.6104651163,7870.13953488
xmm0500970301,fullrun,16034.1347656,8520.36069834,24,X053416.03-580701.0,xmm,pn,358.147471264,248.673011494,83.5667749644,-58.1169470477,210.107,21.1967686217,0.0246593862971,0.00248777673134,8.00568153874,1.0,23.9829,23.161739,47.9658,5.24474,4.50828716173,6.48525036485,48.713,46.241627392,51.440039647,6.01848736697,A,F,2.858585,1.8,0.3,8.0,8.89388e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src24.html,0.9998,239.196,,,,210.107,239.196,,,,,,,,,,,31.6780487805,8146.69268293
xmm0500970301,fullrun,16034.1347656,8520.36069834,25,X053409.96-580757.4,xmm,pn,369.166894198,235.679655179,83.541494672,-58.1326178143,191.878,20.4173210779,0.0225199850164,0.0023963026754,7.3111041626,0.999999999999,21.9921,,,5.31608297024,,,52.5754244391,,,6.65984268332,A,F,2.86533,1.8,0.3,8.0,9.26157e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src25.html,0.9998,224.989,,,,191.878,224.989,,,,,,,,,,,49.9094827586,9623.36206897
xmm0500970301,fullrun,16034.1347656,8520.36069834,26,X053413.63-580715.7,xmm,pn,362.497816092,245.27754023,83.5568058761,-58.12103885,243.028,20.2277532119,0.028523185258,0.00237404723824,9.26006640901,1.0,20.0378,18.4991530457,22.0474613281,20.0378,,,0.0,,,7.09649884366,T,F,2.86965,1.8,0.3,8.0,9.806e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src26.html,0.9998,166.134,,,,243.028,166.134,,,,,,,,,,,81.4573748309,8659.2165088
xmm0500970301,fullrun,16034.1347656,8520.36069834,27,X053404.70-580844.2,xmm,pn,378.712637671,224.89900254,83.5195802642,-58.1456148005,206.01,20.540764348,0.0241785792654,0.0024107883062,7.84957404464,1.0,21.9921,,,4.3255685465,,,49.2798200037,,,8.04559618631,A,F,2.880106,1.8,0.3,8.0,1.10048e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src27.html,0.9998,215.913,,,,206.01,215.913,,,,,,,,,,,116.36416185,10874.6647399
xmm0500970301,fullrun,16034.1347656,8520.36069834,28,X053356.99-580958.9,xmm,pn,392.683586207,207.680896552,83.4874674624,-58.1663698055,395.592,20.4048180585,0.0464289768797,0.00239482807001,15.0731939977,1.0,23.0111,23.0025208915,23.0165,23.0111,,,0.0,,,9.13493168801,T,F,2.892341,1.8,0.3,8.0,2.14741e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src28.html,0.9998,20.7646,,,,395.592,20.7646,,,,,,,,,,,9.94264859228,12762.0114703
xmm0500970301,fullrun,16034.1347656,8520.36069834,29,X053402.46-580914.8,xmm,pn,382.759655172,217.864206897,83.510268512,-58.154101441,1088.09,34.5367485441,0.1277049322,0.00405344514814,41.459361304,1.0,45.5202,44.7349102908,46.0222,45.5202,,,0.0,,,8.89309968965,T,T,2.882276,1.8,0.3,8.0,4.78801e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src29.html,0.9998,104.697,,,,1088.09,104.697,,,,,,,,,,,-2.8827575426,10635.7763014
xmm0500970301,fullrun,16034.1347656,8520.36069834,30,X053350.97-581048.9,xmm,pn,403.586850575,196.163494253,83.4623955888,-58.1802418586,398.936,20.3874814531,0.046821440692,0.00239279296357,15.2006100241,1.0,21.7834,19.325460079,23.0165,21.7834,,,0.0,,,10.6619923781,T,F,2.909332,1.8,0.3,8.0,3.05111e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500970301_pi300-10000_pass1_cl_src30.html,0.9998,16.7134,,,,398.936,16.7134,,,,,,,,,,,94.3816326531,13692.1755102
