fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110870101,fullrun,24926.4804688,24925.8326423,3,X050112.89-242302.4,xmm,mos2,285.050445747,348.787135632,75.3037176067,-24.3839922898,1200.16,39.5022910728,0.0481493935602,0.00158479815974,105.005790796,1.0,4.87282557197,4.66129029072,5.09118457197,4.87282557197,,,0.0,,,3.78027585098,F,F,4.280479,1.8,0.3,8.0,5.90557e-13,1.0,powerlaw,1.41555e+20,0.0,4.7269725463e+20,1.8074,1.66401469108,1.98886824216,106.356,113,,dsxf,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src3.html,0.9998,360.271,,,,1200.16,360.271,,,,,,,,,,,1435.8740888,2888.30947647
xmm0110870101,fullrun,24913.5488281,24894.8287394,6,X050112.91-242301.9,xmm,mos1,285.002257262,348.889057471,75.303781518,-24.3838691186,1145.28,39.5450249715,0.0460049040683,0.00158848934775,107.279582221,1.0,4.99837,4.72288832031,5.21875534375,4.99837,,,0.0,,,3.78669058737,F,F,4.280399,1.8,0.3,8.0,4.93251e-13,1.0,powerlaw,1.29312e+16,0.0,2.95896108904e+20,1.77894,1.68987265249,1.9474418411,105.697,108,,dsxf,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src6.html,0.9998,418.529,,,,1145.28,418.529,,,,,,,,,,,3129.13148789,-1587.75432526
xmm0110870101,fullrun,24913.5488281,24894.8287394,17,X050126.14-241730.5,xmm,mos1,243.384155273,424.89074707,75.3589363299,-24.2918041589,1203.83410645,41.1182479858,0.0483204586689,0.00165043720867,112.764406959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99906110632,F,F,4.204949,1.8,0.3,8.0,7.34402e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src17.html,0.9998,6.47819280624,,,,,,,,,,,,,,,,10354.4890511,-3762.29270073
xmm0110870101,fullrun,24926.4804688,24925.8326423,6,X050126.16-241729.6,xmm,mos2,243.321990967,424.924926758,75.3590185992,-24.2915584922,1067.39453125,39.1505432129,0.0428217105334,0.00157064063906,93.3897204082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0031326665,F,F,4.204804,1.8,0.3,8.0,8.09886e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src6.html,0.9998,5.41750907898,,,,,,,,,,,,,,,,3656.96660808,10104.7355009
xmm0110870101,fullrun,24926.4804688,24925.8326423,4,X050105.66-242505.2,xmm,mos2,307.747468966,320.551889655,75.2736027358,-24.4181104072,241.231,25.7685467188,0.00967796044394,0.00103380981649,21.1060624579,1.0,6.4868,,,5.75376,,,198.092,,,1.7624449866,F,F,4.317024,1.8,0.3,8.0,1.12392e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src4.html,0.9998,422.787,,,,241.231,422.787,,,,,,,,,,,20.8104956268,87.1574344023
xmm0110870101,fullrun,24913.5488281,24894.8287394,8,X050105.61-242504.2,xmm,mos1,307.915333333,320.783471264,75.2733799853,-24.4178305416,171.835,25.3420204404,0.00690242263901,0.00101796104173,16.0959651883,1.0,5.11935,3.95927290283,6.4570965625,5.11935,,,0.0,,,1.77007485321,F,F,4.317054,1.8,0.3,8.0,8.07462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src8.html,0.9998,470.383,,,,171.835,470.383,,,,,,,,,,,319.845614035,-168.624561404
xmm0110870101,fullrun,24926.4804688,24925.8326423,5,X050117.34-242809.1,xmm,mos2,271.102409425,278.278629885,75.3222465937,-24.4691867538,114.244,14.9499163877,0.00458334266685,0.000599774076938,9.9955685606,1.0,5.11839,4.38293746582,5.83155609375,5.11839,,,0.0,,,2.46106122266,F,F,4.289609,1.8,0.3,8.0,5.68086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src5.html,0.9998,109.256,,,,114.244,109.256,,,,,,,,,,,3880.56390977,-2862.96992481
xmm0110870101,fullrun,24913.5488281,24894.8287394,3,X050154.87-242044.8,xmm,mos1,153.151550293,380.001403809,75.4786405338,-24.345783297,195.813339233,17.1383838654,0.00785971282471,0.000687914194144,18.342041445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0795928135,F,F,4.116913,1.8,0.3,8.0,2.0503e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src3.html,0.9998,5.96028423309,,,,,,,,,,,,,,,,8175.055,-12221.86
xmm0110870101,fullrun,24913.5488281,24894.8287394,4,X050035.33-242305.3,xmm,mos1,403.011141862,348.062551724,75.1472216313,-24.3848056944,74.0786,12.4135007149,0.00297566246611,0.000498637773264,6.93902037884,0.999999999916,5.20797,,,5.20797,,,0.0,,,8.434133584,F,F,4.417536,1.8,0.3,8.0,6.11701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src4.html,0.9998,80.0164,,,,74.0786,80.0164,,,,,,,,,,,899.235955056,8517.7752809
xmm0110870101,fullrun,24926.4804688,24925.8326423,2,X050034.99-242307.7,xmm,mos2,404.070495605,350.404968262,75.1458097534,-24.3854698852,176.310745239,18.8784732819,0.00707323063359,0.000757366179535,15.4259842268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5350631025,F,F,4.418197,1.8,0.3,8.0,1.14331e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src2.html,0.9998,6.68876552582,,,,,,,,,,,,,,,,-8684.61818182,835.218181818
xmm0110870101,fullrun,24926.4804688,24925.8326423,1,X050154.85-242043.8,xmm,mos2,153.244917241,380.553271264,75.4785211225,-24.3454877782,116.885,15.1584959676,0.00468931409774,0.000608144319985,10.2266379959,1.0,8.27925,6.27463375533,10.8423376616,4.01074,3.30419502689,4.89751328861,298.048798347,286.917351081,308.525454597,12.1118057923,F,F,4.116664,1.8,0.3,8.0,1.8367e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src1.html,0.9998,112.895,,,,116.885,112.895,,,,,,,,,,,12100.68,7952.976
xmm0110870101,fullrun,24913.5488281,24894.8287394,16,X050050.70-243138.8,xmm,mos1,354.678211494,230.062551724,75.2112593699,-24.5274337348,74.0787,12.4135047428,0.0029756643049,0.00049863757007,6.93902974595,0.999999999916,5.20797,4.07047,6.60797,5.20797,,,0.0,,,6.4187958803,F,F,4.403237,1.8,0.3,8.0,4.68523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src16.html,0.9998,80.0164,,,,74.0787,80.0164,,,,,,,,,,,-8255.58426966,2167.68539326
xmm0110870101,fullrun,24913.5488281,24894.8287394,13,X050117.16-242809.7,xmm,mos1,271.649949425,278.126910345,75.3215197396,-24.4693702332,75.344,13.7154292678,0.00302649061262,0.000550934618909,7.05755172781,0.99999999995,4.05969,3.30609625,4.96969,4.05969,,,0.0,,,2.44236484431,F,F,4.290201,1.8,0.3,8.0,4.85497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src13.html,0.9998,112.769,,,,75.344,112.769,,,,,,,,,,,-2645.11363636,-4016.46590909
xmm0110870101,fullrun,24926.4804688,24925.8326423,36,X050140.38-242903.3,xmm,mos2,198.786301149,265.775357931,75.4182669357,-24.4842415742,63.7804,11.846235689,0.00255880585692,0.000475259127624,5.58034873623,0.999999910419,7.5188,5.262940625,10.1438,7.5188,,,0.0,,,7.61507232415,F,T,4.210232,1.8,0.3,8.0,5.23444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src36.html,0.9998,76.5529,,,,63.7804,76.5529,,,,,,,,,,,10264.9222222,-2623.67777778
xmm0110870101,fullrun,24926.4804688,24925.8326423,39,X050050.69-243137.0,xmm,mos2,354.713777011,230.476537931,75.211212446,-24.5269334797,64.5737,11.1052510102,0.00259063276131,0.000445531649722,5.64975705999,0.999999940858,9.20931,5.97658878906,12.2972825,9.20931,,,0.0,,,6.44592763056,F,F,4.403936,1.8,0.3,8.0,4.52641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src39.html,0.9998,58.7529,,,,64.5737,58.7529,,,,,,,,,,,-2394.74489796,-8404.35714286
xmm0110870101,fullrun,24926.4804688,24925.8326423,37,X050036.54-242946.8,xmm,mos2,399.123779297,255.389846802,75.1522549626,-24.4963363798,78.7065124512,10.8766403198,0.00521115353331,0.000720141688362,6.88628147974,0.999999999894,10.8749996871,,,10.8749996871,,,0.0,,,7.93896883016,F,F,4.445375,1.8,0.3,8.0,8.27241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src37.html,0.9998,6.21890544891,,,,,,,,,,,,,,,,-6632.34313725,-7087.58823529
xmm0110870101,fullrun,24926.4804688,24925.8326423,14,X050030.80-242309.7,xmm,mos2,417.234832764,346.13885498,75.1283440628,-24.3860324249,67.930015564,10.2249345779,0.0052055013366,0.000783540424891,5.94341171433,0.999999983474,10.8749996871,,,10.8749996871,,,0.0,,,9.2812654044,F,F,4.433557,1.8,0.3,8.0,8.47205e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src14.html,0.9998,6.60662126541,,,,,,,,,,,,,,,,-9751.08411215,272.08411215
xmm0110870101,fullrun,24913.5488281,24894.8287394,5,X050030.79-242308.5,xmm,mos1,417.284790039,347.154266357,75.1282782213,-24.3856831093,81.8143005371,11.2693586349,0.00507060671225,0.000698441290297,7.66363158466,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.31229866829,F,F,4.433511,1.8,0.3,8.0,7.39126e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src5.html,0.9998,6.31934690475,,,,,,,,,,,,,,,,546.816666667,9605.06666667
xmm0110870101,fullrun,24913.5488281,24894.8287394,22,X050129.75-243042.7,xmm,mos1,232.171078621,242.949089655,75.3739604153,-24.5118553914,37.315,11.4507467005,0.00149890519409,0.000459964724793,3.49533529841,0.999610161852,4.48541,3.28107353516,6.0746375,4.48541,,,0.0,,,6.27065829744,F,F,4.257041,1.8,0.3,8.0,3.0743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src22.html,0.9998,93.8046,,,,37.315,93.8046,,,,,,,,,,,-4923.42553191,-8006.36170213
xmm0110870101,fullrun,24926.4804688,24925.8326423,38,X050129.74-243045.9,xmm,mos2,232.196081379,242.217671264,75.3739278401,-24.5127392197,46.8637,11.4944725847,0.00188012752271,0.000461147418268,4.10025319801,0.999951888347,6.20827,4.76452,8.30827,6.20827,,,0.0,,,6.28951995115,F,F,4.256982,1.8,0.3,8.0,3.54472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src38.html,0.9998,85.2592,,,,46.8637,85.2592,,,,,,,,,,,7819.87301587,-5254.42857143
xmm0110870101,fullrun,24926.4804688,24925.8326423,29,X050142.06-242714.6,xmm,mos2,193.482437134,290.586334229,75.4252703583,-24.4540446011,53.1982040405,9.40773105621,0.00411836896092,0.000728304847144,4.65447897297,0.999993801758,10.8749996871,,,10.8749996871,,,0.0,,,7.6304450895,F,F,4.195505,1.8,0.3,8.0,7.91621e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src29.html,0.9998,6.22486257553,,,,,,,,,,,,,,,,10219.0537634,-432.010752688
xmm0110870101,fullrun,24926.4804688,24925.8326423,40,X050042.24-243227.2,xmm,mos2,381.228485083,218.910074326,75.1759840612,-24.5408881114,47.8429,10.9709479991,0.00191941093566,0.000440143836685,4.18592650019,0.999965357089,8.17606219331,,,4.75012721433,,,348.858842332,,,8.32450929573,A,F,4.438093,1.8,0.3,8.0,3.61049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src40.html,0.9998,72.5188,,,,47.8429,72.5188,,,,,,,,,,,-4442.89230769,-9862.03076923
xmm0110870101,fullrun,22643.7851562,22643.6313915,1,X050158.31-242002.6,xmm,pn,142.334396362,390.023651123,75.4929677727,-24.334048647,89.6042251587,12.7378635406,0.00395712220993,0.00056253243231,4.97569700653,0.999999020577,10.8749996871,,,10.8749996871,,,0.0,,,13.1215197417,F,F,4.100954,1.8,0.3,8.0,3.6615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src1.html,0.9998,18.4381446838,,,,,,,,,,,,,,,,-12546.4940476,-9187.04761905
xmm0110870101,fullrun,22643.7851562,22643.6313915,2,X050154.62-242046.5,xmm,pn,153.944206897,379.929724138,75.4775948239,-24.3462424147,196.162,26.7045876209,0.00866299795839,0.00117934048409,10.8928197802,1.0,5.71116,4.9939725,6.47616,5.71116,,,0.0,,,12.0816166442,F,F,4.116848,1.8,0.3,8.0,6.84648e-14,1.0,powerlaw,6.64015e+20,1.80832807909e+19,1.48357466335e+21,2.12912,1.75427146065,2.60034730076,27.4016,39,,dsxf,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src2.html,0.9998,516.973,,,,196.162,516.973,,,,,,,,,,,-11876.2327586,-8153.04094828
xmm0110870101,fullrun,22643.7851562,22643.6313915,3,X050034.99-242306.5,xmm,pn,404.071655273,347.372192383,75.1458085808,-24.3851406972,432.96005249,24.3085918427,0.0191204804984,0.00107352157225,24.0421479378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.44038402587,F,F,4.418101,1.8,0.3,8.0,9.82043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src3.html,0.9998,21.7657814026,,,,,,,,,,,,,,,,8864.41956522,-720.645652174
xmm0110870101,fullrun,22643.7851562,22643.6313915,4,X050030.89-242309.1,xmm,pn,416.960982989,347.16811954,75.1287134152,-24.3858684954,119.926,20.3346010534,0.00529624194131,0.000898028508903,6.65945649491,0.999999999873,4.24998,3.5281677137,5.32329823024,4.24998,,,0.0,,,9.30218841179,F,F,4.433429,1.8,0.3,8.0,2.80115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src4.html,0.9998,293.57,,,,119.926,293.57,,,,,,,,,,,9923.25153374,-469.061349693
xmm0110870101,fullrun,22643.7851562,22643.6313915,5,X050112.92-242302.5,xmm,pn,284.958782299,348.753087356,75.303839235,-24.3840334285,3491.24,68.1082227048,0.154182051313,0.00300783260042,193.867559106,1.0,5.44302,5.2833715625,5.59552,5.44302,,,0.0,,,3.78083120234,F,F,4.280426,1.8,0.3,8.0,4.53438e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src5.html,0.9998,1147.49,,,,3491.24,1147.49,,,,,,,,,,,-1265.3201447,-3050.2482478
xmm0110870101,fullrun,22643.7851562,22643.6313915,6,X050208.24-242359.7,xmm,pn,111.249406897,335.440873563,75.5343249863,-24.3999175145,68.2802,18.1404851093,0.00301542650986,0.000801129752113,3.79157998569,0.99988046851,6.03863,4.266755,8.73863,6.03863,,,0.0,,,13.8455675746,F,F,4.084263,1.8,0.3,8.0,3.03316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src6.html,0.9998,260.797,,,,68.2802,260.797,,,,,,,,,,,-16285.376,-5138.976
xmm0110870101,fullrun,22643.7851562,22643.6313915,7,X050105.63-242504.6,xmm,pn,307.853057861,320.741333008,75.2734571476,-24.4179386803,986.940856934,38.7128562927,0.0493030883372,0.0019339188002,54.8045436336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7552789444,F,F,4.316797,1.8,0.3,8.0,1.18207e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src7.html,0.9998,33.8507728577,,,,,,,,,,,,,,,,98.2571234735,-246.291723202
xmm0110870101,fullrun,22643.7851562,22643.6313915,8,X050201.97-242613.6,xmm,pn,130.985427856,304.76171875,75.5081997626,-24.4371074298,101.900878906,14.2654943466,0.00450016983482,0.00062999601207,5.65852667369,0.999999970075,10.8749996871,,,10.8749996871,,,0.0,,,12.1488790095,F,F,4.118385,1.8,0.3,8.0,3.37164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src8.html,0.9998,20.3212738037,,,,,,,,,,,,,,,,-15199.2909836,-2144.48770492
xmm0110870101,fullrun,24926.4804688,24925.8326423,13,X050027.10-242224.4,xmm,mos2,428.863494873,357.644866943,75.1129336201,-24.3734510221,53.2088432312,9.5785446167,0.00394141161814,0.000709524669219,4.65540982938,0.999993801758,10.8749996871,,,10.8749996871,,,0.0,,,10.3846548826,F,F,4.443236,1.8,0.3,8.0,7.03629e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src13.html,0.9998,6.60451745987,,,,,,,,,,,,,,,,-10945.6309524,1118.01190476
xmm0110870101,fullrun,24926.4804688,24925.8326423,23,X050109.31-242529.7,xmm,mos2,296.286795402,314.917995402,75.288811558,-24.4249184863,102.891,22.2489999775,0.00412786786606,0.000892604135048,9.00225871615,1.0,14.0904,13.995046582,14.1381,14.0904,,,0.0,,,1.28093041818,T,F,4.307348,1.8,0.3,8.0,4.13626e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src23.html,0.9998,392.127,,,,102.891,392.127,,,,,,,,,,,994.330058939,-85.6817288802
xmm0110870101,fullrun,22643.7851562,22643.6313915,9,X050132.50-242705.7,xmm,pn,223.5,292.546417236,75.3854227682,-24.4515792284,88.623298645,16.2291812897,0.00391380230971,0.000716716802323,4.92122643765,0.999998739594,10.8749996871,,,10.8749996871,,,0.0,,,5.44967364054,F,F,4.229415,1.8,0.3,8.0,2.15268e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src9.html,0.9998,21.5194835663,,,,,,,,,,,,,,,,-7434.59302326,589.203488372
xmm0110870101,fullrun,22643.7851562,22643.6313915,10,X050142.23-242714.9,xmm,pn,192.981385057,290.687337931,75.4259408086,-24.454132778,111.525,18.7524665044,0.00492524260172,0.000828159129477,6.19295136664,0.999999997864,6.02535,4.81556711186,7.45212961186,4.46415,3.19991175637,5.25160950637,93.6263135871,55.9106885871,138.326313587,7.66848827609,F,F,4.194927,1.8,0.3,8.0,2.82652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src10.html,0.9998,240.13,,,,111.525,240.13,,,,,,,,,,,-10165.1059603,185.509933775
xmm0110870101,fullrun,22643.7851562,22643.6313915,11,X050140.45-242902.3,xmm,pn,198.565734863,265.89074707,75.4185542096,-24.4839640209,207.603790283,18.6150779724,0.00916824589399,0.00082208331531,11.5281791235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61542222189,F,F,4.210212,1.8,0.3,8.0,4.55381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src11.html,0.9998,21.3700256348,,,,,,,,,,,,,,,,-10164.1766467,2390.29041916
xmm0110870101,fullrun,22643.7851562,22643.6313915,12,X050036.60-242947.3,xmm,pn,398.927490234,255.902938843,75.1525154768,-24.4964587584,224.039123535,19.4120159149,0.0169211868197,0.00146614736877,12.4408284804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91131189902,F,F,4.445185,1.8,0.3,8.0,6.55034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src12.html,0.9998,20.4494762421,,,,,,,,,,,,,,,,6695.64242424,6926.98181818
xmm0110870101,fullrun,22643.7851562,22643.6313915,13,X050050.81-243138.3,xmm,pn,354.332963218,230.17474023,75.2117179985,-24.5272983878,201.345,21.9902705759,0.0088918875688,0.000971144123609,11.1806302884,1.0,4.86403512753,4.29691400326,5.50080270566,4.86403512753,,,0.0,,,6.39751504468,F,F,4.402801,1.8,0.3,8.0,4.32648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src13.html,0.9998,282.227,,,,201.345,282.227,,,,,,,,,,,2422.08823529,8311.57983193
xmm0110870101,fullrun,22643.7851562,22643.6313915,14,X050126.19-241730.4,xmm,pn,243.245147705,424.905487061,75.3591205941,-24.291771878,3126.70996094,64.9937667847,0.138082477791,0.00287026953913,173.62531025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0040676528,F,F,4.204779,1.8,0.3,8.0,6.23981e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src14.html,0.9998,19.6856956482,,,,,,,,,,,,,,,,-3472.48762302,-10283.9513868
xmm0110870101,fullrun,22643.7851562,22643.6313915,15,X050108.45-243603.0,xmm,pn,298.993774414,169.308929443,75.2852126041,-24.6008402334,106.369018555,13.7515029907,0.00469749283614,0.000607297008686,5.906641191,0.999999990531,10.8749996871,,,10.8749996871,,,0.0,,,9.36185509318,F,F,4.360617,1.8,0.3,8.0,2.654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src15.html,0.9998,19.7953224182,,,,,,,,,,,,,,,,-3342.67431193,12465.2706422
xmm0110870101,fullrun,22643.7851562,22643.6313915,16,X050129.28-242114.1,xmm,pn,233.553192139,373.703918457,75.3720116296,-24.3539055772,153.202880859,16.4728965759,0.0121751520783,0.00130911392625,8.50731217566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20455295696,F,F,4.212069,1.8,0.3,8.0,4.94659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src16.html,0.9998,20.2136573792,,,,,,,,,,,,,,,,-5183.69433962,-6086.16981132
xmm0110870101,fullrun,22643.7851562,22643.6313915,17,X050018.43-242401.6,xmm,pn,456.088256836,335.01159668,75.0767734922,-24.4004375907,135.46182251,15.4479503632,0.0059822958739,0.000682215904124,7.52215627742,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.7332931762,F,F,4.482683,1.8,0.3,8.0,3.00708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src17.html,0.9998,19.3157329559,,,,,,,,,,,,,,,,13018.8588235,1291.46666667
xmm0110870101,fullrun,24913.5488281,24894.8287394,23,X050042.50-243226.6,xmm,mos1,380.406324138,219.05328046,75.1770763221,-24.5407158624,44.5852,10.4383523604,0.00179094124839,0.000419297789569,4.1763425793,0.999961065246,6.59989,4.5758353125,9.19068,6.59989,,,0.0,,,8.26688065913,F,F,4.436743,1.8,0.3,8.0,3.01628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src23.html,0.9998,64.374,,,,44.5852,64.374,,,,,,,,,,,-9661.88888889,4158.58730159
xmm0110870101,fullrun,24926.4804688,24925.8326423,34,X050109.01-242838.8,xmm,mos2,297.25345977,271.454365517,75.2875293751,-24.4774370436,52.8,12.1368035331,0.00211828615981,0.000486917101296,4.61963884317,0.999993801758,4.30706,3.28811343111,5.2803432651,4.30706,,,0.0,,,1.96567634466,F,F,4.322067,1.8,0.3,8.0,2.68419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src34.html,0.9998,94.502,,,,52.8,94.502,,,,,,,,,,,1764.765625,-3901.734375
xmm0110870101,fullrun,24926.4804688,24925.8326423,10,X050129.11-242112.5,xmm,mos2,234.091156006,373.854370117,75.3712977939,-24.3534622594,53.1121444702,9.47840499878,0.00342339742929,0.00061094033299,4.64694934922,0.999993801758,10.8749996871,,,10.8749996871,,,0.0,,,7.18744243367,F,F,4.212558,1.8,0.3,8.0,5.73534e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110870101_pi300-10000_pass1_cl_src10.html,0.9998,6.30341339111,,,,,,,,,,,,,,,,5350.12903226,5884.22580645
xmm0110870101,fullrun,24913.5488281,24894.8287394,18,X050027.12-242225.7,xmm,mos1,428.827331543,357.081542969,75.1129811311,-24.3737955327,49.7823448181,9.26556491852,0.00335318828002,0.000624100444838,4.66316460084,0.999993716652,10.8749996871,,,10.8749996871,,,0.0,,,10.365448421,F,F,4.443297,1.8,0.3,8.0,5.08865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src18.html,0.9998,6.25498533249,,,,,,,,,,,,,,,,1167.56097561,10778.0487805
xmm0110870101,fullrun,24913.5488281,24894.8287394,40,X050102.38-241526.6,xmm,mos1,318.081905747,453.560586207,75.2599217921,-24.2573905214,25.5847,10.6035984458,0.00102770952338,0.000425934996496,2.39654575932,0.989955750725,4.48054,3.02343,6.666205,4.48054,,,0.0,,,11.3303313456,F,F,4.281077,1.8,0.3,8.0,2.24168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src40.html,0.9998,86.8516,,,,25.5847,86.8516,,,,,,,,,,,11421.5555556,3117.5
xmm0110870101,fullrun,24913.5488281,24894.8287394,36,X050109.04-242839.1,xmm,mos1,297.153837471,271.383496552,75.2876616234,-24.4775227038,47.9911,11.8562979045,0.00192775199306,0.000476255012194,4.49537681467,0.99998673578,6.43039,4.11590224609,9.650546875,6.43039,,,0.0,,,1.97485224412,F,T,4.321984,1.8,0.3,8.0,2.33485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src36.html,0.9998,92.5807,,,,47.9911,92.5807,,,,,,,,,,,-3665.24657534,-1957.24657534
xmm0110870101,fullrun,24913.5488281,24894.8287394,30,X050107.50-242532.6,xmm,mos1,301.966705322,314.20904541,75.281268227,-24.4257137482,74.6685638428,12.6779136658,0.00308318366297,0.000523491180502,6.99428291253,0.999999999916,10.8749996871,,,10.8749996871,,,0.0,,,1.17177852988,T,F,4.312309,1.8,0.3,8.0,2.96859e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110870101_pi300-10000_pass1_cl_src30.html,0.9998,10.7254247665,,,,,,,,,,,,,,,,-25.3208092486,-782.300578035
xmm0110870101,fullrun,22643.7851562,22643.6313915,18,X050211.23-242435.7,xmm,pn,101.865447998,327.03527832,75.5467925101,-24.4099100134,64.7917709351,11.7796669006,0.00286134895239,0.000520216333946,3.597868517,0.999781992872,10.8749996871,,,10.8749996871,,,0.0,,,14.4014559566,F,F,4.076748,1.8,0.3,8.0,2.50869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110870101_pi300-10000_pass1_cl_src18.html,0.9998,15.5126657486,,,,,,,,,,,,,,,,-17227.7981221,-4568.12206573