fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109080101,fullrun,17579.859375,17579.7103278,2,X120442.21+275410.0,xmm,mos2,298.888271034,321.948068966,181.175882658,27.9027705838,9752.12,112.40271349,0.554737172602,0.00639388804429,472.405841787,1.0,5.34072,5.25200468438,5.4322971,5.34072,,,0.0,,,1.70669858102,F,T,9.613074,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0109080101_pi300-10000_pass1_cl_src2.html,0.9998,2882.25,,,,9752.12,2882.25,,,,,,,,,,,131.069651741,116.322968491
xmm0109080101,fullrun,17577.2421875,17510.3890536,2,X120442.20+275409.9,xmm,mos1,298.924494253,321.941923678,181.175833129,27.9027631716,9432.54,110.470765364,0.538682449559,0.00630886934915,410.358567289,1.0,5.36947,5.25768642099,5.42538909375,5.36947,,,0.0,,,1.7068759551,F,T,9.61307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109080101_pi300-10000_pass1_cl_src2.html,0.9998,2771.25,,,,9432.54,2771.25,,,,,,,,,,,332.833830422,-292.301746911
xmm0109080101,fullrun,13829.3007812,13381.3250678,1,X120541.01+275012.6,xmm,pn,119.607673563,267.559627586,181.420861503,27.8368360749,125.55,23.2950853186,0.00938246398332,0.0017408625965,3.44782445765,0.999661419727,6.99654,5.68029,9.15654,6.99654,,,0.0,,,13.1781157305,F,F,9.831895,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src1.html,0.9998,417.111,,,,125.55,417.111,,,,,,,,,,,-15804.9005525,-4149.79005525
xmm0109080101,fullrun,13829.3007812,13381.3250678,2,X120442.22+275410.2,xmm,pn,298.858245977,322.005091954,181.175923717,27.9028395041,25514.2,178.940520844,1.90670674022,0.013372439551,700.664936498,1.0,5.84791,5.78586595958,5.92733542097,5.76514,5.69295035058,5.87074409082,126.723,90.0,347.063452131,1.70874624793,F,T,9.613246,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src2.html,0.9998,6505.51,,,,25514.2,6505.51,,,,,,,,,,,21.3349177331,-259.521785497
xmm0109080101,fullrun,13829.3007812,13381.3250678,3,X120445.91+275442.3,xmm,pn,287.604492188,330.699554443,181.191306442,27.9117437064,315.248138428,23.8100776672,0.0326733402908,0.0024677538313,8.65726994742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46737167722,F,T,9.626685,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src3.html,0.9998,29.9500522614,,,,,,,,,,,,,,,,-414.284541724,-1319.14774282
xmm0109080101,fullrun,13829.3007812,13381.3250678,4,X120516.78+275249.3,xmm,pn,193.521286011,303.10848999,181.319914615,27.8803549876,166.580718994,17.0559062958,0.0238544996828,0.00244241999462,4.57460037531,0.999996369592,10.8749996871,,,10.8749996871,,,0.0,,,7.61390934829,F,F,9.741163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src4.html,0.9998,23.0829029083,,,,,,,,,,,,,,,,-8689.84057971,-3537.33695652
xmm0109080101,fullrun,13829.3007812,13381.3250678,5,X120507.13+275019.2,xmm,pn,222.918029785,268.831176758,181.279689332,27.8386802004,187.694854736,17.6914463043,0.0241717733443,0.00227834493853,5.15443178602,0.999999765861,10.8749996871,,,10.8749996871,,,0.0,,,5.88080494888,F,F,9.706621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src5.html,0.9998,23.429889679,,,,,,,,,,,,,,,,-8055.28346457,365.799212598
xmm0109080101,fullrun,13829.3007812,13381.3250678,6,X120402.86+280116.8,xmm,pn,418.676688046,420.159482759,181.011917232,28.0213443659,101.489,19.0491207146,0.00758436536145,0.00142355813255,2.78706695645,0.997087286037,6.37953,4.24421983459,8.51496358459,4.14861,3.15865,5.37067140544,64.6066816353,23.5910566353,90.8566816353,12.4120636621,F,F,9.464469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src6.html,0.9998,261.38,,,,101.489,261.38,,,,,,,,,,,13333.4558824,-2289.04411765
xmm0109080101,fullrun,17577.2421875,17510.3890536,3,X120402.77+280117.5,xmm,mos1,418.957061768,420.124847412,181.0115272,28.0215142026,86.4614028931,12.0774650574,0.00971326231956,0.00135680870153,3.7614658848,0.999873427586,10.8749996871,,,10.8749996871,,,0.0,,,12.4170147836,F,T,9.464431,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109080101_pi300-10000_pass1_cl_src3.html,0.9998,7.81599807739,,,,,,,,,,,,,,,,2405.33333333,12990.5396825
xmm0109080101,fullrun,17579.859375,17579.7103278,3,X120444.66+275429.7,xmm,mos2,291.416114943,326.476275862,181.186099765,27.9082418605,217.972,24.1814598401,0.0123990627526,0.00137553189404,10.5588575762,1.0,15.2234,14.54462,30.4468,7.25493,5.59128978031,8.97258837406,224.607,215.988660511,230.946887511,2.36627127208,A,T,9.626686,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0109080101_pi300-10000_pass1_cl_src3.html,0.9998,366.771,,,,217.972,366.771,,,,,,,,,,,363.390013495,702.720647773
xmm0109080101,fullrun,17577.2421875,17510.3890536,9,X120445.95+275442.9,xmm,mos1,287.503509521,329.085693359,181.191444552,27.9119241597,153.628616333,16.919260025,0.00918465573341,0.00101151457056,6.68354641412,0.999999999912,10.8749996871,,,10.8749996871,,,0.0,,,2.3591958104,F,F,9.626801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0109080101_pi300-10000_pass1_cl_src9.html,0.9998,11.1385297775,,,,,,,,,,,,,,,,1216.28641975,-793.483950617
xmm0109080101,fullrun,17579.859375,17579.7103278,17,X120440.76+274417.9,xmm,mos2,303.316343934,185.845614954,181.169838317,27.7383135643,43.3572,11.0544877765,0.00246631958386,0.000628820580956,2.10028122742,0.980935770421,6.68980436315,,,2.86274268791,,,29.7448041114,,,8.16722032012,A,F,9.611264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080101_pi300-10000_pass1_cl_src17.html,0.9998,78.8445,,,,43.3572,78.8445,,,,,,,,,,,5755.14814815,-10312.4814815
xmm0109080101,fullrun,17577.2421875,17510.3890536,13,X120507.00+275019.5,xmm,mos1,223.291834483,268.996013793,181.279184149,27.8387488624,61.4469,11.7840442973,0.00350916669313,0.000672974157498,2.67322077069,0.995577617301,6.50963,4.777989375,8.52463,6.50963,,,0.0,,,5.87236299481,F,F,9.706543,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109080101_pi300-10000_pass1_cl_src13.html,0.9998,77.4168,,,,61.4469,77.4168,,,,,,,,,,,-317.085365854,-8318.96341463
xmm0109080101,fullrun,17579.859375,17579.7103278,14,X120507.15+275017.4,xmm,mos2,222.856158621,268.518685057,181.279778952,27.8381716534,54.0701,11.4860654708,0.00307571186876,0.000653370862898,2.61922854784,0.995163240417,5.68936,4.23463524414,7.167175625,5.68936,,,0.0,,,5.89688205484,F,F,9.706825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080101_pi300-10000_pass1_cl_src14.html,0.9998,77.8596,,,,54.0701,77.8596,,,,,,,,,,,8191.25352113,-578.732394366
xmm0109080101,fullrun,13829.3007812,13381.3250678,8,X120424.05+280058.8,xmm,pn,354.16394043,415.608398438,181.100219138,28.0163363387,129.860778809,14.3753051758,0.018460156396,0.00204349914566,3.56620604751,0.999771854944,10.8749996871,,,10.8749996871,,,0.0,,,9.40677593108,F,F,9.542865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src8.html,0.9998,24.406288147,,,,,,,,,,,,,,,,8232.57073171,-4807.37073171
xmm0109080101,fullrun,13829.3007812,13381.3250678,11,X120429.34+275828.6,xmm,pn,338.072989885,381.406183908,181.122269811,27.9746050914,107.448,19.0013157439,0.00802968086445,0.00141998456396,2.95071160753,0.998239084131,4.88612,3.91364889648,5.7752364375,4.88612,,,0.0,,,6.66285914478,F,F,9.56363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src11.html,0.9998,253.602,,,,107.448,253.602,,,,,,,,,,,5593.26712329,-2979.50684932
xmm0109080101,fullrun,17579.859375,17579.7103278,9,X120424.13+280059.3,xmm,mos2,353.936706543,415.830444336,181.100530069,28.01646406,62.2534408569,10.1083755493,0.00592809263617,0.000962571415585,3.01564061272,0.998454228796,10.8749996871,,,10.8749996871,,,0.0,,,9.41426321448,F,F,9.543135,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109080101_pi300-10000_pass1_cl_src9.html,0.9998,8.50385189056,,,,,,,,,,,,,,,,-8145.5045045,4762.79279279
xmm0109080101,fullrun,17577.2421875,17510.3890536,16,X120457.51+274715.0,xmm,mos1,252.228473355,226.567567274,181.239612964,27.7875048918,46.3176,11.1453488057,0.00264515084112,0.000636499489781,2.01502712698,0.976496182698,7.96785258875,,,5.71944893271,,,191.807495283,,,6.19641694519,F,F,9.672574,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109080101_pi300-10000_pass1_cl_src16.html,0.9998,77.9012,,,,46.3176,77.9012,,,,,,,,,,,-4756.40625,-8010.234375
xmm0109080101,fullrun,13829.3007812,13381.3250678,12,X120519.43+275723.9,xmm,pn,185.508239746,366.214416504,181.330977296,27.956634877,75.2028121948,12.1159267426,0.00543793308023,0.000876105519303,2.06520187311,0.980238822367,10.8749996871,,,10.8749996871,,,0.0,,,9.54873747544,F,F,9.74863,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src12.html,0.9998,21.0659790039,,,,,,,,,,,,,,,,-6563.48809524,-8598.66666667
xmm0109080101,fullrun,17577.2421875,17510.3890536,8,X120516.04+275516.2,xmm,mos1,195.803894043,337.173248291,181.316847131,27.9211534162,47.3651657104,8.80950832367,0.00518991146237,0.000965278362855,2.06060101949,0.97874640285,10.8749996871,,,10.8749996871,,,0.0,,,7.95322719107,F,F,9.737294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0109080101_pi300-10000_pass1_cl_src8.html,0.9998,6.7677564621,,,,,,,,,,,,,,,,6031.45833333,-7415.75
xmm0109080101,fullrun,17579.859375,17579.7103278,4,X120402.87+280117.3,xmm,mos2,418.650509885,420.272681839,181.011952865,28.021481178,64.2748,12.7590438513,0.00365619226563,0.000725782381992,3.11355797505,0.998859464439,6.30308,4.48569447266,7.794268125,6.30308,,,0.0,,,12.4217335864,F,F,9.464268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109080101_pi300-10000_pass1_cl_src4.html,0.9998,98.5184,,,,64.2748,98.5184,,,,,,,,,,,-13184.7816092,2286.8045977
xmm0109080101,fullrun,13829.3007812,13381.3250678,15,X120419.00+275546.1,xmm,pn,369.614409195,344.081177011,181.079155561,27.9294805327,161.23,21.0436451215,0.0120488789739,0.0015726126232,4.4276601936,0.999993311618,5.11093,4.42726426563,5.95236475,5.11093,,,0.0,,,6.13317270783,F,F,9.527045,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src15.html,0.9998,281.605,,,,161.23,281.605,,,,,,,,,,,6287.31862745,1217.93627451
xmm0109080101,fullrun,13829.3007812,13381.3250678,16,X120421.94+275520.7,xmm,pn,360.641265869,338.082427979,181.091427316,27.9224075538,71.0008544922,12.122674942,0.00657483562827,0.00112258642912,1.94980870276,0.972812487036,10.8749996871,,,10.8749996871,,,0.0,,,5.3479145652,F,F,9.538164,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src16.html,0.9998,27.0988826752,,,,,,,,,,,,,,,,5404.33333333,1238.38974359
xmm0109080101,fullrun,13829.3007812,13381.3250678,17,X120504.04+275508.5,xmm,pn,232.389724731,335.199615479,181.266813399,27.9190342327,117.271972656,14.9946269989,0.0125756785274,0.00160795124248,3.22049522518,0.9992770382,10.8749996871,,,10.8749996871,,,0.0,,,5.4802128609,F,F,9.693167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src17.html,0.9998,27.0730323792,,,,,,,,,,,,,,,,-4363.6,-4220.51666667
xmm0109080101,fullrun,13829.3007812,13381.3250678,18,X120516.05+275512.9,xmm,pn,195.780960083,336.228729248,181.316877316,27.920245069,117.576416016,14.7938489914,0.0168861821294,0.00212467461824,3.22885577683,0.9992770382,10.8749996871,,,10.8749996871,,,0.0,,,7.93086592792,F,F,9.737348,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src18.html,0.9998,23.6383914948,,,,,,,,,,,,,,,,-7009.59276018,-5931.33484163
xmm0109080101,fullrun,13829.3007812,13381.3250678,22,X120457.01+275333.2,xmm,pn,253.775466919,313.049682617,181.237553556,27.8925441956,66.3693695068,12.2058782578,0.00655281031504,0.00120511616115,1.82261995559,0.965301374011,10.8749996871,,,10.8749996871,,,0.0,,,3.40685895905,F,F,9.668067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src22.html,0.9998,27.9592342377,,,,,,,,,,,,,,,,-3735.03092784,-1626.50515464
xmm0109080101,fullrun,13829.3007812,13381.3250678,23,X120451.23+275006.3,xmm,pn,271.374267578,265.905822754,181.213473536,27.8350846279,118.091384888,15.1190414429,0.0116511378437,0.00149167561904,3.24299773041,0.999340956749,10.8749996871,,,10.8749996871,,,0.0,,,3.06790770277,F,F,9.648159,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src23.html,0.9998,26.8778972626,,,,,,,,,,,,,,,,-4522.73191489,2696.25957447
xmm0109080101,fullrun,13829.3007812,13381.3250678,24,X120444.82+274957.2,xmm,pn,290.948712644,263.836790805,181.186731728,27.8325524387,120.669,18.9064539245,0.00901768654339,0.00141289374353,3.31378358805,0.999453398332,5.87535,4.903396875,7.30535,5.87535,,,0.0,,,2.56202532926,F,F,9.624774,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src24.html,0.9998,236.785,,,,120.669,236.785,,,,,,,,,,,-3157.63095238,3731.625
xmm0109080101,fullrun,13829.3007812,13381.3250678,25,X120516.67+274921.4,xmm,pn,193.786148071,255.701919556,181.319476335,27.8226138792,92.4345397949,13.7898178101,0.00668396336569,0.000997144977044,2.53841550806,0.994066304977,10.8749996871,,,10.8749996871,,,0.0,,,8.19539264459,F,F,9.742143,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src25.html,0.9998,22.7641506195,,,,,,,,,,,,,,,,-10820.8421053,29.1578947368
xmm0109080101,fullrun,13829.3007812,13381.3250678,26,X120503.37+274910.0,xmm,pn,234.371047974,253.085128784,181.264023459,27.8194427441,87.9862213135,12.3900766373,0.00636230440752,0.000895929362826,2.41625683617,0.991384426767,10.8749996871,,,10.8749996871,,,0.0,,,5.6907592024,F,F,9.693175,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src26.html,0.9998,23.7809410095,,,,,,,,,,,,,,,,-7909.00609756,1972.60365854
xmm0109080101,fullrun,13829.3007812,13381.3250678,28,X120516.14+274613.2,xmm,pn,195.373428345,212.079681396,181.317239775,27.7703321543,121.869888306,14.9773492813,0.00881244035641,0.00108301565771,3.34676209917,0.99950268752,10.8749996871,,,10.8749996871,,,0.0,,,9.74837846596,F,F,9.741125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109080101_pi300-10000_pass1_cl_src28.html,0.9998,21.864074707,,,,,,,,,,,,,,,,-12521.1643192,3377.88262911
xmm0109080101,fullrun,17579.859375,17579.7103278,1,X120541.23+275014.3,xmm,mos2,118.924942017,267.716003418,181.421791032,27.8373141254,57.7085914612,9.89091873169,0.00328265375907,0.00056262786412,2.79548198008,0.996801715947,10.8749996871,,,10.8749996871,,,0.0,,,13.2038123718,F,F,9.832277,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0109080101_pi300-10000_pass1_cl_src1.html,0.9998,5.73088359833,,,,,,,,,,,,,,,,15956.0107527,3855.3655914
xmm0109080101,fullrun,17577.2421875,17510.3890536,11,X120440.85+274412.9,xmm,mos1,303.029205322,185.384429932,181.170224772,27.7369160154,52.2518043518,10.4651861191,0.00297269638743,0.000595382711773,2.27319211709,0.987441377312,10.8749996871,,,10.8749996871,,,0.0,,,8.20305407631,F,F,9.611488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0109080101_pi300-10000_pass1_cl_src11.html,0.9998,6.91014671326,,,,,,,,,,,,,,,,-10049.8690476,-6008.19047619
xmm0109080101,fullrun,17577.2421875,17510.3890536,17,X120514.16+274153.7,xmm,mos1,201.343170166,152.914382935,181.308999274,27.6982377945,41.6906738281,8.41544055939,0.00237185523095,0.000478769107783,1.81373470788,0.965378349928,10.8749996871,,,10.8749996871,,,0.0,,,12.6831346101,F,F,9.734721,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0109080101_pi300-10000_pass1_cl_src17.html,0.9998,5.0228843689,,,,,,,,,,,,,,,,-8026.0,-14980.0
xmm0109080101,fullrun,17579.859375,17579.7103278,16,X120515.86+274612.0,xmm,mos2,196.222076416,212.400222778,181.316080409,27.7700024305,37.1171875,8.62579631805,0.00211134723596,0.000490663556178,1.79800660838,0.963393800688,10.8749996871,,,10.8749996871,,,0.0,,,9.6863172103,F,F,9.740105,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109080101_pi300-10000_pass1_cl_src16.html,0.9998,6.1281542778,,,,,,,,,,,,,,,,12640.3076923,-3648.34615385
