fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556090101,fullrun,43282.7617188,43271.8953394,1,X111521.82+175714.4,xmm,mos1,311.726910345,146.230889655,168.840910818,17.9540011462,381.857,25.0616040987,0.00882460110398,0.000579166177907,27.1312914612,1.0,6.08437,5.40955562744,6.70134314063,6.08437,,,0.0,,,11.0833068398,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src1.html,0.9998,246.227,396.160774898,21.8746257451,38.839225102,381.857,246.227,225.636382475,60.6865679108,15.3636175245,18.3134320892,-0.576097076194,0.0762461340668,412800.0,3358584.0,0.00915515190149,0.000505515775853,11164.8896552,2961.05977011
xmm0556090101,fullrun,41694.8984375,41691.1199208,1,X111522.07+175713.4,xmm,pn,310.902740479,145.618789673,168.841952423,17.9537195273,667.33997592,31.2448342697,0.016006765402,0.000749436194782,42.4910787105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1161045538,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0556090101_pi300-10000_pass1_cl_src1.html,0.9998,246.66002408,667.33997592,31.2448342697,246.66002408,,,340.112040023,68.5527919005,65.8879599765,158.4472081,-0.664503590496,0.0769146063407,1015225.0,10277372.0,0.016006765402,0.000749436194782,3466.6750547,-11071.7056893
xmm0556090101,fullrun,41694.8984375,41691.1199208,2,X111527.06+180636.7,xmm,pn,294.537896552,275.499013793,168.862748346,18.1102001654,667.739,39.4456714989,0.0160163259924,0.000946140234007,28.3106207081,1.0,6.04568,5.41664757412,6.76395111904,5.18359,4.68914766731,5.72902193489,355.218315927,59.332288034,203.313983896,1.67213772799,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556090101_pi300-10000_pass1_cl_src2.html,0.9998,888.222,725.32244065,29.9784402617,113.67755935,667.739,888.222,399.629081673,73.0063206729,44.370918327,49.9936793271,-0.691067066451,0.0638665052211,356800.0,2918993.0,0.0173975283472,0.000719060565382,66.3122765197,-205.698450536
xmm0556090101,fullrun,41694.8984375,41691.1199208,3,X111539.62+181454.4,xmm,pn,253.397597701,389.92465977,168.915095845,18.2484558647,554.202,34.676173376,0.0132930512525,0.00083174032199,23.4969091481,1.0,5.58182,5.07726066406,5.9617235,5.58182,,,0.0,,,7.38762804953,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556090101_pi300-10000_pass1_cl_src3.html,0.9998,648.235,596.433122914,27.2249880839,90.5668770855,554.202,648.235,364.078913017,100.903006305,24.9210869833,54.0969936954,-0.565991699411,0.0601619469912,306392.0,2016296.0,0.0143059990724,0.000653016472946,-740.113537118,10337.6011645
xmm0556090101,fullrun,43280.0625,43271.8986076,1,X111521.82+175714.0,xmm,mos2,311.732299805,146.210296631,168.840898719,17.9538900791,386.270384882,23.3774440006,0.00892658739994,0.000540245396038,36.2205155501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0784337319,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src1.html,0.9998,113.729615118,386.270384882,23.3774440006,113.729615118,,,223.858919265,55.200459812,44.141080735,63.799540188,-0.60438197781,0.0866635091053,1336000.0,11077572.0,0.00892658739994,0.000540245396038,-3062.628,10955.422
xmm0556090101,fullrun,43280.0625,43271.8986076,5,X111539.63+181455.5,xmm,mos2,253.360473633,389.980651855,168.915137939,18.2487534994,210.042303705,19.1865334795,0.00485401173657,0.000443394768819,19.177531929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39789745114,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src5.html,0.9998,119.957696295,210.042303705,19.1865334795,119.957696295,,,141.504718418,41.9437030995,50.4952815817,63.0562969005,-0.542719389434,0.113268437973,1344000.0,10699772.0,0.00485401173657,0.000443394768819,793.384848485,-10493.2090909
xmm0556090101,fullrun,43280.0625,43271.8986076,3,X111527.11+180636.1,xmm,mos2,294.388878161,275.361048276,168.862937789,18.1100334468,197.842,22.6335370634,0.00457207244846,0.000523054615394,14.7113393354,1.0,4.88581,4.16285370215,5.58685853125,4.88581,,,0.0,,,1.7068920172,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src3.html,0.9998,314.435,204.74437601,16.4515371404,33.2556239901,197.842,314.435,129.373863426,20.1101008234,15.6261365737,13.8898991766,-0.730939690764,0.119457590736,268800.0,2012628.0,0.00473157828979,0.000380189861544,56.7857142857,65.3739495798
xmm0556090101,fullrun,41694.8984375,41691.1199208,4,X111456.80+175810.0,xmm,pn,393.795837402,159.126815796,168.736652606,17.9694371242,313.053498286,24.5318932515,0.00750887716331,0.000588420107161,20.2097690228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2395403612,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556090101_pi300-10000_pass1_cl_src4.html,0.9998,239.946501714,313.053498286,24.5318932515,239.946501714,,,175.959038084,73.1182848028,62.0409619157,161.881715197,-0.412886858143,0.0989098191152,1255835.0,6113093.0,0.00750887716331,0.000588420107161,-3655.12296564,-12986.1374322
xmm0556090101,fullrun,43282.7617188,43271.8953394,3,X111527.07+180637.1,xmm,mos1,294.51951954,275.590466667,168.862771705,18.1103106435,155.414,20.8862394892,0.00359155786607,0.000482672974957,11.0423078041,1.0,5.33105,4.50360002539,6.330234875,5.33105,,,0.0,,,1.67132278367,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src3.html,0.9998,280.821,168.736873868,15.3439882878,36.2631261316,155.414,280.821,103.603500302,30.4411587206,17.3964996982,15.5588412794,-0.545805719637,0.118659702087,324800.0,2651200.0,0.00389945650739,0.000354594781842,276.029268293,-254.009756098
xmm0556090101,fullrun,43280.0625,43271.8986076,2,X111541.97+181155.3,xmm,mos2,245.69833374,348.571807861,168.924867429,18.1986817566,131.939361604,16.4838625672,0.00304907724989,0.000380936892016,12.7514468205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2755218518,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src2.html,0.9998,107.060638396,131.939361604,16.4838625672,107.060638396,,,63.9212347816,71.1626171051,48.0787652184,50.8373828949,0.0536065726761,0.121059295474,1250752.0,9521360.0,0.00304907724989,0.000380936892016,-1251.26778243,-7437.22175732
xmm0556090101,fullrun,43280.0625,43271.8986076,13,X111530.19+181440.8,xmm,mos2,284.282514943,386.790802299,168.87580002,18.2446768235,79.043,16.6302735997,0.00182665803847,0.000384320217512,5.87756085707,0.999999980792,5.42132,3.98477953125,6.92851,5.42132,,,0.0,,,6.48949963401,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src13.html,0.9998,197.523,82.6214312027,11.6653645039,30.3785687973,79.043,197.523,52.6630673573,20.1811859526,13.3369326427,14.8188140474,-0.445908632855,0.16683529389,331200.0,2681996.0,0.00190935535212,0.000269582913605,3148.44247788,-9164.52212389
xmm0556090101,fullrun,43282.7617188,43271.8953394,11,X111556.76+180930.7,xmm,mos1,197.206726074,314.920257568,168.986517102,18.1585171713,63.2701979866,12.9895788083,0.00146215453449,0.000300185113372,7.08579935776,0.999999999936,10.8749996871,,,10.8749996871,,,0.0,,,7.43583770648,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src11.html,0.9998,79.7298020134,63.2701979866,12.9895788083,79.7298020134,,,49.0289955108,16.4464142133,36.9710044892,35.5535857867,-0.497630811855,0.218187787436,830296.0,7029364.0,0.00146215453449,0.000300185113372,-6225.24475524,6013.2027972
xmm0556090101,fullrun,41694.8984375,41691.1199208,5,X111452.15+181459.9,xmm,pn,408.850494385,391.915130615,168.717303674,18.249983965,66.6899311323,19.3234822018,0.00159961956548,0.000463491559797,4.0713813562,0.999961928523,10.8749996871,,,10.8749996871,,,0.0,,,10.4885713214,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556090101_pi300-10000_pass1_cl_src5.html,0.9998,268.310068868,66.6899311323,19.3234822018,268.310068868,,,72.5672861542,-17.2594207396,67.4327138458,171.25942074,-1.0,0.354210974773,1089712.0,9970714.0,0.00159961956548,0.000463491559797,-13186.0955224,4946.77910448
xmm0556090101,fullrun,41694.8984375,41691.1199208,6,X111522.72+181513.3,xmm,pn,308.758712644,394.247268966,168.844658485,18.2536870986,272.969,28.5543341719,0.00654741826563,0.00068490256813,11.5732671359,1.0,6.24035,5.37659592896,7.09081554688,6.24035,,,0.0,,,6.98354206016,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556090101_pi300-10000_pass1_cl_src6.html,0.9998,542.381,299.165546697,21.3162496539,112.834453303,272.969,542.381,220.862592601,25.9113215007,30.1374073994,72.0886784993,-0.78999950951,0.10177846733,440000.0,3649949.0,0.00717576182325,0.000511289926833,-5285.29854369,8704.81796117
xmm0556090101,fullrun,41694.8984375,41691.1199208,7,X111530.02+181441.8,xmm,pn,284.829925537,386.856323242,168.875098302,18.2449335789,265.717702614,25.0572234474,0.00637348440431,0.000601020636889,15.0365016416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48587913997,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556090101_pi300-10000_pass1_cl_src7.html,0.9998,312.282297386,265.717702614,25.0572234474,312.282297386,,,154.631638894,60.3142934582,86.3683611056,194.685706542,-0.438795674819,0.118342907635,1281881.0,7183538.0,0.00637348440431,0.000601020636889,-3106.94463668,8970.97404844
xmm0556090101,fullrun,41694.8984375,41691.1199208,8,X111507.26+181946.4,xmm,pn,359.338317871,456.760223389,168.780264228,18.3295625889,219.094793782,24.0813777752,0.00525519089431,0.000577614077551,12.3858456392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.298383769,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556090101_pi300-10000_pass1_cl_src8.html,0.9998,312.905206218,219.094793782,24.0813777752,312.905206218,,,160.141630647,43.8688073643,74.8583693527,210.131192636,-0.569935658274,0.130531208129,1342400.0,9665634.0,0.00525519089431,0.000577614077551,-11481.8421053,11862.3233083
xmm0556090101,fullrun,43282.7617188,43271.8953394,22,X111515.30+180023.7,xmm,mos1,333.082824707,189.836395264,168.813766488,18.0065884356,84.2445928382,15.1332940251,0.00194686625528,0.000349725703171,7.86421641894,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26448783955,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src22.html,0.9998,114.755407162,84.2445928382,15.1332940251,114.755407162,,,59.5824966207,10.7308357835,43.4175033793,63.2691642165,-0.694770951209,0.24836448029,1340800.0,10468847.0,0.00194686625528,0.000349725703171,8451.77889447,-283.949748744
xmm0556090101,fullrun,43280.0625,43271.8986076,9,X111522.91+181513.3,xmm,mos2,308.13237931,394.24343908,168.845455379,18.253682505,61.7242,15.3675697493,0.0014264262238,0.000355139547965,4.58975167762,0.999993685085,4.67777,3.60110984375,6.08402,4.67777,,,0.0,,,6.98073246052,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src9.html,0.9998,174.438,65.0688054263,10.2601295887,19.9311945737,61.7242,174.438,50.621281262,7.59007671947,8.37871873798,10.4099232805,-0.739223512982,0.210035020915,249600.0,1966124.0,0.00150371967767,0.000237108375617,5302.42352941,-8917.63529412
xmm0556090101,fullrun,43282.7617188,43271.8953394,20,X111549.74+180253.2,xmm,mos1,220.171127319,224.262542725,168.957251287,18.0481117067,77.0022756226,15.3439882878,0.00177949856411,0.000354594781842,6.80616440874,0.999999999855,10.8749996871,,,10.8749996871,,,0.0,,,7.81768054981,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src20.html,0.9998,127.997724377,77.0022756226,15.3439882878,127.997724377,,,48.1989223601,15.4115323805,57.8010776399,56.5884676195,-0.515440270208,0.254310667099,1207364.0,8961064.0,0.00177949856411,0.000354594781842,1729.51707317,7420.5902439
xmm0556090101,fullrun,43280.0625,43271.8986076,14,X111558.27+181220.5,xmm,mos2,192.314795402,354.565995402,168.992779446,18.2056922732,71.6988,15.2579094243,0.00165693622961,0.000352605384096,5.33145326441,0.999999761342,6.84292,4.99020039366,7.74148896731,4.25564,5.05051702142,6.25366738915,321.503674009,105.864097948,0.0,8.70648911294,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src14.html,0.9998,161.105,56.5820169179,10.1515026089,26.4179830821,71.6988,161.105,41.6040072979,8.3840087196,11.3959927021,13.6159912804,-0.664559252895,0.233415785529,324800.0,4389192.0,0.00130759265802,0.000234598040195,-5316.98795181,-9813.31325301
xmm0556090101,fullrun,41694.8984375,41691.1199208,9,X111515.57+182026.3,xmm,pn,332.153961182,466.126464844,168.814864723,18.3406429117,-157.789005104,21.7062792408,-0.00378471495617,0.000520645146546,-6.51937750861,4.52994377766e-12,10.8749996871,,,10.8749996871,,,0.0,,,12.4008239613,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0556090101_pi300-10000_pass1_cl_src9.html,0.9998,585.789005104,-157.789005104,21.7062792408,585.789005104,,,-3.98786738753,-153.687222984,142.987867388,378.687222984,,,1340800.0,2906876.0,-0.00378471495617,0.000520645146546,-9702.5771028,13596.0327103
xmm0556090101,fullrun,43280.0625,43271.8986076,29,X111550.03+180028.7,xmm,mos2,219.222342529,190.91245977,168.958439134,18.0079656984,68.2637,14.9225232451,0.00157755257403,0.000344854805062,5.07602255834,0.999999336086,7.63802,4.92139443359,10.68826625,7.63802,,,0.0,,,9.68598721138,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src29.html,0.9998,154.418,66.7396973225,11.9886304879,53.2603026775,68.2637,154.418,40.8175021828,24.4187718277,23.1824978172,27.5812281723,-0.251374417129,0.186771506544,653580.0,5497600.0,0.00154233346514,0.00027705348907,-8880.01666667,4178.425
xmm0556090101,fullrun,43282.7617188,43271.8953394,21,X111550.07+180028.4,xmm,mos1,219.078308105,190.937423706,168.95861694,18.0078960766,69.9008262233,14.955285737,0.00161538628422,0.000345611987172,6.27477075958,0.999999997458,10.8749996871,,,10.8749996871,,,0.0,,,9.68733296277,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src21.html,0.9998,124.099173777,69.9008262233,14.955285737,124.099173777,,,56.5455632971,2.17423185731,56.4544367029,55.8257681427,-0.925945523087,0.327598857519,1342400.0,10676532.0,0.00161538628422,0.000345611987172,4347.39690722,8727.26804124
xmm0556090101,fullrun,43280.0625,43271.8986076,26,X111549.75+180253.6,xmm,mos2,220.152251961,224.231738189,168.957280497,18.0482268841,60.7386,15.7680563165,0.00140365038597,0.000364394937233,4.51646341704,0.999991422624,6.73115413907,,,4.89637932289,,,19.9749696248,,,7.81112625276,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src26.html,0.9998,187.893,61.2055898568,10.8361577865,34.7944101432,60.7386,187.893,42.7196199495,15.2256904145,12.2803800505,20.7743095855,-0.474480667413,0.202319287765,372800.0,3642884.0,0.00141444197796,0.000250420206534,-7632.23958333,1546.875
xmm0556090101,fullrun,43282.7617188,43271.8953394,15,X111510.39+180707.5,xmm,mos1,349.177257241,282.572471264,168.793281486,18.1187365856,62.8948,16.1194230666,0.00145348007308,0.000372515060336,4.46873345308,0.999988770011,6.90858,,,3.13703,,,343.210470972,,,3.841659917,A,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src15.html,0.9998,196.941,63.6074853514,10.04157066,17.3925146486,62.8948,196.941,43.7063648248,16.1354280178,7.29363517523,8.8645719822,-0.460730461059,0.179850116929,222832.0,3971704.0,0.00146994914025,0.000232057564875,1636.96296296,-4842.04938272
xmm0556090101,fullrun,43280.0625,43271.8986076,4,X111456.82+175809.7,xmm,mos2,393.710827356,158.98234023,168.736766068,17.9693722204,71.6029,15.9200785174,0.00165471962365,0.000367907812851,5.32432223338,0.999999761342,6.80087,4.84192280632,8.82178730705,4.2762,3.13853,6.6790150378,321.866153948,289.690721341,0.0,12.2510738653,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src4.html,0.9998,181.846,77.7867178939,11.1857743937,25.2132821061,71.6029,181.846,48.5995211312,19.0539033351,10.4004788688,13.9460966649,-0.436720210828,0.171674773914,329600.0,4183192.0,0.00179762664447,0.000258499736634,3894.99029126,12817.8349515
xmm0556090101,fullrun,43282.7617188,43271.8953394,2,X111456.89+175809.0,xmm,mos1,393.486025287,158.822606897,168.737051752,17.969179375,72.2063,16.6368957441,0.00166866471532,0.00038447338945,5.13032410204,0.999999476305,6.8082,5.17442321002,9.63791439517,3.25859,3.14495838561,3.31574600668,319.489599124,306.469583011,335.828442874,12.2390817441,A,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src2.html,0.9998,204.58,66.7977040353,10.3139680051,19.2022959647,72.2063,204.58,40.1144176446,17.7668015235,7.8855823554,10.2331984765,-0.386094426521,0.181029999418,248000.0,4119924.0,0.00154367409866,0.000238352582529,13044.744186,-3993.18604651
xmm0556090101,fullrun,43280.0625,43271.8986076,28,X111515.19+180026.3,xmm,mos2,333.447294253,190.358416092,168.813308478,18.0073171423,34.9538,14.4211233959,0.00080777091808,0.000333267458338,2.59913068439,0.993994790929,5.44977,2.63407,9.13657,5.44977,,,0.0,,,8.21541348691,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src28.html,0.9998,173.015,32.4322584582,8.72981241687,26.5677415418,34.9538,173.015,22.9979062333,4.41528032229,12.0020937667,12.5847196777,-0.677871792589,0.364905274841,290288.0,2491204.0,0.000749499317149,0.000201743225922,223.305084746,8204.72881356
xmm0556090101,fullrun,43280.0625,43271.8986076,23,X111510.53+180709.0,xmm,mos2,348.712409195,282.9232,168.793872322,18.1191605532,42.623,16.6314160552,0.000985003216314,0.000384346439861,3.16940496199,0.998926735599,3.63534,2.82814954102,5.06291,3.63534,,,0.0,,,3.8282596303,F,T,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src23.html,0.9998,233.981,50.7040572792,8.79422863406,9.29594272076,42.623,233.981,25.785202864,17.3723150358,5.21479713604,3.6276849642,-0.194934468838,0.195469140047,152000.0,670400.0,0.00117175485502,0.00020323186449,4646.3,1368.76666667
xmm0556090101,fullrun,43282.7617188,43271.8953394,14,X111511.89+180742.7,xmm,mos1,344.252448276,290.664887356,168.799539499,18.1285168875,51.7839,15.581395958,0.00119670955782,0.000360081134621,3.67929377724,0.999785160898,5.33788,3.877255,7.61788,5.33788,,,0.0,,,3.37874278707,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src14.html,0.9998,190.996,59.1988124506,10.3139680051,26.8011875494,51.7839,190.996,44.8098134458,7.77050351756,11.1901865542,14.2294964824,-0.704432990658,0.230034180501,324800.0,2351060.0,0.00136806608507,0.000238352582529,828.523255814,-4737.34883721
xmm0556090101,fullrun,43280.0625,43271.8986076,7,X111530.61+181632.3,xmm,mos2,282.912245517,412.406887356,168.877546901,18.2756292824,26.3325,14.222218533,0.000608536707553,0.000328671491129,1.95805917373,0.974260419991,3.92919862885,2.32185048432,6.43822987885,3.92919862885,,,0.0,,,8.32503135495,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src7.html,0.9998,175.939,26.781483564,7.46142399166,14.218516436,26.3325,175.939,17.6016676038,8.89074178198,6.39833239622,7.10925821802,-0.328808365255,0.294161604307,172800.0,1458380.0,0.000618911682309,0.00017243116738,3934.07317073,-11244.1219512
xmm0556090101,fullrun,43282.7617188,43271.8953394,5,X111452.00+181502.1,xmm,mos1,409.349639893,391.345306396,168.7166681,18.2505904781,69.190437595,14.2570735836,0.00159896942466,0.000329476522157,6.72641437535,0.999999999713,10.8749996871,,,10.8749996871,,,0.0,,,10.4896403019,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0556090101_pi300-10000_pass1_cl_src5.html,0.9998,105.809562405,69.190437595,14.2570735836,105.809562405,,,40.3435790745,16.2895953414,38.6564209255,60.7104046586,-0.424733100011,0.259561340715,1344000.0,10847564.0,0.00159896942466,0.000329476522157,-4851.41142857,-13454.9542857
xmm0556090101,fullrun,43280.0625,43271.8986076,11,X111534.35+175644.4,xmm,mos2,270.604180086,139.333620376,168.893142349,17.9456645582,63.2541,15.2723966685,0.00146178163546,0.000352940109487,4.70351355856,0.999996617052,6.19661613927,,,2.81287,,,358.169262563,,,11.7130199493,A,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src11.html,0.9998,169.992,52.7534125936,9.29156197589,15.2465874064,63.2541,169.992,26.6701893439,18.1290180537,6.3298106561,7.87098194628,-0.190654517933,0.198742402483,200000.0,3633600.0,0.00121911481333,0.000214725081979,-6581.64705882,10090.4705882
xmm0556090101,fullrun,43280.0625,43271.8986076,18,X111556.81+180930.7,xmm,mos2,197.066085815,313.117462158,168.986695964,18.1585403661,52.5960196906,12.9895788083,0.00121547751273,0.0003001850907,5.53170616786,0.99999987369,10.8749996871,,,10.8749996871,,,0.0,,,7.42604490889,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src18.html,0.9998,90.4039803094,52.5960196906,12.9895788083,90.4039803094,,,42.1865021858,8.16162653829,36.8134978142,47.8383734617,-0.675792259012,0.303528878036,1006194.0,10495566.0,0.00121547751273,0.0003001850907,-6354.46853147,-6305.25174825
xmm0556090101,fullrun,43280.0625,43271.8986076,8,X111547.76+175640.3,xmm,mos2,226.609402299,138.40574023,168.949020295,17.944525301,52.5833,13.9704438011,0.00121518369329,0.000322852607104,3.91004321465,0.999913818676,5.57297,4.33601140625,7.01234,5.57297,,,0.0,,,12.7257403729,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src8.html,0.9998,142.59,52.5940054496,9.87411967465,25.4059945504,52.5833,142.59,27.2326975477,26.9340599455,10.7673024523,13.0659400545,-0.00551330033402,0.182553749882,355200.0,2936000.0,0.00121543096425,0.000228187807616,-10124.4615385,8624.11538462
xmm0556090101,fullrun,43280.0625,43271.8986076,24,X111531.71+180644.2,xmm,mos2,279.30762069,277.217073563,168.882111101,18.112274678,48.0715,14.8554535441,0.00111091690792,0.000343304754728,3.57455014031,0.999680001855,4.34395,3.10182426758,5.691340625,4.34395,,,0.0,,,2.07201987603,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556090101_pi300-10000_pass1_cl_src24.html,0.9998,172.613,43.4259602737,9.04673846972,20.5740397263,48.0715,172.613,39.60795748,4.57762461232,8.39204251995,10.4223753877,-0.792800076607,0.25993219366,212800.0,1572156.0,0.00100356031676,0.000209067287566,-1065.375,-608.65625