fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0006220201,fullrun,40305.4765625,37692.0957369,1,X123536.81-395434.9,xmm,pn,287.301622989,280.745777011,188.903374342,-39.9096808322,27923.0,188.356284737,0.740817740207,0.00499723085674,1046.42067674,1.0,5.97226,5.90274393457,6.0285768125,5.97226,,,0.0,,,1.50467584231,F,T,2.860725,1.8,0.3,8.0,6.38279e-12,1.0,powerlaw,129690000000.0,0.0,1.87802813511e+19,-1.06898,-1.10018521322,-1.03777478678,14074.2,1537,,dscxf,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src1.html,0.9997,7555.09,,,,27923.0,7555.09,,,,,,,,,,,446.325696496,443.840770602
xmm0006220201,fullrun,40305.4765625,37692.0957369,2,X123600.71-395216.9,xmm,pn,224.04014046,312.407464368,189.002963687,-39.8713653842,17830.5,147.387923522,0.473057494955,0.00391032006325,668.201979611,1.0,5.87936,5.80977992188,5.957485,5.87936,,,0.0,,,5.4784266594,F,T,2.904274,1.8,0.3,8.0,1.51034e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src2.html,0.9997,3892.7,,,,17830.5,3892.7,,,,,,,,,,,4367.17659357,5170.38272319
xmm0006220201,fullrun,42916.09375,42910.4968015,1,X123536.77-395434.5,xmm,mos2,287.395302702,280.833639365,188.903226777,-39.90957469,8154.72,102.197994109,0.190040142604,0.00238165398376,401.697642878,1.0,5.10769131565,,,4.99718580581,,,244.512340909,,,1.49836123262,F,T,2.861019,1.8,0.3,8.0,8.10035e-12,1.0,powerlaw,2.76138e+13,0.0,1.30240967874e+20,-1.35057,-1.4131402542,-1.28823120024,3393.13,462,,dsxf,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src1.html,0.9997,2289.71,,,,8154.72,2289.71,,,,,,,,,,,-282.332294076,-591.048979181
xmm0006220201,fullrun,42726.3867188,42666.2941147,1,X123536.83-395434.7,xmm,mos1,287.23817931,280.771342529,188.90347428,-39.9096499524,8301.24,103.124778788,0.194561953408,0.00241700738753,336.392381752,1.0,5.72435,5.60587160938,5.829664125,5.72435,,,0.0,,,1.50601569929,F,T,2.860978,1.8,0.3,8.0,7.44108e-12,1.0,powerlaw,613700000000.0,0.0,1.32957050675e+20,-1.3737,-1.43342032402,-1.31410985749,3578.48,461,,dsxf,fullrun_mos1_xmm0006220201_pi300-10000_pass1_cl_src1.html,0.9997,2333.48,,,,8301.24,2333.48,,,,,,,,,,,-376.085697853,133.822277607
xmm0006220201,fullrun,42916.09375,42910.4968015,2,X123600.69-395216.5,xmm,mos2,224.099986207,312.506878161,189.002869262,-39.871245376,5170.85,80.4433962485,0.12050306247,0.00187467739413,254.713620661,1.0,5.88275,5.72108979369,6.06425820092,5.1378,4.98784937402,5.28319515527,134.313078187,126.7619735,143.099818187,5.48302757361,F,T,2.904368,1.8,0.3,8.0,1.88483e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src2.html,0.9997,1300.29,,,,5170.85,1300.29,,,,,,,,,,,-4266.23722045,-5284.5186901
xmm0006220201,fullrun,42726.3867188,42666.2941147,2,X123600.71-395216.6,xmm,mos1,224.031205977,312.485186207,189.002977604,-39.8712714486,4771.9,76.3965967828,0.111842314873,0.00179055978386,193.372412613,1.0,5.92238,5.7803538125,6.11174825,5.10002,4.97868762695,5.2553254375,311.683,303.355535349,318.262725156,5.48193779653,F,T,2.904329,1.8,0.3,8.0,1.69359e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006220201_pi300-10000_pass1_cl_src2.html,0.9997,1064.54,,,,4771.9,1064.54,,,,,,,,,,,-5084.28797747,4076.25858124
xmm0006220201,fullrun,40305.4765625,37692.0957369,3,X123549.11-395025.7,xmm,pn,254.728526437,338.008257471,188.954616797,-39.8404696926,3093.86,68.6262340508,0.0820823825182,0.00182070449023,115.943096191,1.0,5.24211,5.06650788208,5.37384375,5.24211,,,0.0,,,4.26448162877,F,T,2.932607,1.8,0.3,8.0,2.86615e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src3.html,0.9997,1615.7,,,,3093.86,1615.7,,,,,,,,,,,1030.00974252,6143.67872883
xmm0006220201,fullrun,42916.09375,42910.4968015,3,X123549.10-395025.6,xmm,mos2,254.757188506,338.038071264,188.954571665,-39.840433692,890.616,35.2171265154,0.020755205159,0.000820711379469,43.8713221189,1.0,5.14458,4.86700757153,5.40203848438,5.14458,,,0.0,,,4.24951119923,F,T,2.932695,1.8,0.3,8.0,3.84753e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src3.html,0.9997,349.63,,,,890.616,349.63,,,,,,,,,,,-945.170190275,-6282.71987315
xmm0006220201,fullrun,42726.3867188,42666.2941147,3,X123549.11-395025.8,xmm,mos1,254.725714943,337.983636782,188.954621269,-39.8404994484,847.185,34.1497877007,0.0198560737211,0.000800392714866,34.3306036128,1.0,5.46856,5.11042087305,5.78690589063,5.46856,,,0.0,,,4.26216553885,F,T,2.932661,1.8,0.3,8.0,3.73932e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006220201_pi300-10000_pass1_cl_src3.html,0.9997,319.023,,,,847.185,319.023,,,,,,,,,,,-6070.09944134,750.49273743
xmm0006220201,fullrun,40305.4765625,37692.0957369,4,X123557.60-394440.1,xmm,pn,232.147650805,417.426177011,188.990006453,-39.7444804342,117.701,26.740811506,0.00312269608751,0.000709453848877,4.41087132734,0.999991230583,4.20821,3.461726,4.954694,4.20821,,,0.0,,,9.86583275904,F,F,3.030179,1.8,0.3,8.0,2.53936e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src4.html,0.9997,597.37,,,,117.701,597.37,,,,,,,,,,,70.8685714286,13259.6514286
xmm0006220201,fullrun,40305.4765625,37692.0957369,5,X123548.67-394933.2,xmm,pn,255.888866667,350.0718,188.952776553,-39.8258940059,204.542,35.0207367141,0.00542666504744,0.000929128530386,7.66525724537,1.0,4.40346,3.86765295532,5.10328960938,4.40346,,,0.0,,,4.83991631176,F,F,2.947011,1.8,0.3,8.0,2.53062e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src5.html,0.9997,1021.91,,,,204.542,1021.91,,,,,,,,,,,518.582582583,7065.46846847
xmm0006220201,fullrun,40305.4765625,37692.0957369,6,X123544.13-395010.1,xmm,pn,267.901931034,341.600712644,188.933882868,-39.8361392328,364.999,25.1565299674,0.00968370637983,0.000667422238799,13.6784192455,1.0,17.2274,17.1874391217,34.4548,17.2274,,,0.0,,,4.37022152512,T,F,2.940825,1.8,0.3,8.0,3.12476e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src6.html,0.9997,267.852,,,,364.999,267.852,,,,,,,,,,,237.566834171,6064.28140704
xmm0006220201,fullrun,42916.09375,42910.4968015,4,X123549.21-395319.2,xmm,mos2,254.501193103,298.109924138,188.955023186,-39.8886799345,148.532,18.219275507,0.00346142890414,0.00042458680185,7.31661593432,0.999999999998,5.9318,5.067190625,7.0168,5.9318,,,0.0,,,3.17860209106,F,F,2.884624,1.8,0.3,8.0,4.68361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src4.html,0.9997,183.41,,,,148.532,183.41,,,,,,,,,,,-2327.21857923,-3103.19125683
xmm0006220201,fullrun,40305.4765625,37692.0957369,7,X123544.24-400445.0,xmm,pn,267.735689655,140.474724138,188.934316191,-40.0791655322,139.347,21.4597763269,0.00369697616115,0.000569343304873,5.22206002372,0.999999805148,5.37916,4.52484910352,6.2610293125,5.37916,,,0.0,,,11.6681114813,F,F,2.693242,1.8,0.3,8.0,2.38481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src7.html,0.9997,321.175,,,,139.347,321.175,,,,,,,,,,,6901.3030303,-10046.7474747
xmm0006220201,fullrun,40305.4765625,37692.0957369,8,X123549.23-395319.3,xmm,pn,254.425068966,298.095622989,188.955143087,-39.8886971577,453.848,31.9207299415,0.0120409386663,0.000846881668333,17.0080554131,1.0,6.0588,5.5132921875,6.6713,6.0588,,,0.0,,,3.17220450585,F,F,2.884632,1.8,0.3,8.0,4.15813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src8.html,0.9997,565.085,,,,453.848,565.085,,,,,,,,,,,2457.50176056,2981.56866197
xmm0006220201,fullrun,40305.4765625,37692.0957369,9,X123506.68-395827.4,xmm,pn,366.936638537,227.256780734,188.777824748,-39.9742645256,102.086,20.0493391412,0.00270842136167,0.000531924636262,3.82569570627,0.99991450888,6.13797245984,,,3.8653849515,,,122.414269793,,,7.17272945444,A,F,2.789753,1.8,0.3,8.0,1.51435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src9.html,0.9997,299.89,,,,102.086,299.89,,,,,,,,,,,-4027.9,-6602.62142857
xmm0006220201,fullrun,40305.4765625,37692.0957369,10,X123548.25-395907.9,xmm,pn,257.085703678,217.959645977,188.951045236,-39.9855303827,175.862,25.2319440393,0.00466575858944,0.000669423523157,6.59046782414,0.999999999882,4.71963,4.050821,5.388439,4.71963,,,0.0,,,6.56339761153,F,F,2.787598,1.8,0.3,8.0,1.93033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src10.html,0.9997,460.789,,,,175.862,460.789,,,,,,,,,,,5051.7721519,-3498.4092827
xmm0006220201,fullrun,40305.4765625,37692.0957369,11,X123601.90-400010.5,xmm,pn,221.052413793,203.540551724,189.00790175,-40.0029076226,74.769,24.3222531851,0.00198367812386,0.000645287773894,2.8019850152,0.997015642454,4.98615713063,3.34499912574,8.71802338063,4.98615713063,,,0.0,,,8.87127575643,F,F,2.772722,1.8,0.3,8.0,1.26981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src11.html,0.9997,516.803,,,,74.769,516.803,,,,,,,,,,,8350.53061224,-3410.25170068
xmm0006220201,fullrun,42726.3867188,42666.2941147,8,X123549.22-395318.1,xmm,mos1,254.474924138,298.37562069,188.955064216,-39.8883588728,104.128,16.7921410189,0.00244052294613,0.000393569505526,4.21959441325,0.999981808391,4.72042,3.47085484375,6.16136,4.72042,,,0.0,,,3.18279277286,F,F,2.88488,1.8,0.3,8.0,4.2802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006220201_pi300-10000_pass1_cl_src8.html,0.9997,177.848,,,,104.128,177.848,,,,,,,,,,,-2909.76515152,2141.49242424
xmm0006220201,fullrun,40305.4765625,37692.0957369,12,X123542.54-400403.7,xmm,pn,272.20570023,149.96725977,188.92725026,-40.0676982516,66.7678,20.7111757271,0.00177140006183,0.000549483103586,2.50213825379,0.993034171434,4.96637,3.838090625,6.23321,4.96637,,,0.0,,,10.9456031881,F,F,2.704581,1.8,0.3,8.0,1.06449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src12.html,0.9997,362.185,,,,66.7678,362.185,,,,,,,,,,,6220.79661017,-9450.38983051
xmm0006220201,fullrun,42916.09375,42910.4968015,12,X123601.91-400012.5,xmm,mos2,221.009682184,203.071983908,189.007970155,-40.0034737333,45.7388,12.8855655677,0.00106591259388,0.000300289614461,2.2530716135,0.986251988168,5.0762,3.07052335937,7.708655,5.0762,,,0.0,,,8.91012791258,F,F,2.772387,1.8,0.3,8.0,2.75292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src12.html,0.9997,120.299,,,,45.7388,120.299,,,,,,,,,,,-8257.68181818,3330.84848485
xmm0006220201,fullrun,42726.3867188,42666.2941147,11,X123548.32-395906.8,xmm,mos1,256.905975342,218.120910645,188.951321871,-39.9852285709,90.3358917236,11.8497896194,0.00266526686028,0.000349615758751,3.66069476061,0.999834402214,10.8749996871,,,10.8749996871,,,0.0,,,6.55531637969,F,F,2.787829,1.8,0.3,8.0,3.8064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0006220201_pi300-10000_pass1_cl_src11.html,0.9997,10.4851570129,,,,,,,,,,,,,,,,3569.17006803,4748.93197279
xmm0006220201,fullrun,42916.09375,42910.4968015,7,X123557.47-394437.0,xmm,mos2,232.499938965,415.500091553,188.989445091,-39.7436122008,112.693778992,23.0461273193,0.00262590951656,0.000537004310168,5.55124215031,0.999999947299,10.8749996871,,,10.8749996871,,,0.0,,,9.74079689087,F,F,3.030844,1.8,0.3,8.0,1.04961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src7.html,0.9997,8.69870662689,,,,,,,,,,,,,,,,-112.913043478,-13228.7130435
xmm0006220201,fullrun,42726.3867188,42666.2941147,6,X123548.63-394933.2,xmm,mos1,255.982658782,350.067988506,188.952628983,-39.8258987001,45.084,16.07345638,0.00105666656916,0.000376725312918,1.82694562968,0.966338760973,5.20306,3.19875358032,8.6935528125,5.20306,,,0.0,,,4.83181212229,F,F,2.947052,1.8,0.3,8.0,2.15075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006220201_pi300-10000_pass1_cl_src6.html,0.9997,213.272,,,,45.084,213.272,,,,,,,,,,,-6970.59493671,235.936708861
xmm0006220201,fullrun,42726.3867188,42666.2941147,13,X123601.96-400012.1,xmm,mos1,220.8777771,203.110870361,189.008171643,-40.0033663225,71.3821640015,11.0324697495,0.00244443584234,0.000377799733542,2.89263003636,0.997822526144,10.8749996871,,,10.8749996871,,,0.0,,,8.90966385011,F,F,2.772574,1.8,0.3,8.0,4.1244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0006220201_pi300-10000_pass1_cl_src13.html,0.9997,9.84619522095,,,,,,,,,,,,,,,,3520.95967742,8116.30645161
xmm0006220201,fullrun,42916.09375,42910.4968015,10,X123548.24-395906.8,xmm,mos2,257.111328125,218.111663818,188.950998008,-39.9852158117,82.2386322021,11.8564910889,0.00243701669388,0.000351349095581,4.0510360514,0.999959445736,10.8749996871,,,10.8749996871,,,0.0,,,6.54908747504,F,F,2.787826,1.8,0.3,8.0,3.87991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src10.html,0.9997,10.7405872345,,,,,,,,,,,,,,,,-4872.45774648,3431.8028169
xmm0006220201,fullrun,42916.09375,42910.4968015,9,X123548.60-394935.1,xmm,mos2,256.071713563,349.6364,188.952489382,-39.8264202714,68.681,15.0242803488,0.00160056357115,0.000350130542786,3.38319351375,0.99949782698,6.59406,4.98531257812,8.1540575,6.59406,,,0.0,,,4.83168509464,F,F,2.946767,1.8,0.3,8.0,3.05519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src9.html,0.9997,157.048,,,,68.681,157.048,,,,,,,,,,,-430.739130435,-7152.82608696
xmm0006220201,fullrun,42916.09375,42910.4968015,11,X123558.68-395942.4,xmm,mos2,229.542809195,210.007558621,188.99449636,-39.9951066597,44.3293,13.1034079537,0.00103306417188,0.000305366005925,2.18364031143,0.984490230104,5.71855,4.45129960937,6.91125625,5.71855,,,0.0,,,8.1401112625,F,F,2.780043,1.8,0.3,8.0,2.14278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src11.html,0.9997,127.37,,,,44.3293,127.37,,,,,,,,,,,-7351.02985075,3097.02985075
xmm0006220201,fullrun,42916.09375,42910.4968015,15,X123611.15-394903.5,xmm,mos2,196.346041379,356.823235862,189.046439504,-39.817644557,38.193,12.4783813053,0.000890062416978,0.000290800361966,1.88136908127,0.96929952367,6.08499,4.49970152344,8.3396225,6.08499,,,0.0,,,8.51714685031,F,F,2.95965,1.8,0.3,8.0,2.0975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src15.html,0.9997,117.517,,,,38.193,117.517,,,,,,,,,,,-4962.88888889,-9786.82539683
xmm0006220201,fullrun,42726.3867188,42666.2941147,14,X123557.80-394441.2,xmm,mos1,231.626907349,416.961364746,188.990818814,-39.744771917,81.322769165,11.9630231857,0.00190333832113,0.000279991455034,3.29545465618,0.999403813541,10.8749996871,,,10.8749996871,,,0.0,,,9.86416693457,F,F,3.029756,1.8,0.3,8.0,4.90077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0006220201_pi300-10000_pass1_cl_src14.html,0.9997,8.51868724823,,,,,,,,,,,,,,,,-13138.9398496,-123.796992481
xmm0006220201,fullrun,42916.09375,42910.4968015,19,X123553.64-395347.0,xmm,mos2,242.781905057,291.729351724,188.973488575,-39.8963773693,43.8535,13.591339154,0.0010219771416,0.000316737271578,2.1602026289,0.982536597352,3.85774,2.96748121094,5.2821540625,3.85774,,,0.0,,,4.0593252793,F,F,2.877787,1.8,0.3,8.0,2.07947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src19.html,0.9997,140.871,,,,43.8535,140.871,,,,,,,,,,,-3496.19642857,-2988.78571429
xmm0006220201,fullrun,42726.3867188,42666.2941147,18,X123610.42-395350.5,xmm,mos1,198.390593103,290.848521839,189.043406134,-39.8973680749,64.0325,11.9171389184,0.0015007752496,0.000279310461637,2.59479851017,0.994430064531,12.9961,8.94326325182,18.759749151,6.35914,4.62523833269,8.67035677019,75.1477537776,56.8214217464,92.3960662776,7.27587917068,F,F,2.881688,1.8,0.3,8.0,2.75091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0006220201_pi300-10000_pass1_cl_src18.html,0.9997,77.9857,,,,64.0325,77.9857,,,,,,,,,,,-4247.69791667,6886.40625
xmm0006220201,fullrun,42916.09375,42910.4968015,5,X123542.84-400404.1,xmm,mos2,271.414855957,150.058181763,188.928492482,-40.0678142838,66.1884307861,10.7681379318,0.00154227528656,0.00025091141786,3.26041073545,0.9993024734,10.8749996871,,,10.8749996871,,,0.0,,,10.9343814337,F,F,2.70427,1.8,0.3,8.0,3.6432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0006220201_pi300-10000_pass1_cl_src5.html,0.9997,9.38918304443,,,,,,,,,,,,,,,,-6029.82945736,9292.1627907
xmm0006220201,fullrun,40305.4765625,37692.0957369,13,X123440.23-400318.6,xmm,pn,436.665445057,160.181142529,188.667620931,-40.0551592841,59.2745,17.3884300614,0.00157259778881,0.000461328339597,2.2213251586,0.986238969702,6.86143,4.96105598145,10.1485634375,6.86143,,,0.0,,,14.2014201051,F,F,2.703291,1.8,0.3,8.0,2.29306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src13.html,0.9997,243.083,,,,59.2745,243.083,,,,,,,,,,,-7210.22522523,-14363.1351351
xmm0006220201,fullrun,40305.4765625,37692.0957369,14,X123443.66-394419.6,xmm,pn,428.211990805,422.043965517,188.681909212,-39.7387687901,368.565,28.2037231585,0.00977831127463,0.000748266341479,13.8120558939,1.0,6.53859,5.91628292578,7.276139125,6.53859,,,0.0,,,13.0124298851,F,F,3.019821,1.8,0.3,8.0,9.93683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src14.html,0.9997,426.885,,,,368.565,426.885,,,,,,,,,,,-15719.2345679,6773.76337449
xmm0006220201,fullrun,40305.4765625,37692.0957369,15,X123516.85-394800.9,xmm,pn,340.17278023,371.284227586,188.820192005,-39.8002631055,245.676,19.0133637213,0.00651798059436,0.000504439732693,9.20676310496,1.0,18.9329,17.5104988711,37.8658,12.5784,8.60298909217,15.2851601176,64.2259598873,42.9926124263,82.8414973873,6.07572907417,T,F,2.966192,1.8,0.3,8.0,2.75165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src15.html,0.9997,115.832,,,,245.676,115.832,,,,,,,,,,,-6841.87068966,5793.11206897
xmm0006220201,fullrun,40305.4765625,37692.0957369,16,X123601.81-400446.0,xmm,pn,221.377882759,140.202016092,189.00752443,-40.0794415065,69.0227,20.1567780163,0.00183122381674,0.000534774385416,2.58664113615,0.994886609922,5.51687,3.82825729736,7.4640990625,5.51687,,,0.0,,,12.7640501864,F,F,2.696423,1.8,0.3,8.0,1.2291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src16.html,0.9997,337.273,,,,69.0227,337.273,,,,,,,,,,,10606.6136364,-8445.90909091
xmm0006220201,fullrun,40305.4765625,37692.0957369,17,X123600.71-394356.8,xmm,pn,223.890640259,426.459655762,189.002955397,-39.7324539146,86.3825149536,13.6774282455,0.00214319547418,0.000339344163921,3.23720408826,0.999272097569,10.8749996871,,,10.8749996871,,,0.0,,,10.7405229506,F,T,3.042656,1.8,0.3,8.0,1.38598e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src17.html,0.9997,42.086769104,,,,,,,,,,,,,,,,406.352739726,14072.390411
xmm0006220201,fullrun,40305.4765625,37692.0957369,18,X123558.73-395943.4,xmm,pn,229.401048276,209.764006897,188.994720434,-39.9954007333,89.6338,24.0158031304,0.00237805295791,0.000637157541808,3.35904672332,0.999501678643,3.85902092959,3.21230435244,4.77879561709,3.85902092959,,,0.0,,,8.14960328612,F,F,2.780011,1.8,0.3,8.0,1.26565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src18.html,0.9997,487.125,,,,89.6338,487.125,,,,,,,,,,,7551.62686567,-3180.74626866
xmm0006220201,fullrun,40305.4765625,37692.0957369,19,X123613.25-400058.7,xmm,pn,191.079221707,192.399805787,189.055215446,-40.0163100319,76.7333,20.7633884518,0.00203579295545,0.000550868526982,2.87559759749,0.997613431189,6.85760589235,,,4.1891431161,,,54.494151323,,,10.9428262752,A,F,2.761993,1.8,0.3,8.0,1.20576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src19.html,0.9997,354.385,,,,76.7333,354.385,,,,,,,,,,,11209.4814815,-3228.27407407
xmm0006220201,fullrun,40305.4765625,37692.0957369,20,X123520.10-400337.3,xmm,pn,331.427116611,156.043685918,188.833749607,-40.0603516795,69.9737,18.9044095385,0.00185645467646,0.000501548145853,2.62228007407,0.995398002992,4.4046576637,,,3.39499548563,,,0.0,,,10.6004125514,F,F,2.706832,1.8,0.3,8.0,1.51022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src20.html,0.9997,287.403,,,,69.9737,287.403,,,,,,,,,,,1292.86813187,-11031.6923077
xmm0006220201,fullrun,40305.4765625,37692.0957369,21,X123502.78-394308.8,xmm,pn,377.535186768,438.386260986,188.761569739,-39.7191183458,74.2556152344,13.7444162369,0.00184232073573,0.000341006171098,2.78274580617,0.997015642454,10.8749996871,,,10.8749996871,,,0.0,,,11.6547936741,F,F,3.043508,1.8,0.3,8.0,1.679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src21.html,0.9997,41.4622802734,,,,,,,,,,,,,,,,-12213.2941176,9834.22171946
xmm0006220201,fullrun,40305.4765625,37692.0957369,22,X123558.46-394451.3,xmm,pn,229.862264368,414.859241379,188.993602785,-39.7475788451,319.645,28.9954824067,0.00848043342194,0.000769272968723,11.978767941,1.0,21.8402,21.5001936114,22.0125,21.8402,,,0.0,,,9.40512642094,T,F,3.021765,1.8,0.3,8.0,4.27337e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src22.html,0.9997,521.093,,,,319.645,521.093,,,,,,,,,,,353.398526457,13146.067649
xmm0006220201,fullrun,40305.4765625,37692.0957369,23,X123557.58-394530.5,xmm,pn,232.223022461,405.966430664,188.989902757,-39.7584630401,81.7250137329,14.9637336731,0.00202764042763,0.000371258075807,3.06266318724,0.998662664203,10.8749996871,,,10.8749996871,,,0.0,,,9.15537152604,F,F,3.016048,1.8,0.3,8.0,1.06651e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src23.html,0.9997,48.3919334412,,,,,,,,,,,,,,,,437.592417062,12346.3838863
xmm0006220201,fullrun,40305.4765625,37692.0957369,25,X123556.07-394615.9,xmm,pn,236.23416092,395.423287356,188.983622364,-39.7710726559,361.28,19.9110597408,0.00958504187715,0.000528256038069,13.5390488878,1.0,20.6527,20.6525000977,20.6528,20.6527,,,0.0,,,8.22114963319,T,F,3.001585,1.8,0.3,8.0,4.38081e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src25.html,0.9997,35.1703,,,,361.28,35.1703,,,,,,,,,,,518.933276305,11379.716852
xmm0006220201,fullrun,40305.4765625,37692.0957369,26,X123555.26-400525.6,xmm,pn,238.651913276,131.127644931,188.980260546,-40.0904315712,131.175,20.7653076067,0.00348016646264,0.000550918445734,4.91581249407,0.999999170869,20.6428,,,9.60329370205,,,182.212398923,,,12.8362557956,A,F,2.685298,1.8,0.3,8.0,2.02712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src26.html,0.9997,300.023,,,,131.175,300.023,,,,,,,,,,,9611.27860697,-9750.31840796
xmm0006220201,fullrun,40305.4765625,37692.0957369,27,X123555.27-394644.2,xmm,pn,238.350045977,388.904758621,188.980306805,-39.7789519082,491.814,26.6705642985,0.013048208833,0.000707590862929,18.4308397634,1.0,26.6388,26.6284746436,26.6464,26.6388,,,0.0,,,7.79565861745,T,T,2.994314,1.8,0.3,8.0,5.52827e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src27.html,0.9997,219.505,,,,491.814,219.505,,,,,,,,,,,545.377703827,10784.890183
xmm0006220201,fullrun,40305.4765625,37692.0957369,28,X123553.46-394717.4,xmm,pn,243.175590477,381.290139588,188.972731349,-39.7881587751,170.565,24.2205078394,0.00452523089858,0.000642590158909,6.39196156319,0.999999999639,22.0873,,,4.55912021052,,,64.4346895062,,,7.12260450726,A,F,2.984391,1.8,0.3,8.0,2.53895e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0006220201_pi300-10000_pass1_cl_src28.html,0.9997,416.068,,,,170.565,416.068,,,,,,,,,,,468.661016949,9969.76271186