fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07806,fullrun,14631.5507812,14631.5503116,4,X091332.37-102544.2,chandra,ccd6,945.724880081,558.701172154,138.384864411,-10.4289572351,102.219,10.3776240055,0.0069862212038,0.000709265174502,43.6814187832,1.0,3.09345,2.65147457679,3.64686965491,2.31468,1.9800951652,2.77423909578,49.61453881,17.13016381,74.36453881,6.44151230717,F,F,4.67e+20,1.8,0.3,8.0,1.63008e-13,1.0,powerlaw,9.39117e+21,0.0,3.2889508176e+22,0.813547,-0.331831501268,2.42336654024,3.42051,6,,dsxf,fullrun_ccd6_acisf07806_pi14-548_pass1_cl_src4.html,0.9997,5.47608,,,,102.219,5.47608,,,,,,,,,,,3413.2962963,2569.5
acisf07806,fullrun,14631.5507812,14631.5503116,1,X091338.83-101919.9,chandra,ccd7,544.996496728,333.958603659,138.411786387,-10.3221868871,73.6006,9.6771535071,0.00503026481401,0.000661389238492,27.255454349,1.0,0.56343637006,0.456476243596,0.673846823185,0.56343637006,,,0.0,,,0.27897996134,F,F,4.55e+20,1.8,0.3,8.0,3.66204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src1.html,0.9997,20.0467,,,,73.6006,20.0467,,,,,,,,,,,4136.85365854,2220.30487805
acisf07806,fullrun,14631.5507812,14631.5503116,1,X091239.69-101536.7,chandra,ccd3,961.59765625,869.377929688,138.165388019,-10.2601926577,38.0814399719,8.42645931244,0.00260269339196,0.000575910205953,7.69148867493,0.999999999937,4.30344935055,,,3.06756170792,,,144.325256348,,,15.2454048794,F,F,4.62e+20,1.8,0.3,8.0,3.8974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07806_pi14-548_pass1_cl_src1.html,0.9997,32.9185600281,,,,,,,,,,,,,,,,4947.14814815,3862.16666667
acisf07806,fullrun,14631.5507812,14631.5503116,4,X091336.46-101929.9,chandra,ccd7,615.983847154,313.487337398,138.401925076,-10.3249843826,28.8858,5.37455114405,0.0019742155949,0.000367326599373,10.6968639282,1.0,1.04585044238,0.848349653713,1.20522066113,1.04585044238,,,0.0,,,0.766239850502,T,F,4.56e+20,1.8,0.3,8.0,1.43883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.8858,0.0,,,,,,,,,,,4132.68965517,2291.51724138
acisf07806,fullrun,14631.5507812,14631.5503116,1,X091303.37-102734.7,chandra,ccd2,450.138851626,425.99521748,138.264034429,-10.4596328301,19.887,7.83220275529,0.00135918441775,0.000535294812775,3.08868401675,0.998285985376,8.92425,5.7344414989,10.5118,1.5064,1.31398,2.49592934724,53.1006222129,42.0318987327,60.4845784629,12.0199365477,A,F,4.75e+20,1.8,0.3,8.0,1.91882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07806_pi14-548_pass1_cl_src1.html,0.9997,41.4564,,,,19.887,41.4564,,,,,,,,,,,3372.67857143,3476.53571429
acisf07806,fullrun,14631.5507812,14631.5503116,2,X091307.88-102455.9,chandra,ccd2,314.530273438,748.227294922,138.28282966,-10.4155346817,24.5017814636,5.74465513229,0.00167458539363,0.000392621062929,3.80541362642,0.999733749992,3.43765051161,,,2.89372562405,,,100.072776794,,,9.47862109963,F,F,4.71e+20,1.8,0.3,8.0,2.28445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07806_pi14-548_pass1_cl_src2.html,0.9997,8.49821853638,,,,,,,,,,,,,,,,3654.32432432,3265.83783784
acisf07806,fullrun,14631.5507812,14631.5503116,3,X091324.17-101333.4,chandra,ccd7,984.93825,1038.0691748,138.350691624,-10.2259522523,13.678,5.84310705019,0.000934832090389,0.000399351073117,5.06517752009,0.99997397764,1.85338,0.7201465,4.46605,1.85338,,,0.0,,,7.08773335831,F,F,4.49e+20,1.8,0.3,8.0,7.77059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src3.html,0.9997,20.4639,,,,13.678,20.4639,,,,,,,,,,,4918.91176471,2508.02941176
acisf07806,fullrun,14631.5507812,14631.5503116,2,X091334.98-101459.9,chandra,ccd7,660.341859756,862.411674797,138.395767613,-10.2499644628,18.117,5.01145587629,0.00123821550544,0.000342510480259,6.70900870972,0.999999937423,0.858945827714,0.640982411721,1.58667982771,0.858945827714,,,0.0,,,4.68141691527,F,F,4.49e+20,1.8,0.3,8.0,9.78776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src2.html,0.9997,6.99769,,,,18.117,6.99769,,,,,,,,,,,4680.34782609,2225.0
acisf07806,fullrun,14631.5507812,14631.5503116,2,X091301.67-101651.2,chandra,ccd3,302.592152439,718.872662602,138.25697357,-10.2808870623,16.2204,6.4805709625,0.00110858869334,0.000442916802016,3.276110961,0.998557025735,2.66338,1.8781403125,4.332017125,2.66338,,,0.0,,,9.70514397686,F,F,4.59e+20,1.8,0.3,8.0,1.59085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07806_pi14-548_pass1_cl_src2.html,0.9997,25.7774,,,,16.2204,25.7774,,,,,,,,,,,4663.29166667,3249.625
acisf07806,fullrun,14631.5507812,14631.5503116,1,X091353.01-102550.5,chandra,ccd6,326.350097656,545.399902344,138.470864842,-10.4307032773,17.6208648682,4.47216892242,0.00120430602692,0.000305652414681,7.52995409492,0.999999995445,1.42976781334,,,1.25156446082,,,107.671569824,,,7.11499726517,F,F,4.64e+20,1.8,0.3,8.0,1.39089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07806_pi14-548_pass1_cl_src1.html,0.9997,2.37913441658,,,,,,,,,,,,,,,,3274.38095238,1963.28571429
acisf07806,fullrun,14631.5507812,14631.5503116,15,X091331.60-102011.7,chandra,ccd7,761.886580285,228.56246748,138.3816556,-10.3365893325,15.796,4.32467108576,0.0010795861108,0.00029557196999,5.84950607599,0.999999212905,0.451454,0.322261288086,0.58481421875,0.451454,,,0.0,,,2.07200459795,F,F,4.58e+20,1.8,0.3,8.0,7.9908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src15.html,0.9997,2.90678,,,,15.796,2.90678,,,,,,,,,,,4078.17647059,2452.76470588
acisf07806,fullrun,14631.5507812,14631.5503116,3,X091307.21-101655.9,chandra,ccd3,136.111328125,708.833496094,138.28002708,-10.2822011198,13.7880325317,4.24271726608,0.000942349375691,0.00028997042682,2.78483419077,0.995810749918,2.91128361351,,,1.42870036566,,,27.7299346924,,,8.37876057276,A,F,4.58e+20,1.8,0.3,8.0,1.26031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07806_pi14-548_pass1_cl_src3.html,0.9997,4.21196746826,,,,,,,,,,,,,,,,4622.16666667,3085.94444444
acisf07806,fullrun,14631.5507812,14631.5503116,5,X091304.17-101830.8,chandra,ccd3,227.6825,516.520126016,138.267365221,-10.3085466823,12.5467,5.38948049444,0.000857511945524,0.000368347366571,2.53411638396,0.993101731183,2.83505,1.3945068909,5.97127879872,1.11934,0.95112,2.4267304375,9.49292,344.62026375,40.10542,8.7392784022,F,T,4.61e+20,1.8,0.3,8.0,1.18771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07806_pi14-548_pass1_cl_src5.html,0.9997,16.4998,,,,12.5467,16.4998,,,,,,,,,,,4451.33333333,3215.46666667
acisf07806,fullrun,14631.5507812,14631.5503116,10,X091351.70-101725.4,chandra,ccd7,158.840800813,566.580359756,138.465424059,-10.2903913626,12.2656,3.50222786238,0.000838301383006,0.000239362319057,4.5421436899,0.999923389338,0.818316,0.644744942871,1.04048695313,0.818316,,,0.0,,,3.6565262179,F,F,4.49e+20,1.8,0.3,8.0,6.90414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.2656,0.0,,,,,,,,,,,4292.0,1794.61538462
acisf07806,fullrun,14631.5507812,14631.5503116,4,X091302.23-102043.3,chandra,ccd3,285.798897154,247.032646341,138.259274159,-10.3453727405,10.6603,6.47485134965,0.000728585680779,0.00044252825704,2.15311124742,0.982563822022,1.9663,0.95112,3.2828615625,1.9663,,,0.0,,,9.27584533828,F,F,4.65e+20,1.8,0.3,8.0,9.6441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07806_pi14-548_pass1_cl_src4.html,0.9997,31.2634,,,,10.6603,31.2634,,,,,,,,,,,4197.33333333,3329.83333333
acisf07806,fullrun,14631.5507812,14631.5503116,7,X091337.17-101738.5,chandra,ccd7,594.747666667,540.016394309,138.404876114,-10.2940255162,11.0246,3.41388503028,0.000753480401677,0.000233323246548,4.08258196286,0.999784642135,0.345337,0.274706760614,0.48969900625,0.345337,,,0.0,,,1.98854647928,F,F,4.53e+20,1.8,0.3,8.0,5.52669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src7.html,0.9997,0.630011,,,,11.0246,0.630011,,,,,,,,,,,4350.81818182,2226.63636364
acisf07806,fullrun,14631.5507812,14631.5503116,2,X091331.83-102207.7,chandra,ccd6,961.5,998.277832031,138.382608977,-10.3688133239,8.65115070343,3.00000667572,0.000591266842093,0.000205036820262,3.69691091512,0.999426945133,0.749322584162,,,0.492000009399,,,104.552368164,,,3.21516074468,A,F,4.61e+20,1.8,0.3,8.0,6.28742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07806_pi14-548_pass1_cl_src2.html,0.9997,0.348848998547,,,,,,,,,,,,,,,,3854.44444444,2495.33333333
acisf07806,fullrun,14631.5507812,14631.5503116,3,X091347.68-102147.0,chandra,ccd6,486.0,1040.5,138.448672184,-10.3630428226,7.74514055252,2.82843279839,0.000529345183168,0.000193310523173,3.30974405941,0.998379967753,0.587511708993,,,0.492000009399,,,97.972694397,,,3.00002639886,F,F,4.57e+20,1.8,0.3,8.0,5.60495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07806_pi14-548_pass1_cl_src3.html,0.9997,0.254859238863,,,,,,,,,,,,,,,,3796.0,2014.9
acisf07806,fullrun,14631.5507812,14631.5503116,5,X091336.41-101915.4,chandra,ccd7,617.0,342.625,138.401714626,-10.3209338934,7.61805057526,2.82843494415,0.000520659144968,0.000193310683244,2.82108338359,0.991885918936,0.492000009399,,,0.492000009399,,,159.183227539,,,0.82912871853,F,T,4.55e+20,1.8,0.3,8.0,4.06208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src5.html,0.9997,0.381949216127,,,,,,,,,,,,,,,,4165.75,2295.0
acisf07806,fullrun,14631.5507812,14631.5503116,12,X091347.43-101501.1,chandra,ccd7,286.5,859.5,138.447618484,-10.2502929966,7.27897071838,2.82844257355,0.000497484579682,0.000193311192561,2.69551680452,0.991885918936,0.756564160972,,,0.492000009399,,,65.5929641724,,,4.91735146434,A,F,4.46e+20,1.8,0.3,8.0,3.9564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src12.html,0.9997,0.721029102802,,,,,,,,,,,,,,,,4600.44444444,1862.55555556
acisf07806,fullrun,14631.5507812,14631.5503116,6,X091328.96-101855.1,chandra,ccd7,840.643066406,383.785644531,138.370648226,-10.315305845,6.50283813477,2.64576244354,0.000444439414423,0.00018082583847,2.40810275896,0.982496662068,0.492000009399,,,0.492000009399,,,16.1378231049,,,2.68575815344,F,F,4.56e+20,1.8,0.3,8.0,3.31153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07806_pi14-548_pass1_cl_src6.html,0.9997,0.497162044048,,,,,,,,,,,,,,,,4245.85714286,2499.0
