fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03412,fullrun,19859.1894531,19859.1899116,1,X204314.35+771755.9,chandra,ccd7,691.647396341,565.936117886,310.809811809,77.2988717837,431.02,21.0934539609,0.0217038324141,0.00106215208065,234.366560588,1.0,0.475073,0.448718936035,0.503184001562,0.475073,,,0.0,,,1.65019061045,F,T,9.56e+20,1.8,0.3,8.0,1.81955e-13,1.0,powerlaw,1.30498e+21,2.30878460277e+20,2.62586275114e+21,1.5063,1.16848358847,1.88838660404,41.0123,35,,dsxf,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src1.html,0.9997,13.9138,,,,431.02,13.9138,,,,,,,,,,,4323.70574713,2278.45747126
acisf03412,fullrun,19859.1894531,19859.1899116,4,X204339.07+771738.1,chandra,ccd7,525.97320813,529.55474187,310.91278816,77.2939139991,45.3835,6.73672769229,0.00228526965469,0.000339225475494,24.6772186963,1.0,0.426984,0.360792818848,0.474053284375,0.426984,,,0.0,,,0.89125551373,F,F,9.59e+20,1.8,0.3,8.0,1.53926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,45.3835,0.0,,,,,,,,,,,4213.28888889,2153.95555556
acisf03412,fullrun,19859.1894531,19859.1899116,4,X204117.08+771531.6,chandra,ccd3,176.656402439,752.121079268,310.321153355,77.2587894206,38.8316,7.35644615286,0.00195535148758,0.00037043124487,9.93213512666,1.0,1.83425,1.517140625,2.44925,1.83425,,,0.0,,,7.7314956875,F,F,9.56e+20,1.8,0.3,8.0,2.39963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03412_pi14-548_pass1_cl_src4.html,0.9997,15.2857,,,,38.8316,15.2857,,,,,,,,,,,4449.04545455,3108.31818182
acisf03412,fullrun,19859.1894531,19859.1899116,1,X204039.51+771206.5,chandra,ccd3,433.979980469,337.5,310.16460748,77.2018033745,39.5566101074,7.07116603851,0.0019918542821,0.000356065196684,10.1175742627,1.0,3.44055138866,,,2.15139552602,,,149.439346313,,,10.7786612647,A,T,9.65e+20,1.8,0.3,8.0,2.52961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03412_pi14-548_pass1_cl_src1.html,0.9997,10.4433898926,,,,,,,,,,,,,,,,4205.0,3533.09803922
acisf03412,fullrun,19859.1894531,19859.1899116,3,X204232.25+772143.6,chandra,ccd7,971.29296875,1029.05175781,310.634381243,77.3621173013,39.5439567566,6.92827606201,0.00199121702462,0.000348870031303,21.5019747044,1.0,1.2832558095,,,0.819977532792,,,16.1056251526,,,6.05707588614,A,F,9.41e+20,1.8,0.3,8.0,1.4776e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src3.html,0.9997,8.45604515076,,,,,,,,,,,,,,,,4864.97058824,2299.02941176
acisf03412,fullrun,19859.1894531,19859.1899116,1,X204230.51+770525.9,chandra,ccd2,202.110351562,436.906738281,310.627112654,77.0905315661,37.5901756287,7.6813659668,0.00189283536747,0.000386791507481,35.8825365292,1.0,6.9820279616,,,4.81714928102,,,149.855560303,,,11.8935776635,F,T,9.98e+20,1.8,0.3,8.0,2.53413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03412_pi14-548_pass1_cl_src1.html,0.9997,21.4098243713,,,,,,,,,,,,,,,,3124.23809524,3273.6984127
acisf03412,fullrun,19859.1894531,19859.1899116,1,X204431.22+771217.2,chandra,ccd6,672.663680894,780.989467622,311.130099306,77.2047660565,38.0921,6.17554992693,0.00191811280572,0.000310967402616,19.4032552499,1.0,1.46028953474,1.0575007237,1.80864742536,1.46028953474,,,0.0,,,5.42955217116,F,T,9.84e+20,1.8,0.3,8.0,1.92079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03412_pi14-548_pass1_cl_src1.html,0.9997,0.0453169,,,,38.0921,0.0453169,,,,,,,,,,,3474.35,2151.9
acisf03412,fullrun,19859.1894531,19859.1899116,2,X204234.80+772104.8,chandra,ccd7,955.109288618,950.617786585,310.645015451,77.3513398444,56.791,7.53671121246,0.00285968808284,0.000379508077654,30.8800318834,1.0,1.5594,1.13626575,1.969712,1.5594,,,0.0,,,5.43329892139,F,F,9.43e+20,1.8,0.3,8.0,2.07072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src2.html,0.9997,0.0110159,,,,56.791,0.0110159,,,,,,,,,,,4784.20338983,2325.59322034
acisf03412,fullrun,19859.1894531,19859.1899116,7,X204411.33+771428.2,chandra,ccd6,807.647979675,1046.91494106,311.047216939,77.2411686938,26.7581,5.17282321368,0.00134739532971,0.00026047581254,13.6299716818,1.0,0.600339,0.519216626465,0.69473594375,0.600339,,,0.0,,,3.02636987206,F,F,9.73e+20,1.8,0.3,8.0,1.29472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03412_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.7581,0.0,,,,,,,,,,,3772.0,2143.5
acisf03412,fullrun,19859.1894531,19859.1899116,21,X204307.64+771449.5,chandra,ccd7,737.412136179,186.979439024,310.78183267,77.2470701955,28.0304,5.29437437286,0.00141145827904,0.000266595858101,15.2414932948,1.0,0.620928389832,0.520042361451,0.772183577332,0.620928389832,,,0.0,,,2.47676964921,F,F,9.66e+20,1.8,0.3,8.0,9.73671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,28.0304,0.0,,,,,,,,,,,4009.74074074,2500.2962963
acisf03412,fullrun,19859.1894531,19859.1899116,12,X204246.22+771821.9,chandra,ccd7,880.075698171,619.112067073,310.692571037,77.3060745632,22.9031,5.66541878417,0.00115327484863,0.000285279503244,12.4535306339,1.0,0.772939,0.540640175781,1.048256125,0.772939,,,0.0,,,3.15130634696,F,F,9.53e+20,1.8,0.3,8.0,8.02378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src12.html,0.9997,9.19387,,,,22.9031,9.19387,,,,,,,,,,,4460.75,2420.60714286
acisf03412,fullrun,19859.1894531,19859.1899116,6,X204327.70+771659.7,chandra,ccd7,602.287347561,451.599449187,310.865397357,77.2832584417,21.0929,4.59270073051,0.00106212562431,0.000231263843789,11.4692367543,1.0,0.383205255157,0.309320072051,0.498538223907,0.383205255157,,,0.0,,,0.490455634488,F,F,9.6e+20,1.8,0.3,8.0,7.09891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src6.html,0.9997,3.76172e-27,,,,21.0929,3.76172e-27,,,,,,,,,,,4176.95,2253.25
acisf03412,fullrun,19859.1894531,19859.1899116,15,X204412.61+771928.0,chandra,ccd7,301.64220935,753.28325813,311.052541333,77.3244462627,17.558,4.78929953125,0.000884124655896,0.000241162877324,9.54713950816,0.999999999898,0.601257316052,0.414382316052,0.831257316052,0.601257316052,,,0.0,,,3.38241780193,F,F,9.56e+20,1.8,0.3,8.0,6.29366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src15.html,0.9997,5.37939,,,,17.558,5.37939,,,,,,,,,,,4296.25,1849.45
acisf03412,fullrun,19859.1894531,19859.1899116,5,X204304.23+771646.4,chandra,ccd7,759.836710163,424.789601626,310.767621414,77.2795643832,18.596,4.47631880009,0.000936393233405,0.000225403024035,10.1115506489,0.999999999984,0.380633495004,0.321888567269,0.505956007504,0.380633495004,,,0.0,,,1.72483918504,F,F,9.59e+20,1.8,0.3,8.0,6.29142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src5.html,0.9997,1.44143,,,,18.596,1.44143,,,,,,,,,,,4231.31578947,2402.36842105
acisf03412,fullrun,19859.1894531,19859.1899116,13,X204407.25+771901.6,chandra,ccd7,337.394022358,699.534054878,311.030199182,77.3171124524,14.9729,4.40948182897,0.000753952207731,0.000222037050932,8.1414947683,0.999999996194,0.283508,0.20888689447,0.349837871582,0.283508,,,0.0,,,2.85182821607,F,F,9.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src13.html,0.9997,4.47063,,,,14.9729,4.47063,,,,,,,,,,,4265.46666667,1904.33333333
acisf03412,fullrun,19859.1894531,19859.1899116,6,X204406.97+770918.1,chandra,ccd6,835.621310976,416.575808943,311.029039258,77.1550318776,14.8258,5.49516150809,0.000746545741385,0.000276706108412,7.55192760923,0.999999970796,2.10712608256,1.34384559242,3.44548091459,2.10712608256,,,0.0,,,7.66774179677,F,F,9.93e+20,1.8,0.3,8.0,7.97151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03412_pi14-548_pass1_cl_src6.html,0.9997,15.371,,,,14.8258,15.371,,,,,,,,,,,3226.22222222,2470.81481481
acisf03412,fullrun,19859.1894531,19859.1899116,7,X204315.07+771713.7,chandra,ccd7,686.984924248,480.148794715,310.812787761,77.2871484803,17.5023,4.48571510464,0.000881320464807,0.000225876171761,9.5168527061,0.999999999898,0.424223,0.356723,0.514223,0.424223,,,0.0,,,1.21932354797,F,F,9.59e+20,1.8,0.3,8.0,5.92126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src7.html,0.9997,2.61934,,,,17.5023,2.61934,,,,,,,,,,,4240.44444444,2315.55555556
acisf03412,fullrun,19859.1894531,19859.1899116,11,X204309.05+771739.0,chandra,ccd7,727.254544715,531.542197154,310.787719054,77.2941630268,14.0713,4.56848771477,0.000708555948924,0.000230044782492,7.65125094893,0.999999978393,0.471896421735,0.342169859235,0.741896421735,0.471896421735,,,0.0,,,1.70898081504,F,F,9.57e+20,1.8,0.3,8.0,4.79557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src11.html,0.9997,6.79978,,,,14.0713,6.79978,,,,,,,,,,,4311.52941176,2333.82352941
acisf03412,fullrun,19859.1894531,19859.1899116,8,X204332.63+771718.2,chandra,ccd7,569.14796565,489.115142276,310.885966721,77.2883873431,12.5747,4.48279154099,0.000633192340971,0.000225728587555,6.83747665869,0.9999994075,0.249339,0.185526744141,0.351438609375,0.249339,,,0.0,,,0.564225037918,F,F,9.6e+20,1.8,0.3,8.0,4.24135e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src8.html,0.9997,7.52072,,,,12.5747,7.52072,,,,,,,,,,,4202.07692308,2211.69230769
acisf03412,fullrun,19859.1894531,19859.1899116,3,X204007.44+771836.1,chandra,ccd3,638.807617188,1132.26904297,310.031011585,77.3100297127,13.6817121506,5.09919881821,0.000688936037477,0.000256767729297,3.49943380761,0.998862576588,2.19664428139,,,1.87145091962,,,20.7964839935,,,11.5895382061,F,F,9.42e+20,1.8,0.3,8.0,9.2844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03412_pi14-548_pass1_cl_src3.html,0.9997,12.3182878494,,,,,,,,,,,,,,,,5000.0625,3338.625
acisf03412,fullrun,19859.1894531,19859.1899116,9,X204352.14+771727.3,chandra,ccd7,438.328626016,507.63029878,310.967230487,77.2909091904,14.5704,3.81711933269,0.000733687156139,0.000192209646121,7.92263592036,0.999999978393,0.509797,0.416803225586,0.62001184375,0.509797,,,0.0,,,1.14309245016,F,F,9.61e+20,1.8,0.3,8.0,4.94455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,14.5704,0.0,,,,,,,,,,,4153.07142857,2079.14285714
acisf03412,fullrun,19859.1894531,19859.1899116,14,X204258.86+771905.3,chandra,ccd7,795.126656098,707.095552439,310.745261237,77.3181344121,9.35554,3.94277567204,0.000471094642593,0.000198536962703,5.08706262411,0.999945814709,0.269848307496,0.148962,0.339193279176,0.269848307496,,,0.0,,,3.07773564208,F,F,9.51e+20,1.8,0.3,8.0,3.28292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src14.html,0.9997,6.18994,,,,9.35554,6.18994,,,,,,,,,,,4498.55555556,2298.66666667
acisf03412,fullrun,19859.1894531,19859.1899116,19,X204333.48+772049.2,chandra,ccd7,563.392272358,918.02875,310.889500778,77.3470056484,12.057,3.47231910976,0.000607126195298,0.00017484746537,6.55597796161,0.9999994075,0.757796,0.551865059753,0.997424730469,0.757796,,,0.0,,,4.0553090676,F,F,9.49e+20,1.8,0.3,8.0,4.2861e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,12.057,0.0,,,,,,,,,,,4571.53846154,1998.69230769
acisf03412,fullrun,19859.1894531,19859.1899116,2,X204339.17+771436.5,chandra,ccd6,1024.22040447,1063.50239024,310.913198423,77.2434768307,9.58811,3.09646734199,0.000482805600366,0.00015592142498,4.88396664122,0.999948157879,0.530191,0.36848229584,0.809901365664,0.13944,0.112041,0.211714459269,227.754999213,216.225027911,239.467985931,2.16758703341,A,F,9.69e+20,1.8,0.3,8.0,4.5913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03412_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,9.58811,0.0,,,,,,,,,,,3881.85714286,2333.85714286
acisf03412,fullrun,19859.1894531,19859.1899116,20,X204158.40+772013.5,chandra,ccd7,1198.35693359,847.214355469,310.493332293,77.3370897939,10.2315864563,3.74171733856,0.000515206658747,0.000188412392163,5.56341173756,0.999987165196,1.71086197879,,,1.20628051487,,,99.4740142822,,,6.36027368959,F,F,9.43e+20,1.8,0.3,8.0,4.00119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src20.html,0.9997,3.76841378212,,,,,,,,,,,,,,,,4814.625,2592.125
acisf03412,fullrun,19859.1894531,19859.1899116,18,X204329.45+771957.4,chandra,ccd7,590.33420122,812.763886179,310.872720018,77.332618382,11.5925,3.40477605725,0.00058373803915,0.000171446823326,6.30340669486,0.999997154981,1.32548,0.81067694286,1.72239,0.461471,0.306345656211,0.682185293662,343.351079378,329.184744997,359.541175815,3.21040041549,F,F,9.51e+20,1.8,0.3,8.0,4.06067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,11.5925,0.0,,,,,,,,,,,4489.16666667,2066.66666667
acisf03412,fullrun,19859.1894531,19859.1899116,17,X204234.70+771908.4,chandra,ccd7,956.318359375,713.590820312,310.644587014,77.3190138411,9.87924098969,3.316644907,0.000497464498039,0.000167008067365,5.37182435148,0.999987165196,0.82987447369,,,0.492000009399,,,0.243805959821,,,4.1028794873,A,F,9.49e+20,1.8,0.3,8.0,3.51939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src17.html,0.9997,1.12075865269,,,,,,,,,,,,,,,,4578.69230769,2443.69230769
acisf03412,fullrun,19859.1894531,19859.1899116,4,X204457.66+771345.9,chandra,ccd6,494.699951172,961.800048828,311.240260482,77.2294264864,9.69608592987,3.16228342056,0.000488241785206,0.000159235263709,4.93896714075,0.999948157879,0.633163983043,,,0.492000009399,,,121.851028442,,,5.43173450071,F,F,9.82e+20,1.8,0.3,8.0,4.90798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03412_pi14-548_pass1_cl_src4.html,0.9997,0.303914070129,,,,,,,,,,,,,,,,3546.0,1911.13333333
acisf03412,fullrun,19859.1894531,19859.1899116,16,X204157.39+771820.8,chandra,ccd7,1206.72216797,618.166503906,310.489112535,77.3057794999,8.40837192535,3.00001430511,0.000423399585998,0.000151064290549,4.57204122382,0.999786879385,0.515503037287,,,0.492000009399,,,178.349060059,,,5.62575241182,F,F,9.49e+20,1.8,0.3,8.0,3.43953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src16.html,0.9997,0.591627657413,,,,,,,,,,,,,,,,4613.54545455,2708.36363636
acisf03412,fullrun,19859.1894531,19859.1899116,10,X204339.94+771731.2,chandra,ccd7,519.611083984,515.055664062,310.916427937,77.2920005559,8.37946128845,3.00001239777,0.000421943783294,0.000151064188685,4.55632110287,0.999786879385,0.492000009399,,,0.492000009399,,,52.6275596619,,,0.79239133564,F,F,9.6e+20,1.8,0.3,8.0,2.83217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03412_pi14-548_pass1_cl_src10.html,0.9997,0.620538532734,,,,,,,,,,,,,,,,4195.55555556,2153.77777778
acisf03412,fullrun,19859.1894531,19859.1899116,2,X204121.21+771431.9,chandra,ccd3,149.5,629.833251953,310.338390296,77.2421811858,7.7658405304,3.00002503395,0.000391045206925,0.00015106482897,1.98630438921,0.976442967285,1.38879072554,,,0.74324716462,,,163.329650879,,,7.73601093797,A,F,9.59e+20,1.8,0.3,8.0,4.78332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03412_pi14-548_pass1_cl_src2.html,0.9997,1.2341593504,,,,,,,,,,,,,,,,4327.90909091,3144.54545455
acisf03412,fullrun,19859.1894531,19859.1899116,5,X204359.65+771418.2,chandra,ccd6,885.75,1025.875,310.998554259,77.2383843287,7.58320093155,2.82843637466,0.000381848454708,0.000142424556543,3.8627112521,0.999332035436,0.674030337812,,,0.492000009399,,,102.304252625,,,2.79763141821,F,F,9.72e+20,1.8,0.3,8.0,3.64989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03412_pi14-548_pass1_cl_src5.html,0.9997,0.416799277067,,,,,,,,,,,,,,,,3792.875,2216.875
acisf03412,fullrun,19859.1894531,19859.1899116,2,X204137.84+770844.0,chandra,ccd2,557.5,841.875,310.407649752,77.1455607218,5.79563951492,2.8284766674,0.000291836680844,0.000142426593811,5.53235634381,0.999853252791,2.28402766013,,,2.02684948406,,,140.363861084,,,10.3411796825,F,F,9.81e+20,1.8,0.3,8.0,3.64171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03412_pi14-548_pass1_cl_src2.html,0.9997,2.20436024666,,,,,,,,,,,,,,,,3654.30769231,3386.76923077
acisf03412,fullrun,19859.1894531,19859.1899116,3,X204011.56+770904.8,chandra,ccd2,1142.04150391,890.708251953,310.04816953,77.1513226168,127.621337891,14.6974124908,0.0064263115637,0.000740081188269,121.823780873,1.0,1.24875425817,,,0.93185003821,,,129.318130493,,,13.6541053385,F,F,9.74e+20,1.8,0.3,8.0,8.42519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03412_pi14-548_pass1_cl_src3.html,0.9997,88.3786621094,,,,,,,,,,,,,,,,3975.15789474,3880.07894737
acisf03412,fullrun,19859.1894531,19859.1899116,3,X204401.95+771508.3,chandra,ccd6,870.5,1127.69995117,311.008106912,77.252296664,4.85605573654,2.23607230186,0.000244524359005,0.00011259636085,2.47356509522,0.982671548599,0.492000009399,,,0.492000009399,,,122.49155426,,,2.18232739471,F,F,9.7e+20,1.8,0.3,8.0,2.32326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03412_pi14-548_pass1_cl_src3.html,0.9997,0.143944278359,,,,,,,,,,,,,,,,3876.0,2156.0
