fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10911,fullrun,27569.6191406,27569.6195251,1,X173418.50-255759.3,chandra,ccd6,526.838028455,727.618414634,263.577088599,-25.966479336,261.508,17.3819417788,0.00948537271998,0.000630474770823,91.4235802508,1.0,2.81334,2.5517184375,3.092403,2.81334,,,0.0,,,7.16720245922,F,F,3.12e+21,1.8,0.3,8.0,1.56521e-13,1.0,powerlaw,1.20548e+22,4.96825534041e+21,2.02077215852e+22,1.99012,1.34750603545,2.71203165623,28.1363,24,,dsxf,fullrun_ccd6_acisf10911_pi14-548_pass1_cl_src1.html,0.9997,40.6239,,,,261.508,40.6239,,,,,,,,,,,3243.66112957,2244.92026578
acisf10911,fullrun,27569.6191406,27569.6195251,1,X173412.70-260548.0,chandra,ccd7,557.779815041,807.960845528,263.552926746,-26.0966775955,87.2089,9.84905680763,0.00316322788426,0.000357243482346,32.7905701977,1.0,0.403506509579,0.360049478329,0.459131509579,0.403506509579,,,0.0,,,0.759597306608,F,F,3.1e+21,1.8,0.3,8.0,2.74418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src1.html,0.9997,9.79502,,,,87.2089,9.79502,,,,,,,,,,,4207.80681818,2218.10227273
acisf10911,fullrun,27569.6191406,27569.6195251,3,X173403.80-260618.8,chandra,ccd7,801.492554878,745.419597561,263.515835523,-26.1052199621,49.1633,7.37180032285,0.00178324247893,0.000267388630989,18.4854142158,1.0,0.487103,0.429164927952,0.575258402344,0.487103,,,0.0,,,2.39840577812,F,F,3.09e+21,1.8,0.3,8.0,1.57525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src3.html,0.9997,5.18014,,,,49.1633,5.18014,,,,,,,,,,,4302.58333333,1985.16666667
acisf10911,fullrun,27569.6191406,27569.6195251,2,X173424.02-261125.9,chandra,ccd7,247.600097656,120.666748047,263.600091377,-26.1905318889,30.309053421,6.48084592819,0.00109936424997,0.000235072016949,11.3962123571,1.0,1.26978919452,,,1.12250944947,,,4.8201417923,,,6.86369607886,F,F,3.12e+21,1.8,0.3,8.0,1.09482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src2.html,0.9997,11.690946579,,,,,,,,,,,,,,,,4846.51351351,2616.81081081
acisf10911,fullrun,27569.6191406,27569.6195251,24,X173409.72-260811.0,chandra,ccd7,639.538113821,517.287658537,263.540480209,-26.1364023162,32.0298,5.65948760932,0.00116178061518,0.000205280176472,12.0432135404,1.0,0.762805,0.647813265625,0.96723475,0.762805,,,0.0,,,3.22133862519,F,F,3.09e+21,1.8,0.3,8.0,1.03756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,32.0298,0.0,,,,,,,,,,,4505.80645161,2173.87096774
acisf10911,fullrun,27569.6191406,27569.6195251,3,X173416.91-260130.8,chandra,ccd6,570.487306911,297.895975203,263.570461812,-26.025208841,40.4174,6.35746804947,0.00146601187082,0.000230596812979,14.1299823043,1.0,1.13991020519,0.943163361928,1.34300372081,1.13991020519,,,0.0,,,3.63247153589,F,F,3.11e+21,1.8,0.3,8.0,1.66233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10911_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,40.4174,0.0,,,,,,,,,,,3675.80952381,2260.5952381
acisf10911,fullrun,27569.6191406,27569.6195251,13,X173357.23-260932.5,chandra,ccd7,981.241656504,351.649953252,263.488449154,-26.1590253571,20.4978,6.28682749883,0.000743493736437,0.000228035050954,7.70717839348,0.999999997744,0.837415,0.5421025,1.309915,0.837415,,,0.0,,,5.69915122335,F,F,3.07e+21,1.8,0.3,8.0,7.00723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src13.html,0.9997,19.0264,,,,20.4978,19.0264,,,,,,,,,,,4720.09375,1859.875
acisf10911,fullrun,27569.6191406,27569.6195251,22,X173419.16-261135.9,chandra,ccd7,380.617675781,100.353027344,263.579832992,-26.1933131723,22.6053829193,5.83106851578,0.000819938140921,0.000211503414903,8.49963014626,0.999999999873,2.22308085492,,,1.55492464652,,,37.2114677429,,,6.70773518911,F,F,3.11e+21,1.8,0.3,8.0,8.00635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src22.html,0.9997,11.3946180344,,,,,,,,,,,,,,,,4887.74418605,2489.60465116
acisf10911,fullrun,27569.6191406,27569.6195251,8,X173404.76-260500.9,chandra,ccd7,775.364294715,903.698662602,263.519818289,-26.0835894784,18.5582,5.28774242943,0.000673138402734,0.000191795674851,6.9778882642,0.999999965104,0.425898931426,0.322539556426,0.560898931426,0.425898931426,,,0.0,,,1.82118681879,F,F,3.09e+21,1.8,0.3,8.0,5.9077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src8.html,0.9997,9.40202,,,,18.5582,9.40202,,,,,,,,,,,4145.57894737,1991.89473684
acisf10911,fullrun,27569.6191406,27569.6195251,2,X173426.20-255913.1,chandra,ccd6,315.413085938,577.108886719,263.609161407,-25.98697189,19.0153903961,4.79588127136,0.000689722655807,0.000173955297214,6.64780836487,0.999999953841,1.35631216351,,,1.23243005055,,,13.4059181213,,,6.54927201933,F,F,3.14e+21,1.8,0.3,8.0,8.40778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10911_pi14-548_pass1_cl_src2.html,0.9997,3.98460960388,,,,,,,,,,,,,,,,3364.27586207,2477.44827586
acisf10911,fullrun,27569.6191406,27569.6195251,12,X173414.21-260224.4,chandra,ccd6,644.440808943,188.768369919,263.559215069,-26.0401237992,17.8313,4.22271239845,0.000646772128381,0.000153165090907,6.23384862614,0.999999839891,0.852755677783,0.701272603564,1.00912530278,0.852755677783,,,0.0,,,2.65189127498,F,F,3.11e+21,1.8,0.3,8.0,7.19634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10911_pi14-548_pass1_cl_src12.html,0.9997,2.38197e-26,,,,17.8313,2.38197e-26,,,,,,,,,,,3799.38888889,2200.83333333
acisf10911,fullrun,27569.6191406,27569.6195251,9,X173408.93-260455.0,chandra,ccd7,661.180908537,915.806111789,263.537193127,-26.0819378091,13.1319,4.59141481463,0.000476318017144,0.000166539008094,4.93759798346,0.999983156238,0.391001227613,0.282456305738,0.569126227613,0.391001227613,,,0.0,,,0.890618559271,F,F,3.1e+21,1.8,0.3,8.0,4.15284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src9.html,0.9997,7.94919,,,,13.1319,7.94919,,,,,,,,,,,4118.14285714,2103.64285714
acisf10911,fullrun,27569.6191406,27569.6195251,7,X173413.46-260518.8,chandra,ccd7,537.005855264,867.320004065,263.556087975,-26.088565154,12.7087,4.3484514485,0.00046096848265,0.000157726523255,4.77847466797,0.999948923432,0.321854,0.229715847266,0.4500462125,0.321854,,,0.0,,,0.299336861326,F,F,3.1e+21,1.8,0.3,8.0,3.99509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src7.html,0.9997,6.20033,,,,12.7087,6.20033,,,,,,,,,,,4142.92307692,2230.92307692
acisf10911,fullrun,27569.6191406,27569.6195251,5,X173404.05-260654.0,chandra,ccd7,794.535674797,673.861851626,263.516891237,-26.1149997882,14.4737,4.20459986206,0.000524986962375,0.000152508350289,5.44211514961,0.999994686704,0.446485,0.290839146484,0.6071516875,0.446485,,,0.0,,,2.71294446815,F,F,3.09e+21,1.8,0.3,8.0,4.66244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src5.html,0.9997,3.20496,,,,14.4737,3.20496,,,,,,,,,,,4371.13333333,1999.6
acisf10911,fullrun,27569.6191406,27569.6195251,1,X173447.46-260301.5,chandra,ccd2,1065.26464844,482.44140625,263.697748223,-26.0504154628,13.3711519241,4.12315940857,0.000484995864099,0.000149554456584,8.29334919735,0.99999998181,1.76303694469,,,1.16661286866,,,164.788375854,,,8.02781179795,A,F,3.17e+21,1.8,0.3,8.0,6.66917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10911_pi14-548_pass1_cl_src1.html,0.9997,3.62884831429,,,,,,,,,,,,,,,,3737.70588235,3112.35294118
acisf10911,fullrun,27569.6191406,27569.6195251,23,X173357.31-261012.5,chandra,ccd7,978.388671875,269.777832031,263.488801224,-26.1701463528,13.2136058807,4.24270820618,0.000479281385196,0.000153890709043,4.96831941691,0.999983156238,1.22291005945,,,0.649038748265,,,131.393005371,,,6.23488834845,A,F,3.07e+21,1.8,0.3,8.0,4.55181e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src23.html,0.9997,4.7863945961,,,,,,,,,,,,,,,,4801.72222222,1877.0
acisf10911,fullrun,27569.6191406,27569.6195251,7,X173415.51-260151.7,chandra,ccd6,608.833549187,255.284337398,263.564630347,-26.0310329828,15.9718,3.99647344543,0.000579327324637,0.000144959633174,5.58376469955,0.999998268928,0.895828,0.659255734375,1.0850858125,0.895828,,,0.0,,,3.23720561597,F,F,3.11e+21,1.8,0.3,8.0,6.51735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10911_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.9718,0.0,,,,,,,,,,,3719.2,2228.73333333
acisf10911,fullrun,27569.6191406,27569.6195251,21,X173357.38-260404.3,chandra,ccd7,977.504178862,1018.71017886,263.489068572,-26.0678608119,15.8347,3.97928385517,0.000574351923453,0.000144335499642,5.953851521,0.99999839392,0.938536927744,0.715841583994,1.15448392774,0.938536927744,,,0.0,,,3.61410761625,F,F,3.07e+21,1.8,0.3,8.0,5.50373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,15.8347,0.0,,,,,,,,,,,4056.52941176,1770.76470588
acisf10911,fullrun,27569.6191406,27569.6195251,6,X173422.61-260533.7,chandra,ccd7,286.449719512,837.011632114,263.59421666,-26.0927016441,10.5128,4.21579648465,0.000381317198526,0.000152914133731,3.95281566875,0.999592126129,0.448316,0.3100016875,0.88703071875,0.448316,,,0.0,,,2.25163652608,F,F,3.12e+21,1.8,0.3,8.0,3.34892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src6.html,0.9997,7.26014,,,,10.5128,7.26014,,,,,,,,,,,4141.92857143,2474.42857143
acisf10911,fullrun,27569.6191406,27569.6195251,4,X173408.14-260655.3,chandra,ccd7,682.588178862,671.229947154,263.533930121,-26.1153628087,8.28194,4.26187869372,0.00030040117948,0.000154586170196,3.11401169999,0.997340273461,0.418291440095,0.265132720047,0.912460725089,0.418291440095,,,0.0,,,2.1653086915,F,F,3.09e+21,1.8,0.3,8.0,2.63585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src4.html,0.9997,9.88167,,,,8.28194,9.88167,,,,,,,,,,,4359.8,2115.6
acisf10911,fullrun,27569.6191406,27569.6195251,14,X173423.19-260928.8,chandra,ccd7,270.803416667,359.176275407,263.596621625,-26.1580050704,9.38332,5.53449365344,0.000340350192175,0.00020074621547,3.52813088054,0.998930477291,0.695328,0.208742,1.66993,0.529156,0.287276797243,1.33191394174,105.223839735,90.0,90.0,5.00749212756,F,F,3.12e+21,1.8,0.3,8.0,3.15378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src14.html,0.9997,21.2473,,,,9.38332,21.2473,,,,,,,,,,,4619.375,2558.875
acisf10911,fullrun,27569.6191406,27569.6195251,20,X173430.36-260414.1,chandra,ccd7,74.2420934959,998.843280488,263.626495744,-26.070572051,18.4869,4.34682723374,0.000670555177677,0.000157667727312,6.95107944474,0.999999965104,1.39556007364,0.847088160293,1.66993,1.39556007364,,,0.0,,,4.01651140883,F,F,3.14e+21,1.8,0.3,8.0,6.57043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src20.html,0.9997,0.408007,,,,18.4869,0.408007,,,,,,,,,,,3953.94736842,2673.05263158
acisf10911,fullrun,27569.6191406,27569.6195251,8,X173415.40-260128.5,chandra,ccd6,611.873096545,302.544036585,263.564167464,-26.024574197,13.1877,3.67059096059,0.000478341655284,0.000133138951899,4.6104392572,0.999953801203,0.899703335906,0.614927477253,1.13931753415,0.899703335906,,,0.0,,,3.61099926092,F,F,3.11e+21,1.8,0.3,8.0,5.41625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10911_pi14-548_pass1_cl_src8.html,0.9997,0.285538,,,,13.1877,0.285538,,,,,,,,,,,3674.0,2217.2
acisf10911,fullrun,27566.4199219,27566.4195737,1,X173501.76-260650.6,chandra,ccd3,520.214355469,1040.35717773,263.757345482,-26.1140419957,9.97540187836,3.87307214737,0.000361867889296,0.000140499643749,6.19779252965,0.999996515371,1.40465557874,,,0.499979591384,,,0.462022691965,,,11.1261349629,A,F,3.19e+21,1.8,0.3,8.0,5.65383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10911_pi14-548_pass1_cl_src1.html,0.9997,5.02459764481,,,,,,,,,,,,,,,,4150.0,3570.125
acisf10911,fullrun,27569.6191406,27569.6195251,11,X173408.77-260402.1,chandra,ccd7,665.045410156,1022.77294922,263.536531159,-26.0672506265,9.92234611511,3.31664419174,0.000359901459888,0.000120300690469,3.73080484691,0.998930477291,0.492000009399,,,0.492000009399,,,155.38180542,,,1.36296166373,F,F,3.1e+21,1.8,0.3,8.0,3.16839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src11.html,0.9997,1.0776540041,,,,,,,,,,,,,,,,4010.36363636,2081.90909091
acisf10911,fullrun,27569.6191406,27569.6195251,15,X173403.01-260708.3,chandra,ccd7,822.5,644.333251953,263.512557432,-26.1189658562,9.33061885834,3.46414685249,0.000338438461768,0.00012565086945,3.50831523689,0.998930477291,1.13883037263,,,0.492000009399,,,52.0659065247,,,3.04611779926,A,F,3.08e+21,1.8,0.3,8.0,3.01775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src15.html,0.9997,2.66938090324,,,,,,,,,,,,,,,,4401.83333333,1977.08333333
acisf10911,fullrun,27566.4199219,27566.4195737,2,X173453.59-261020.7,chandra,ccd3,744.428466797,613.642822266,263.723304128,-26.1724032248,9.03663063049,3.7417383194,0.000327813002514,0.000135735375807,5.61452686296,0.999982218011,2.17561462362,,,0.750853667775,,,165.81439209,,,10.5692277074,A,F,3.17e+21,1.8,0.3,8.0,4.56756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10911_pi14-548_pass1_cl_src2.html,0.9997,4.96336936951,,,,,,,,,,,,,,,,4615.84615385,3403.23076923
acisf10911,fullrun,27569.6191406,27569.6195251,18,X173403.57-260555.9,chandra,ccd7,807.388671875,791.5,263.514864162,-26.0988537209,7.91099119186,3.00002145767,0.000286945985863,0.000108816209831,2.97453484691,0.993743201731,0.492000009399,,,0.492000009399,,,90.0,,,2.26779816275,F,F,3.09e+21,1.8,0.3,8.0,2.53438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src18.html,0.9997,1.08900868893,,,,,,,,,,,,,,,,4258.22222222,1973.88888889
acisf10911,fullrun,27569.6191406,27569.6195251,16,X173359.04-260654.4,chandra,ccd7,931.375,672.5,263.495987473,-26.1151107691,6.83595705032,2.82845044136,0.000247952557402,0.000102593025076,2.57032171633,0.986115096466,0.532179971848,,,0.492000009399,,,36.9800300598,,,3.62031530483,F,F,3.07e+21,1.8,0.3,8.0,2.26797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src16.html,0.9997,1.16404271126,,,,,,,,,,,,,,,,4393.875,1870.75
acisf10911,fullrun,27569.6191406,27569.6195251,12,X173421.12-261101.9,chandra,ccd7,327.100097656,169.5,263.587981318,-26.1838614027,6.54048871994,3.16234183311,0.000237235377426,0.000114703863801,2.45922554348,0.986115096466,1.66584430825,,,0.492000009399,,,48.2093925476,,,6.26997673119,A,F,3.11e+21,1.8,0.3,8.0,2.25191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src12.html,0.9997,3.45951104164,,,,,,,,,,,,,,,,4815.0,2535.3
acisf10911,fullrun,27569.6191406,27569.6195251,17,X173415.51-260628.0,chandra,ccd7,480.5,726.25,263.564612213,-26.1077759932,6.53765201569,2.82845759392,0.000237132466282,0.000102593279735,2.45815894191,0.986115096466,0.664445596037,,,0.492000009399,,,128.830459595,,,1.54380792314,T,F,3.11e+21,1.8,0.3,8.0,2.06197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src17.html,0.9997,1.46234798431,,,,,,,,,,,,,,,,4272.375,2299.375
acisf10911,fullrun,27569.6191406,27569.6195251,11,X173428.81-260119.0,chandra,ccd6,244.071533203,321.214355469,263.620027887,-26.0219394907,6.37817621231,2.64576601982,0.000231348007219,9.59667231655e-05,2.22981975618,0.979449019507,0.628380585754,,,0.492000009399,,,10.5524196625,,,5.1680637815,F,F,3.14e+21,1.8,0.3,8.0,2.81332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10911_pi14-548_pass1_cl_src11.html,0.9997,0.621823549271,,,,,,,,,,,,,,,,3605.11111111,2577.88888889
acisf10911,fullrun,27569.6191406,27569.6195251,10,X173416.84-260452.8,chandra,ccd7,443.928466797,919.643066406,263.570174488,-26.0813451111,5.78839159012,2.64577817917,0.000209955440369,9.59671597229e-05,2.17643681743,0.971017040411,0.519550892742,,,0.492000009399,,,42.3220863342,,,0.908774961194,F,F,3.11e+21,1.8,0.3,8.0,1.83426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10911_pi14-548_pass1_cl_src10.html,0.9997,1.21160852909,,,,,,,,,,,,,,,,4080.57142857,2309.28571429
