fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0018140101,fullrun,5974.88378906,5974.82533297,1,X205720.90+310036.0,xmm,mos2,282.465455172,288.605908046,314.337100169,31.0100079659,255.122,51.2391647083,0.042699434709,0.00857583182949,5.82237709288,0.999999994439,14.0474,14.0074391217,28.0948,14.0474,,,0.0,,,1.47355999414,T,F,9.405792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src1.html,0.9998,2370.33,,,,255.122,2370.33,,,,,,,,,,,60.3669467787,-552.581232493
xmm0018140101,fullrun,5974.89746094,5974.81820196,4,X205720.62+310018.0,xmm,mos1,283.310496552,284.455174713,314.335907695,31.004992707,739.687,57.4872768532,0.12380076318,0.0096215950092,16.7135240004,1.0,14.3804,14.3404391217,28.7608,14.3804,,,0.0,,,1.52327336212,T,T,9.406597,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src4.html,0.9998,2565.1,,,,739.687,2565.1,,,,,,,,,,,-102.010295671,-292.965681098
xmm0018140101,fullrun,5974.88378906,5974.82533297,3,X205717.90+310045.1,xmm,mos2,291.345875862,290.696547126,314.324580535,31.0125357209,324.536,58.4419027753,0.0543172598701,0.00978136176064,7.40653872349,1.0,13.668,13.6280391217,27.336,13.668,,,0.0,,,0.810845460468,T,T,9.394503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src3.html,0.9998,3090.92,,,,324.536,3090.92,,,,,,,,,,,647.884935065,-829.754285714
xmm0018140101,fullrun,5974.89746094,5974.81820196,1,X205735.63+310814.9,xmm,mos1,239.013645977,394.121351724,314.398472026,31.1374804037,426.718,37.388728248,0.0714194381318,0.00625772047097,9.64186410524,1.0,13.8113,10.7080191406,22.63841,13.8113,,,0.0,,,8.07032733201,F,F,9.362207,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src1.html,0.9998,971.199,,,,426.718,971.199,,,,,,,,,,,-9062.39217082,4831.42135231
xmm0018140101,fullrun,5974.89746094,5974.81820196,2,X205720.97+310252.8,xmm,mos1,282.278252874,320.057862069,314.337373171,31.0480123719,115.209,53.1617249532,0.0192823722229,0.00889760494891,2.60319349477,0.994969756623,8.21625,4.66741697579,13.067601351,8.21625,,,0.0,,,1.96793427966,F,F,9.379832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src2.html,0.9998,2710.96,,,,115.209,2710.96,,,,,,,,,,,-3071.8588451,279.986251146
xmm0018140101,fullrun,5974.89746094,5974.81820196,3,X205719.97+310030.9,xmm,mos1,285.238710345,287.432,314.333190075,31.0085901363,3208.96,79.9265913198,0.537080183858,0.0133772276255,72.5077363484,1.0,27.4678,26.1705523958,28.7608,27.4678,,,0.0,,,0.751882822985,T,T,9.392651,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src3.html,0.9998,3179.3,,,,3208.96,3179.3,,,,,,,,,,,-746.485626891,-1119.42852914
xmm0018140101,fullrun,5974.88378906,5974.82533297,4,X205719.62+310142.5,xmm,mos2,286.25390625,304.000518799,314.331756599,31.0284704748,429.871154785,30.3266544342,0.0736276954412,0.00519430451095,9.8104905281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.971005974803,T,T,9.388318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src4.html,0.9998,70.8200683594,,,,,,,,,,,,,,,,105.514906518,-1979.06114199
xmm0018140101,fullrun,5974.89746094,5974.81820196,99,X205719.63+310402.1,xmm,mos1,286.240616092,335.979641379,314.331788147,31.0672520462,145.62,66.0375650672,0.0243722958816,0.0110526512506,3.29034221899,0.999441509631,10.3602,5.11385646729,18.0982593848,10.3602,,,0.0,,,2.86158670979,F,F,9.363148,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src99.html,0.9998,4215.34,,,,145.62,4215.34,,,,,,,,,,,-4480.91805226,103.321258907
xmm0018140101,fullrun,5974.88378906,5974.82533297,5,X205718.99+310404.2,xmm,mos2,288.134908046,336.47183908,314.32911601,31.0678470995,160.566,48.6348229153,0.0268737048931,0.0081399416972,3.66442643243,0.999851518313,12.8914,6.97046983665,16.0711,12.8914,,,0.0,,,2.73638291626,F,T,9.361813,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src5.html,0.9998,2204.78,,,,160.566,2204.78,,,,,,,,,,,-96.2794061667,-4764.38903692
xmm0018140101,fullrun,5974.88378906,5974.82533297,136,X205722.85+310248.4,xmm,mos2,276.713745117,319.012145996,314.345215097,31.046774423,367.681182861,26.0061531067,0.0673948153853,0.00476684700698,8.39119517946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16923568071,F,F,9.385495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src136.html,0.9998,46.4529571533,,,,,,,,,,,,,,,,-869.811070111,-3157.42361624
xmm0018140101,fullrun,5974.89746094,5974.81820196,38,X205718.65+310854.6,xmm,mos1,289.122711182,402.93927002,314.32772785,31.1484890874,215.790115356,25.073474884,0.0657002925873,0.00763396732509,4.87586407773,0.999999186273,10.8749996871,,,10.8749996871,,,0.0,,,7.60646423646,F,F,9.308985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src38.html,0.9998,127.984031677,,,,,,,,,,,,,,,,-10315.0671267,645.353826851
xmm0018140101,fullrun,5974.88378906,5974.82533297,151,X205714.83+310034.3,xmm,mos2,300.42323908,288.217354023,314.311782747,31.0095403917,243.106,55.2769934059,0.0406884539027,0.00925166552071,5.54814875056,0.999999974786,13.5968,13.5668146484,13.6118,13.5968,,,0.0,,,0.754629062166,T,T,9.388756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src151.html,0.9998,2812.44,,,,243.106,2812.44,,,,,,,,,,,1461.75948645,-784.225392297
xmm0018140101,fullrun,5974.88378906,5974.82533297,141,X205720.92+310104.8,xmm,mos2,282.420013428,294.832366943,314.337160303,31.0180015303,352.656585693,27.0742416382,0.0613278448582,0.00470827706158,8.04830483531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.19025505074,T,F,9.398569,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src141.html,0.9998,59.6027908325,,,,,,,,,,,,,,,,-42.8836302895,-1064.15812918
xmm0018140101,fullrun,5974.88378906,5974.82533297,133,X205720.13+310205.7,xmm,mos2,284.758691252,309.215011494,314.333872127,31.0349111471,181.631,51.2263701623,0.0303993416755,0.00857369022556,4.14517044299,0.999977838141,14.7574,,,8.77030755891,,,0.0,,,1.01408101198,A,T,9.381451,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src133.html,0.9998,2442.51,,,,181.631,2442.51,,,,,,,,,,,-39.2064451158,-2387.52819738
xmm0018140101,fullrun,5974.89746094,5974.81820196,120,X205719.30+310158.7,xmm,mos1,287.21365977,307.614714943,314.33040983,31.0329779434,256.485,51.2778217166,0.0429277185711,0.00858233385808,5.79538129404,0.999999993522,13.9801,8.847840625,27.9602,13.9801,,,0.0,,,1.12296338409,F,F,9.385255,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src120.html,0.9998,2372.93,,,,256.485,2372.93,,,,,,,,,,,-2050.37289256,-294.955702479
xmm0018140101,fullrun,5974.89746094,5974.81820196,98,X205715.54+310405.3,xmm,mos1,298.302581787,336.903686523,314.3147668,31.0681366426,295.631866455,27.7354736328,0.0600055232644,0.00562957488,6.67992041943,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,2.78886851135,F,F,9.351781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src98.html,0.9998,111.227882385,,,,,,,,,,,,,,,,-4700.68769074,-917.843336724
xmm0018140101,fullrun,5974.88378906,5974.82533297,127,X205714.39+310305.4,xmm,mos2,301.708390805,322.951402299,314.309968872,31.0515106701,912.919,67.7846516551,0.152794323301,0.0113450481147,20.8345759019,1.0,28.3178,28.2778391217,56.6356,28.3178,,,0.0,,,1.41721784183,T,T,9.366642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src127.html,0.9998,3681.84,,,,912.919,3681.84,,,,,,,,,,,1144.43170066,-3809.60945131
xmm0018140101,fullrun,5974.89746094,5974.81820196,118,X205720.75+310201.6,xmm,mos1,282.91068092,308.273103448,314.336477943,31.0337726109,213.232,47.7432927226,0.0356884301734,0.007990747958,4.81806243676,0.999998874321,14.0072,13.9672391217,28.0144,14.0072,,,0.0,,,1.69940949878,T,F,9.386914,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src118.html,0.9998,2066.19,,,,213.232,2066.19,,,,,,,,,,,-2090.53020611,19.5341151386
xmm0018140101,fullrun,5974.89746094,5974.81820196,105,X205718.99+310329.1,xmm,mos1,288.115722656,328.054840088,314.329135748,31.0580703684,307.708374023,26.8060646057,0.058883536607,0.00512964883819,6.95279394442,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,2.27395198945,F,F,9.367681,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src105.html,0.9998,78.7693405151,,,,,,,,,,,,,,,,-3845.19322205,-153.688416793
xmm0018140101,fullrun,5974.89746094,5974.81820196,116,X205714.19+310248.3,xmm,mos1,302.321011494,319.006827586,314.309105094,31.0467442702,121.069,52.8858109515,0.0202631795406,0.00885143746509,2.73560254162,0.996602147658,13.8482,13.8082391217,27.6964,13.8482,,,0.0,,,1.42454809029,T,T,9.367463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src116.html,0.9998,2675.84,,,,121.069,2675.84,,,,,,,,,,,-3241.02076023,-1447.53888889
xmm0018140101,fullrun,5974.88378906,5974.82533297,105,X205716.33+310419.3,xmm,mos2,295.977813721,339.91204834,314.31804647,31.0720395266,303.386657715,27.659122467,0.0576537102461,0.00525616761297,6.92386985898,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,3.01223782181,F,F,9.35145,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src105.html,0.9998,95.0859298706,,,,,,,,,,,,,,,,497.084960938,-5128.75195312
xmm0018140101,fullrun,5974.88378906,5974.82533297,120,X205722.41+310318.6,xmm,mos2,278.011016846,325.981048584,314.343387997,31.0551703763,305.211151123,24.5270786285,0.0574078001082,0.0046133492142,6.9655083246,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,2.48612494338,F,F,9.378927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src120.html,0.9998,48.7094535828,,,,,,,,,,,,,,,,-877.758076095,-3733.53338119
xmm0018140101,fullrun,5974.88378906,5974.82533297,119,X205718.70+310326.1,xmm,mos2,288.971405029,327.967224121,314.327928678,31.0572559785,314.433502197,26.4536991119,0.0573708601296,0.00482668494806,7.17598019938,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.24824931049,F,T,9.367406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src119.html,0.9998,75.0885467529,,,,,,,,,,,,,,,,65.0202069985,-4069.32331198
xmm0018140101,fullrun,5974.88378906,5974.82533297,113,X205715.49+310353.3,xmm,mos2,298.447418213,334.0,314.314562469,31.0648167203,301.72543335,28.0671768188,0.0561336167157,0.0052216751501,6.88595750846,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,2.57833439202,F,F,9.353767,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src113.html,0.9998,104.002807617,,,,,,,,,,,,,,,,756.051270815,-4685.66082384
xmm0018140101,fullrun,5974.89746094,5974.81820196,124,X205718.67+310125.1,xmm,mos1,289.081903448,299.877678161,314.327773978,31.0236293274,966.429,62.8887827836,0.161750318394,0.0105256367914,21.8368502978,1.0,27.916,27.8276431641,27.9602,27.916,,,0.0,,,0.514146460155,T,T,9.387111,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src124.html,0.9998,2988.57,,,,966.429,2988.57,,,,,,,,,,,-1320.16170213,-663.325777414
xmm0018140101,fullrun,5974.88378906,5974.82533297,53,X205735.35+310822.6,xmm,mos2,239.838781609,395.872785977,314.39730901,31.1395974587,605.931,34.4853157155,0.101414079354,0.00577177359225,13.828516452,1.0,20.8063,20.7663391217,41.6126,20.8063,,,0.0,,,8.088011142,T,F,9.361068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src53.html,0.9998,583.306,,,,605.931,583.306,,,,,,,,,,,-4960.89364641,-9481.95488029
xmm0018140101,fullrun,5974.89746094,5974.81820196,123,X205720.73+310135.3,xmm,mos1,282.992431641,302.05368042,314.33635517,31.0264652802,302.593780518,26.3239440918,0.0528226830065,0.00459527410567,6.83722765583,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,1.15000988333,T,F,9.392631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src123.html,0.9998,64.0511627197,,,,,,,,,,,,,,,,-1552.70407561,-49.0106320142
xmm0018140101,fullrun,5974.89746094,5974.81820196,110,X205722.37+310247.6,xmm,mos1,278.131147126,318.850018391,314.343221805,31.0465517207,429.674,54.6470859241,0.0719141852508,0.00914623798639,9.70865610908,1.0,15.8,13.6173430273,20.48562,15.8,,,0.0,,,2.15175576462,T,T,9.386426,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src110.html,0.9998,2556.63,,,,429.674,2556.63,,,,,,,,,,,-2944.16548702,474.19413549
xmm0018140101,fullrun,5974.89746094,5974.81820196,90,X205718.83+310434.2,xmm,mos1,288.609057471,343.350482759,314.328448341,31.0761588827,90.2786,44.4163100674,0.0151098412359,0.00743391449804,2.03988112245,0.97822483831,10.3532,6.35816958978,14.4688314053,10.3532,,,0.0,,,3.45052628748,F,F,9.354091,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src90.html,0.9998,1882.53,,,,90.2786,1882.53,,,,,,,,,,,-5101.37896965,18.45800988
xmm0018140101,fullrun,5974.89746094,5974.81820196,101,X205722.55+310239.4,xmm,mos1,277.602689655,316.957586207,314.3439664,31.0442648739,1216.94,59.3254582789,0.203677821665,0.00992923242849,27.4972466693,1.0,28.0144,22.6170367187,56.0288,28.0144,,,0.0,,,2.66664298567,T,F,9.374275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src101.html,0.9998,2302.57,,,,1216.94,2302.57,,,,,,,,,,,-2745.2481138,-460.288629641
xmm0018140101,fullrun,5974.88378906,5974.82533297,126,X205713.98+310248.5,xmm,mos2,302.915818621,319.048924138,314.308266175,31.0467950832,203.551,56.779582598,0.0340681369021,0.009503144633,4.64542720593,0.999997561111,14.3913,14.3513391217,28.7826,14.3913,,,0.0,,,1.53412221423,T,F,9.360872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src126.html,0.9998,3020.37,,,,203.551,3020.37,,,,,,,,,,,1306.8921671,-3477.97545692
xmm0018140101,fullrun,5974.88378906,5974.82533297,118,X205719.36+310301.6,xmm,mos2,287.02432251,322.031494141,314.330673945,31.0504500527,286.495300293,26.2055492401,0.0515829585493,0.0047182617709,6.53837643811,0.999999999917,10.8749996871,,,10.8749996871,,,0.0,,,1.90021239263,F,F,9.373563,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src118.html,0.9998,69.5419158936,,,,,,,,,,,,,,,,-40.2595936795,-3535.48532731
xmm0018140101,fullrun,5974.88378906,5974.82533297,114,X205722.32+310353.6,xmm,mos2,278.276763916,333.918792725,314.343016063,31.0648887877,267.238891602,23.7319698334,0.050648983568,0.00449784845114,6.09890797652,0.99999999885,10.8749996871,,,10.8749996871,,,0.0,,,2.95867495513,F,F,9.372472,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src114.html,0.9998,51.5305709839,,,,,,,,,,,,,,,,-959.252623688,-4433.29835082
xmm0018140101,fullrun,5974.88378906,5974.82533297,180,X205700.33+305523.9,xmm,mos2,343.299133301,217.447555542,314.251386705,30.9232998402,152.896530151,20.3773727417,0.049948323518,0.00665689166635,3.48939430835,0.999709233792,10.8749996871,,,10.8749996871,,,0.0,,,6.71237397554,F,F,9.402419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src180.html,0.9998,154.076675415,,,,,,,,,,,,,,,,6006.02874743,4808.87268994
xmm0018140101,fullrun,5974.88378906,5974.82533297,101,X205719.67+310425.8,xmm,mos2,286.114196777,341.01953125,314.33196186,31.0738316398,245.38079834,23.5263767242,0.0495347231627,0.00474924081936,5.60006404499,0.999999980314,10.8749996871,,,10.8749996871,,,0.0,,,3.21391559607,F,F,9.359475,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src101.html,0.9998,65.0453720093,,,,,,,,,,,,,,,,-349.796846574,-5123.2219527
xmm0018140101,fullrun,5974.89746094,5974.81820196,43,X205721.69+310820.0,xmm,mos1,280.168827586,395.272413793,314.340372911,31.1388958763,77.9557,38.6810767689,0.0130473686847,0.00647401369912,1.76144026179,0.960028786687,4.79872,3.4114153125,7.0184075,4.79872,,,0.0,,,7.19831442793,F,F,9.322659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src43.html,0.9998,1418.27,,,,77.9557,1418.27,,,,,,,,,,,-9556.59489051,1343.5620438
xmm0018140101,fullrun,5974.89746094,5974.81820196,108,X205718.52+310257.5,xmm,mos1,289.500274658,321.047546387,314.327181641,31.0493143074,260.200256348,25.5211753845,0.0485789850354,0.00476476363838,5.87932899913,0.999999995582,10.8749996871,,,10.8749996871,,,0.0,,,1.76267195581,F,T,9.371987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src108.html,0.9998,78.8433456421,,,,,,,,,,,,,,,,-3269.44554974,-344.106282723
xmm0018140101,fullrun,2577.08642578,1349.50045374,1,X205712.46+311152.9,xmm,pn,307.388885498,444.019256592,314.301931579,31.1980321933,120.889457703,17.4329414368,0.0469093533276,0.00676459324855,3.36468123611,0.999535438939,10.8749996871,,,10.8749996871,,,0.0,,,10.5746662627,F,F,9.260352,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0018140101_pi300-10000_pass1_cl_src1.html,0.9998,53.2671585083,,,,,,,,,,,,,,,,-197.443917852,13974.6903633
xmm0018140101,fullrun,5974.89746094,5974.81820196,130,X205712.02+310026.6,xmm,mos1,308.731193103,286.434301149,314.300070332,31.0073850911,249.691,55.3054337294,0.041790576057,0.00925642467944,5.64186814313,0.99999998442,13.9448,4.58038,27.8896,13.9448,,,0.0,,,1.08761850963,F,F,9.380928,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src130.html,0.9998,2809.0,,,,249.691,2809.0,,,,,,,,,,,-542.348018924,-2389.18894145
xmm0018140101,fullrun,5974.88378906,5974.82533297,146,X205713.86+310102.9,xmm,mos2,303.266723633,294.007019043,314.307767578,31.0174665746,256.051452637,27.6696777344,0.0441831722856,0.00477456441149,5.84358899832,0.999999995112,10.8749996871,,,10.8749996871,,,0.0,,,0.475144142812,T,F,9.379528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src146.html,0.9998,146.432891846,,,,,,,,,,,,,,,,1675.93645786,-1275.07480847
xmm0018140101,fullrun,5974.89746094,5974.81820196,157,X205700.14+305511.7,xmm,mos1,343.874450684,214.008041382,314.250578626,30.9199166741,158.915740967,22.2453269958,0.0440541245043,0.00616677943617,3.59076481092,0.999804247226,10.8749996871,,,10.8749996871,,,0.0,,,6.95123116099,F,F,9.404043,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src157.html,0.9998,144.798339844,,,,,,,,,,,,,,,,5346.62462462,-6178.65015015
xmm0018140101,fullrun,5974.88378906,5974.82533297,108,X205713.89+310359.0,xmm,mos2,303.199005127,335.028900146,314.307859585,31.0663851451,230.446334839,27.0614109039,0.0435076206923,0.0051091182977,5.25923072531,0.999999879433,10.8749996871,,,10.8749996871,,,0.0,,,2.67530206,F,T,9.348348,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src108.html,0.9998,122.535957336,,,,,,,,,,,,,,,,1144.32618613,-4828.02235401
xmm0018140101,fullrun,5974.89746094,5974.81820196,27,X205738.39+310933.8,xmm,mos1,230.89302063,411.907440186,314.409952219,31.1593760888,130.483169556,18.5400676727,0.0431778803468,0.00613505020738,2.94831947299,0.998294199462,10.8749996871,,,10.8749996871,,,0.0,,,9.57377537668,F,F,9.356132,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src27.html,0.9998,52.7376899719,,,,,,,,,,,,,,,,-10417.8880435,5733.325
xmm0018140101,fullrun,5974.89746094,5974.81820196,127,X205711.76+310106.5,xmm,mos1,309.475066667,295.620783908,314.299019824,31.0184853142,197.752,55.2568728757,0.0330975929005,0.00924829828975,4.46828563721,0.999994628219,13.6205,13.5805391217,27.241,13.6205,,,0.0,,,0.76331483634,T,T,9.375721,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src127.html,0.9998,2855.57,,,,197.752,2855.57,,,,,,,,,,,-1255.72754854,-2356.30097087
xmm0018140101,fullrun,5974.89746094,5974.81820196,30,X205735.81+310921.3,xmm,mos1,238.51385498,409.948944092,314.399188198,31.1559263265,132.25617981,19.2628612518,0.0424448996782,0.00618201866746,2.98838134975,0.998411649999,10.8749996871,,,10.8749996871,,,0.0,,,9.17797314087,F,F,9.351258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src30.html,0.9998,62.8670768738,,,,,,,,,,,,,,,,-10364.0539419,5132.03526971
xmm0018140101,fullrun,5974.89746094,5974.81820196,25,X205723.56+310944.0,xmm,mos1,274.653320312,414.202484131,314.348161765,31.1622185031,126.005592346,21.4146060944,0.041416503489,0.00703871995211,2.84714682273,0.99757918829,10.8749996871,,,10.8749996871,,,0.0,,,8.56830774258,F,F,9.313661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src25.html,0.9998,145.461257935,,,,,,,,,,,,,,,,-11124.9422053,2008.27376426
xmm0018140101,fullrun,5974.88378906,5974.82533297,42,X205717.67+310846.0,xmm,mos2,292.019989014,401.094268799,314.323637007,31.1460997139,151.74331665,22.1834983826,0.0412478111684,0.0060300566256,3.46307574753,0.999684395686,10.8749996871,,,10.8749996871,,,0.0,,,7.45719401523,F,F,9.307818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src42.html,0.9998,106.260993958,,,,,,,,,,,,,,,,-673.949737434,-10413.8897224
xmm0018140101,fullrun,5974.88378906,5974.82533297,147,X205711.53+310045.0,xmm,mos2,310.179504395,291.041625977,314.298021812,31.0125098086,222.780899048,27.7480144501,0.0393042601645,0.00489546079189,5.08429066622,0.999999695876,10.8749996871,,,10.8749996871,,,0.0,,,1.00610561061,T,F,9.376265,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src147.html,0.9998,188.426834106,,,,,,,,,,,,,,,,2280.47399329,-1126.99958054
xmm0018140101,fullrun,5974.89746094,5974.81820196,82,X205715.86+310511.1,xmm,mos1,297.377517241,351.835402299,314.316077915,31.0864121844,268.703,41.0509804999,0.0449725197582,0.00687065656738,6.0714518972,0.999999998631,16.9841,16.9441391217,33.9682,16.9841,,,0.0,,,3.78057646897,T,F,9.344238,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0018140101_pi300-10000_pass1_cl_src82.html,0.9998,1416.48,,,,268.703,1416.48,,,,,,,,,,,-5927.03565743,-712.709646609
xmm0018140101,fullrun,5974.88378906,5974.82533297,2,X205659.78+305445.0,xmm,mos2,344.936187744,208.269805908,314.249088257,30.9124921379,231.976089478,21.65899086,0.0388252052537,0.00362500621345,5.2941426826,0.999999892818,10.8749996871,,,10.8749996871,,,0.0,,,7.35518715902,F,F,9.407795,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0018140101_pi300-10000_pass1_cl_src2.html,0.9998,109.524848938,,,,,,,,,,,,,,,,6221.27376426,5544.2081749