fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511010101,fullrun,9342.87695312,9342.66293222,1,X182026.78-142404.4,xmm,pn,321.517333984,459.629455566,275.111576233,-14.4012242122,710.272766113,305.60760498,0.0760229177454,0.0327102247534,46.2559737555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8056613764,F,F,0.160374,1.8,0.3,8.0,6.50841e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511010101_pi300-10000_pass1_cl_src1.html,0.9998,10.9016437531,,,,,,,,,,,,,,,,535.909090909,-12685.3939394
xmm0511010101,fullrun,9342.87695312,9342.66293222,2,X182015.16-142816.2,xmm,pn,360.298110345,402.325744828,275.06317689,-14.4711773289,518.036,30.3008250713,0.0554484180695,0.00324327424427,33.7367005517,1.0,7.03983,6.25737620236,7.43258295516,7.03983,,,0.0,,,8.77952444869,F,F,0.169374,1.8,0.3,8.0,2.69445e-13,1.0,powerlaw,2.445e+21,1.51672262412e+21,3.53394547118e+21,2.38099,2.00888642539,2.85007176011,76.0983,57,,dbsxf,fullrun_pn_xmm0511010101_pi300-10000_pass1_cl_src2.html,0.9998,400.104,,,,518.036,400.104,,,,,,,,,,,3961.71644042,-7749.81447964
xmm0511010101,fullrun,9342.87695312,9342.66293222,3,X182030.04-143422.3,xmm,pn,310.621276855,317.993286133,275.125157491,-14.5728478347,1085.30737305,39.9934043884,0.136492848396,0.00502973981202,70.6798173314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67052280142,F,F,0.067862,1.8,0.3,8.0,3.20696e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511010101_pi300-10000_pass1_cl_src3.html,0.9998,20.8542633057,,,,,,,,,,,,,,,,-63.9776271186,-230.290847458
xmm0511010101,fullrun,10912.3251953,10899.049324,1,X182015.24-142814.7,xmm,mos2,360.043927126,402.688926437,275.063494241,-14.4707385804,273.945,27.6633873559,0.025134768974,0.0025381476217,19.1112400177,1.0,6.78052,6.14067625,7.80427,6.78052,,,0.0,,,8.79843039338,F,F,0.168865,1.8,0.3,8.0,6.47198e-13,1.0,powerlaw,9.20661e+20,0.0,3.04020957377e+21,1.36334,1.03556097358,1.77567014903,30.167,30,,dscxf,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src1.html,0.9998,491.318,,,,273.945,491.318,,,,,,,,,,,-3740.26519337,7666.1519337
xmm0511010101,fullrun,10912.3251953,10899.049324,79,X182030.13-143423.6,xmm,mos2,310.329864368,317.892965517,275.125526453,-14.5732121719,237.26,22.2003828796,0.0217688304497,0.0020369062245,16.5519823563,1.0,6.01448,5.19109349633,7.06836456078,4.21365,3.47498254348,5.17853478958,15.9782091038,355.259459104,35.4782091038,1.63428110875,F,F,0.067777,1.8,0.3,8.0,3.27883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src79.html,0.9998,255.597,,,,237.26,255.597,,,,,,,,,,,221.452702703,120.736486486
xmm0511010101,fullrun,10904.5498047,10883.1566948,1,X182030.06-143423.1,xmm,mos1,310.53604126,317.928588867,275.125263892,-14.5730720797,465.93069458,26.3921279907,0.04373299703,0.00247720722109,56.275746491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66327623891,F,F,0.067665,1.8,0.3,8.0,4.35143e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511010101_pi300-10000_pass1_cl_src1.html,0.9998,10.612112999,,,,,,,,,,,,,,,,330.665948276,-403.484913793
xmm0511010101,fullrun,10904.5498047,10883.1566948,3,X182015.08-142816.4,xmm,mos1,360.5652771,402.079101562,275.062838259,-14.4712291152,251.255767822,20.0715904236,0.0416369400918,0.00332617107779,30.3470152511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76071360293,F,F,0.168981,1.8,0.3,8.0,6.47475e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0511010101_pi300-10000_pass1_cl_src3.html,0.9998,7.59768247604,,,,,,,,,,,,,,,,7779.5802139,3531.38770053
xmm0511010101,fullrun,10912.3251953,10899.049324,25,X182019.60-142725.8,xmm,mos2,345.480595402,413.92074023,275.081671701,-14.4571720916,273.677,21.9536785073,0.0251101763817,0.00201427500135,19.0925435191,1.0,12.8261,11.2217224561,14.7634615625,12.8261,,,0.0,,,9.17496635386,F,F,0.160598,1.8,0.3,8.0,4.36178e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src25.html,0.9998,208.287,,,,273.677,208.287,,,,,,,,,,,-2437.51173709,8589.18075117
xmm0511010101,fullrun,10912.3251953,10899.049324,23,X182016.48-142642.5,xmm,mos2,355.916870117,423.802459717,275.068647603,-14.4451400109,134.202865601,14.841750145,0.0234163124114,0.00258965464309,9.36240185278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99882978127,F,F,0.176326,1.8,0.3,8.0,4.47476e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src23.html,0.9998,8.3106212616,,,,,,,,,,,,,,,,-3328.74678112,9345.11587983
xmm0511010101,fullrun,10912.3251953,10899.049324,30,X182018.97-142811.9,xmm,mos2,347.591090568,403.31919505,275.079034556,-14.4699815691,257.308,20.3698551787,0.023608328636,0.00186895951671,17.9505920768,1.0,21.1761,,,5.01334056546,,,259.564870767,,,8.31895044659,A,F,0.155255,1.8,0.3,8.0,4.25091e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src30.html,0.9998,157.623,,,,257.308,157.623,,,,,,,,,,,-2665.709375,7761.596875
xmm0511010101,fullrun,10912.3251953,10899.049324,99,X181956.24-143757.3,xmm,mos2,423.388928736,268.718128736,274.984330322,-14.6325802862,111.501,18.4278864768,0.0102303700097,0.00169078391363,7.77865036126,1.0,7.477,7.42125155824,7.50488783799,7.477,,,0.0,,,9.28851122569,F,F,0.159639,1.8,0.3,8.0,1.86818e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src99.html,0.9998,228.086,,,,111.501,228.086,,,,,,,,,,,-9737.38554217,-3652.09638554
xmm0511010101,fullrun,10912.3251953,10899.049324,98,X181957.79-143733.6,xmm,mos2,418.208309885,274.169125977,274.990804492,-14.6259979171,112.947,20.5962375205,0.0103629909469,0.00188972370196,7.87952773835,1.0,8.04874,7.84377046875,16.09748,3.46048,2.94702102316,4.00875277584,45.7474,40.5715343109,52.6465343109,8.81012876601,A,F,0.15718,1.8,0.3,8.0,2.32732e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src98.html,0.9998,311.258,,,,112.947,311.258,,,,,,,,,,,-9303.09473684,-3255.86315789
xmm0511010101,fullrun,10912.3251953,10899.049324,82,X182005.31-143519.1,xmm,mos2,393.139724138,305.107885057,275.022130116,-14.5886315535,97.9309,23.7126316549,0.008985269572,0.00217566046754,6.83195873278,0.999999999918,5.62566,4.51216359309,7.14758976496,5.62566,,,0.0,,,6.89172275954,F,F,0.148489,1.8,0.3,8.0,1.49774e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src82.html,0.9998,464.358,,,,97.9309,464.358,,,,,,,,,,,-7015.63157895,-660.138157895
xmm0511010101,fullrun,10912.3251953,10899.049324,74,X182007.77-143417.6,xmm,mos2,384.953988506,319.245425287,275.032359075,-14.5715536411,237.607,20.1199155068,0.0218006652986,0.0018460211349,16.5761901363,1.0,11.5566,10.274868606,14.2188575,11.5566,,,0.0,,,6.41008892975,F,F,0.147584,1.8,0.3,8.0,3.03124e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src74.html,0.9998,167.204,,,,237.607,167.204,,,,,,,,,,,-6287.88491049,596.406649616
xmm0511010101,fullrun,10912.3251953,10899.049324,26,X182015.76-142738.3,xmm,mos2,358.288757324,410.939239502,275.065682759,-14.4606499158,112.730659485,14.1706590652,0.018295943737,0.0022998675704,7.86443516316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23886304151,F,F,0.171542,1.8,0.3,8.0,3.24988e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src26.html,0.9998,10.5266304016,,,,,,,,,,,,,,,,-3590.37614679,8328.25688073
xmm0511010101,fullrun,10912.3251953,10899.049324,88,X182003.62-143549.9,xmm,mos2,398.764643678,298.023954023,275.015102038,-14.5971876355,68.5162,20.3056937828,0.00628643486495,0.00186306919171,4.77989940792,0.999996991437,5.10587,4.19196666618,6.32392604118,5.10587,,,0.0,,,7.31182169834,F,F,0.150565,1.8,0.3,8.0,1.10869e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src88.html,0.9998,343.805,,,,68.5162,343.805,,,,,,,,,,,-7540.8515625,-1271.921875
xmm0511010101,fullrun,10912.3251953,10899.049324,42,X182016.38-143005.6,xmm,mos2,356.211287356,377.184873563,275.068266969,-14.5015573486,70.17,18.9546827987,0.00643817155165,0.00173911215,4.89527354777,0.999998358825,6.75791,5.42412020115,8.99326063542,6.75791,,,0.0,,,7.25114604474,F,F,0.151709,1.8,0.3,8.0,1.06701e-13,1.0,powerlaw,,,,,,,,,,dspcbx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src42.html,0.9998,289.11,,,,70.17,289.11,,,,,,,,,,,-3534.2484472,5508.57142857
xmm0511010101,fullrun,10912.3251953,10899.049324,67,X182010.85-143301.1,xmm,mos2,374.658595402,336.827114023,275.045221922,-14.5503146801,86.465,22.3520245168,0.00793326074445,0.0020508233234,6.03206252398,0.999999992138,6.34522,4.86320045477,9.49669908788,6.34522,,,0.0,,,6.19569611082,F,F,0.146902,1.8,0.3,8.0,1.15631e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src67.html,0.9998,413.148,,,,86.465,413.148,,,,,,,,,,,-5297.31318681,2035.88461538
xmm0511010101,fullrun,10912.3251953,10899.049324,51,X182011.24-143103.8,xmm,mos2,373.365367816,363.812091954,275.046850223,-14.5177085536,81.9337,23.7019767108,0.0075175043929,0.00217468165168,5.71594519425,0.999999967593,6.49717,4.91589475586,8.60553699219,6.49717,,,0.0,,,7.21996944338,F,F,0.16086,1.8,0.3,8.0,1.22062e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src51.html,0.9998,479.85,,,,81.9337,479.85,,,,,,,,,,,-5063.62424242,4336.31515152
xmm0511010101,fullrun,10904.5498047,10883.1566948,23,X182017.08-142716.2,xmm,mos1,353.91217041,416.09576416,275.071146073,-14.4545062343,107.48600769,13.538898468,0.0161774232984,0.00203770236112,12.982307005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.43089821064,F,F,0.169775,1.8,0.3,8.0,2.52919e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0511010101_pi300-10000_pass1_cl_src23.html,0.9998,7.83892774582,,,,,,,,,,,,,,,,9003.23703704,2907.72592593
xmm0511010101,fullrun,10912.3251953,10899.049324,71,X182010.33-143324.1,xmm,mos2,376.391816092,331.53845977,275.043055405,-14.5567042545,63.3597,21.9091008487,0.00581332251483,0.00201018422189,4.4201662164,0.99998712287,7.53628,5.74594680417,10.1247735273,7.53628,,,0.0,,,6.22894814799,F,F,0.146824,1.8,0.3,8.0,7.71481e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src71.html,0.9998,416.649,,,,63.3597,416.649,,,,,,,,,,,-5511.31555556,1608.91111111
xmm0511010101,fullrun,10912.3251953,10899.049324,10,X182021.51-142207.1,xmm,mos2,339.117279053,487.063110352,275.089627351,-14.3686260615,170.935638428,16.8128700256,0.0156644560502,0.0015407229646,11.9249922925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9898324706,F,F,0.194494,1.8,0.3,8.0,4.68326e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src10.html,0.9998,5.81465911865,,,,,,,,,,,,,,,,-1562.34322034,15008.8135593
xmm0511010101,fullrun,10912.3251953,10899.049324,93,X182000.71-143644.4,xmm,mos2,408.486666667,285.473363218,275.002953355,-14.6123461103,268.135,19.2130164212,0.024601700805,0.00176281679585,18.70591667,1.0,20.9482,20.612666,41.8964,3.5442,3.14752926326,3.95394778182,49.43,48.034563336,50.687855182,8.09101368692,A,T,0.154003,1.8,0.3,8.0,4.34517e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src93.html,0.9998,101.005,,,,268.135,101.005,,,,,,,,,,,-8567.70175439,-2120.43859649
xmm0511010101,fullrun,10912.3251953,10899.049324,41,X182012.95-142956.6,xmm,mos2,367.676786207,379.248321839,275.053957924,-14.4990592287,71.823,19.0619778617,0.0065898375378,0.00174895698116,5.01059187718,0.999999117062,5.48502,4.06782742188,7.67057,5.48502,,,0.0,,,7.71326500197,F,F,0.163685,1.8,0.3,8.0,1.18444e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src41.html,0.9998,291.536,,,,71.823,291.536,,,,,,,,,,,-4504.4,5660.3
xmm0511010101,fullrun,10912.3251953,10899.049324,27,X182026.90-142735.9,xmm,mos2,321.124068966,411.610257471,275.112064465,-14.4599694913,85.2847,13.7069216092,0.00782496289747,0.0012576247912,5.94972119053,0.999999988742,7.24194,5.94868095703,8.8336434375,7.24194,,,0.0,,,8.3345411461,F,F,0.132844,1.8,0.3,8.0,1.46304e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src27.html,0.9998,102.595,,,,85.2847,102.595,,,,,,,,,,,-330.520661157,8250.96694215
xmm0511010101,fullrun,10912.3251953,10899.049324,2,X182027.71-142123.7,xmm,mos2,318.403625488,496.950653076,275.115465718,-14.3565745491,165.493667603,20.4872627258,0.0151657565771,0.00187744246612,11.5453437842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4648739534,F,F,0.178103,1.8,0.3,8.0,5.07853e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src2.html,0.9998,7.36467933655,,,,,,,,,,,,,,,,292.800724638,15726.2101449
xmm0511010101,fullrun,10912.3251953,10899.049324,94,X181957.94-143646.0,xmm,mos2,417.706390381,285.393890381,274.991434756,-14.6127876297,103.75982666,13.5263681412,0.014599445276,0.00190321705304,7.23860246217,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,8.69859783991,F,F,0.163128,1.8,0.3,8.0,2.29828e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src94.html,0.9998,11.0861263275,,,,,,,,,,,,,,,,-9088.36524823,-2284.24113475
xmm0511010101,fullrun,10912.3251953,10899.049324,63,X182010.93-143257.6,xmm,mos2,374.398298851,337.650574713,275.045547319,-14.5493198041,168.686,22.2132392955,0.0154771630438,0.00203809401081,11.7680506439,1.0,10.9366,9.26430377312,11.8469851223,10.9366,,,0.0,,,6.19905671507,F,F,0.146996,1.8,0.3,8.0,2.03136e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src63.html,0.9998,324.742,,,,168.686,324.742,,,,,,,,,,,-5273.20754717,2089.70350404
xmm0511010101,fullrun,10912.3251953,10899.049324,65,X182008.56-143236.9,xmm,mos2,382.314466667,342.384581609,275.035667797,-14.5435953734,59.0858,19.8444400274,0.00542119099805,0.00182075049568,4.12200589695,0.999961326135,5.00951,3.79204501053,6.52985652344,5.00951,,,0.0,,,6.89758179236,F,F,0.15812,1.8,0.3,8.0,8.77482e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src65.html,0.9998,334.716,,,,59.0858,334.716,,,,,,,,,,,-5916.68421053,2537.63157895
xmm0511010101,fullrun,10912.3251953,10899.049324,45,X182012.48-143017.8,xmm,mos2,369.240296552,374.381954023,275.052004184,-14.5049386732,84.1724,20.9732067171,0.00772291049934,0.00192431483908,5.87212374479,0.999999983931,6.15408,4.05408,8.95408,6.15408,,,0.0,,,7.52282036629,F,F,0.162344,1.8,0.3,8.0,1.31968e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src45.html,0.9998,355.703,,,,84.1724,355.703,,,,,,,,,,,-4646.8115942,5257.55797101
xmm0511010101,fullrun,10912.3251953,10899.049324,96,X181959.52-143702.9,xmm,mos2,412.467057471,281.224597701,274.997979633,-14.6174770358,399.157,20.2548142425,0.0366231188221,0.00185840275562,27.8464116219,1.0,19.3547,19.3475684337,19.3582685288,19.3547,,,0.0,,,8.43370983962,T,F,0.155373,1.8,0.3,8.0,5.12273e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src96.html,0.9998,11.1005,,,,399.157,11.1005,,,,,,,,,,,-8846.75123762,-2506.86138614
xmm0511010101,fullrun,10912.3251953,10899.049324,73,X182005.86-143401.1,xmm,mos2,391.327941895,323.759277344,275.024398368,-14.566975622,94.8921051025,12.7913370132,0.0136406570673,0.00183874345385,6.61996311815,0.999999999732,10.8749996871,,,10.8749996871,,,0.0,,,6.98036055442,F,F,0.156622,1.8,0.3,8.0,2.44985e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src73.html,0.9998,12.1839704514,,,,,,,,,,,,,,,,-6701.00806452,907.423387097
xmm0511010101,fullrun,10912.3251953,10899.049324,108,X181947.63-143947.8,xmm,mos2,452.087799072,243.101287842,274.948457745,-14.6632758904,147.219192505,16.0747585297,0.0134910928578,0.00147308279784,10.2704605785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8400853548,F,F,0.175952,1.8,0.3,8.0,2.8215e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src108.html,0.9998,10.3726711273,,,,,,,,,,,,,,,,-12484.1647059,-5750.74705882
xmm0511010101,fullrun,10904.5498047,10883.1566948,30,X182016.68-142829.9,xmm,mos1,355.213592529,399.179473877,275.069515532,-14.4749840848,87.3161315918,12.6630067825,0.013460682705,0.00195213314146,10.5461617858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38392832359,F,F,0.161509,1.8,0.3,8.0,2.06305e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0511010101_pi300-10000_pass1_cl_src30.html,0.9998,8.0980052948,,,,,,,,,,,,,,,,7673.24936387,3375.27989822
xmm0511010101,fullrun,10912.3251953,10899.049324,29,X182029.75-142801.0,xmm,mos2,311.589078161,405.845885057,275.123962247,-14.4669358609,105.767,15.0259109541,0.00970423329487,0.00137864310575,7.37862900566,0.999999999997,10.1766,7.99052589844,13.547895,10.1766,,,0.0,,,7.75083047514,F,F,0.118405,1.8,0.3,8.0,1.89788e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src29.html,0.9998,120.011,,,,105.767,120.011,,,,,,,,,,,483.642045455,7691.73863636
xmm0511010101,fullrun,10912.3251953,10899.049324,36,X182016.52-142952.0,xmm,mos2,355.768045977,380.306114943,275.068821396,-14.4977860246,260.978,17.8563546112,0.0239450508695,0.00163834238713,18.2066224875,1.0,12.9192,9.64401884766,15.6955125,12.9192,,,0.0,,,7.44140650029,F,F,0.152869,1.8,0.3,8.0,3.46529e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src36.html,0.9998,57.8714,,,,260.978,57.8714,,,,,,,,,,,-3440.05945946,5752.22432432
xmm0511010101,fullrun,10912.3251953,10899.049324,28,X182026.17-142820.4,xmm,mos2,323.546045977,401.367701149,275.109040393,-14.4723454635,245.57,15.6737416146,0.0225313576132,0.00143808558641,17.1317133408,1.0,15.33,14.5054332663,16.2159375027,15.33,,,0.0,,,7.91988624645,F,F,0.130277,1.8,0.3,8.0,3.62133e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src28.html,0.9998,0.0961762,,,,245.57,0.0961762,,,,,,,,,,,-484.086956522,7481.62028986
xmm0511010101,fullrun,10912.3251953,10899.049324,84,X182001.22-143603.1,xmm,mos2,406.771862069,294.986666667,275.005101739,-14.6008521427,988.967,38.2030627044,0.0907388312503,0.00350517384299,68.99335891,1.0,38.1227,36.9498729492,38.7094,38.1227,,,0.0,,,7.66666776202,T,F,0.158917,1.8,0.3,8.0,1.06273e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src84.html,0.9998,470.507,,,,988.967,470.507,,,,,,,,,,,-8219.83491633,-1444.00949796
xmm0511010101,fullrun,10912.3251953,10899.049324,121,X182027.00-142054.5,xmm,mos2,320.780670166,503.909576416,275.112501919,-14.3484679695,139.881149292,17.0619926453,0.0128186382635,0.00156355243634,9.7585362685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9845982152,F,F,0.184458,1.8,0.3,8.0,6.4178e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src121.html,0.9998,7.7399225235,,,,,,,,,,,,,,,,257.917948718,16159.3230769
xmm0511010101,fullrun,10912.3251953,10899.049324,6,X182021.32-142141.3,xmm,mos2,339.748011494,493.118988506,275.088847447,-14.3614769669,232.873,17.5287906029,0.0213663301018,0.00160828402737,16.2459318354,1.0,20.8267,20.7667586825,41.6534,4.52216,4.01384335911,5.23038699459,97.77261,95.6692403091,99.8129496841,14.6991545654,A,F,0.200562,1.8,0.3,8.0,7.7668e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src6.html,0.9998,74.3855,,,,232.873,74.3855,,,,,,,,,,,-1609.04983389,15380.9601329
xmm0511010101,fullrun,10912.3251953,10899.049324,37,X182013.50-142926.0,xmm,mos2,365.849229885,386.278988506,275.05624209,-14.4905646947,41.2421,19.932563809,0.00378400524395,0.00182883330331,2.87717487793,0.997327903579,3.29246,2.7966625,4.97352509375,3.29246,,,0.0,,,7.96957916536,F,F,0.165762,1.8,0.3,8.0,1.13945e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src37.html,0.9998,356.065,,,,41.2421,356.065,,,,,,,,,,,-4293.45762712,6283.25423729
xmm0511010101,fullrun,10912.3251953,10899.049324,38,X182024.40-142938.2,xmm,mos2,329.436553955,383.166717529,275.101680504,-14.4939532655,98.1547622681,13.382437706,0.012372915633,0.00168692565057,6.84757604843,0.999999999918,10.8749996871,,,10.8749996871,,,0.0,,,6.54115182111,F,F,0.125101,1.8,0.3,8.0,1.7683e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src38.html,0.9998,15.8116388321,,,,,,,,,,,,,,,,-1149.16849817,5838.6007326
xmm0511010101,fullrun,10912.3251953,10899.049324,60,X182009.47-143209.1,xmm,mos2,379.275508046,348.791887356,275.039464946,-14.5358548718,184.355,19.4381069037,0.016914771287,0.00178346740001,12.8611679478,1.0,19.7883,19.0987321875,39.5766,2.58772,2.47354,2.96031689172,65.575,64.096030672,67.031214976,6.93114007396,A,F,0.158621,1.8,0.3,8.0,2.70139e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src60.html,0.9998,193.485,,,,184.355,193.485,,,,,,,,,,,-5551.93209877,2892.74691358
xmm0511010101,fullrun,10912.3251953,10899.049324,35,X182014.02-142903.5,xmm,mos2,364.120528736,391.460873563,275.058401928,-14.4843040376,376.134,19.394174383,0.0345107123014,0.00177943704227,26.2402568137,1.0,17.0052,16.2032287014,18.171703707,17.0052,,,0.0,,,8.36862752526,T,F,0.166273,1.8,0.3,8.0,8.08539e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src35.html,0.9998,0.0,,,,376.134,0.0,,,,,,,,,,,-4020.97610922,6803.9556314
xmm0511010101,fullrun,10912.3251953,10899.049324,11,X182028.06-142221.9,xmm,mos2,317.254045977,483.784367816,275.116902971,-14.3727605357,124.249,12.93873255,0.0113999713569,0.0011871417916,8.66798978248,1.0,9.14951,7.61481364317,11.6679762994,9.14951,,,0.0,,,13.5955128283,F,F,0.170598,1.8,0.3,8.0,5.66204e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src11.html,0.9998,43.1618,,,,124.249,43.1618,,,,,,,,,,,303.295454545,14564.15
xmm0511010101,fullrun,10912.3251953,10899.049324,70,X182006.91-143324.6,xmm,mos2,387.814758621,331.424528736,275.028794891,-14.5568355858,40.7498,20.2577096435,0.00373884194074,0.00185866861772,2.84283052611,0.997327903579,3.91232,2.760325625,5.4883368457,3.91232,,,0.0,,,6.94504775741,F,F,0.157805,1.8,0.3,8.0,1.27372e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src70.html,0.9998,369.625,,,,40.7498,369.625,,,,,,,,,,,-6427.69230769,1608.72307692
xmm0511010101,fullrun,10904.5498047,10883.1566948,66,X182100.62-143701.3,xmm,mos1,208.578843678,281.615305747,275.252584951,-14.6170213353,62.5536,11.3630145648,0.00574774719685,0.0010440923482,7.55530935533,0.999999999993,8.16711,5.53483265625,11.47036,8.16711,,,0.0,,,6.61486823734,F,F,0.061468,1.8,0.3,8.0,1.06216e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010101_pi300-10000_pass1_cl_src66.html,0.9998,66.5645,,,,62.5536,66.5645,,,,,,,,,,,-3191.23655914,-9140.51612903
xmm0511010101,fullrun,10912.3251953,10899.049324,19,X182028.10-142245.2,xmm,mos2,317.099253793,478.432549425,275.117095399,-14.3792272243,232.38,17.597971474,0.0213211419484,0.00161463485584,16.2115386494,1.0,25.809,25.7890097656,51.618,6.89602,5.99335988849,8.04563375568,89.464828,85.925716814,94.2829822864,12.9518776023,A,F,0.165074,1.8,0.3,8.0,2.62656e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010101_pi300-10000_pass1_cl_src19.html,0.9998,77.3086,,,,232.38,77.3086,,,,,,,,,,,295.621212121,14141.7310606