fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05779,fullrun,25231.5839844,25231.5843505,3,X095845.37+470324.4,chandra,ccd3,136.367831098,806.759006098,149.689024149,47.056766484,238.581,16.2993803563,0.00945567327249,0.000645992829242,101.524073621,1.0,2.15275,1.852125,2.41275,2.15275,,,0.0,,,7.80802298037,F,F,1.11e+20,1.8,0.3,8.0,1.10879e-13,1.0,powerlaw,1.14397e+21,0.0,4.37341981988e+21,2.16729,1.72999644534,2.78899449155,22.8075,20,,dsxf,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src3.html,0.9997,27.0888,,,,238.581,27.0888,,,,,,,,,,,5076.44015444,3765.51351351
acisf05779,fullrun,25231.5839844,25231.5843505,2,X095815.78+470449.4,chandra,ccd3,751.034663821,978.604426829,149.565747915,47.0803877033,81.6363,9.0353984035,0.00323549025285,0.000358099809339,34.7389344976,1.0,0.716184,0.628179478418,0.781866675,0.716184,,,0.0,,,3.82543990503,F,F,1.12e+20,1.8,0.3,8.0,3.78083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src2.html,0.9997,0.00212431,,,,81.6363,0.00212431,,,,,,,,,,,4482.52380952,4001.29761905
acisf05779,fullrun,25234.6835938,25234.6842817,9,X095812.42+470718.2,chandra,ccd1,708.907601016,247.920105691,149.551764267,47.1217111609,113.718,11.0142521308,0.00450642480845,0.00043647354903,43.0061918248,1.0,1.63970888133,1.39404342647,1.87569520946,1.63970888133,,,0.0,,,5.62327428153,F,F,1.11e+20,1.8,0.3,8.0,7.37012e-14,1.0,powerlaw,3.46314e+15,0.0,1.90011529082e+22,0.961597,0.480007590971,1.54170414818,5.21962,7,,dsxf,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src9.html,0.9997,7.59575,,,,113.718,7.59575,,,,,,,,,,,4443.6,4311.68333333
acisf05779,fullrun,25231.5839844,25231.5843799,30,X095756.26+465739.6,chandra,ccd2,119.533601626,203.952245935,149.484403891,46.9610057124,69.8978,8.36049041624,0.00277025329869,0.000331350574042,60.5362627141,1.0,0.886191,0.738813714844,0.9735256875,0.886191,,,0.0,,,4.4579925807,F,F,1.16e+20,1.8,0.3,8.0,3.51249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,69.8978,0.0,,,,,,,,,,,3985.15277778,3175.08333333
acisf05779,fullrun,25234.6835938,25234.6842915,1,X095714.89+465117.9,chandra,ccd6,936.206036585,808.271353659,149.312032778,46.8549790228,111.716,15.4080173936,0.0044270749888,0.000610587994826,9.9646783946,1.0,9.27003,7.24857846524,11.9634867815,6.24204,4.93636384842,8.09578739334,352.0794,322.95129203,18.7110278696,13.2868535482,F,F,1.18e+20,1.8,0.3,8.0,6.3516e-14,1.0,powerlaw,9.67309e+14,0.0,2.42948689252e+21,1.60705,1.17420360801,2.14646306692,10.532,15,,dsxf,fullrun_ccd6_acisf05779_pi14-548_pass1_cl_src1.html,0.9997,125.691,,,,111.716,125.691,,,,,,,,,,,3050.19617225,2491.83732057
acisf05779,fullrun,25234.6835938,25234.6842915,2,X095709.70+465209.4,chandra,ccd6,1043.54931641,912.762207031,149.290424261,46.8692900847,68.9099121094,11.2698287964,0.00273076188751,0.000446600781288,6.14652433286,0.999999993655,2.71202139504,,,2.51584374847,,,12.1055765152,,,13.133531351,F,F,1.18e+20,1.8,0.3,8.0,3.78536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05779_pi14-548_pass1_cl_src2.html,0.9997,58.0900878906,,,,,,,,,,,,,,,,2951.45121951,2608.7804878
acisf05779,fullrun,25231.5839844,25231.5843799,8,X095733.16+470107.8,chandra,ccd2,599.60872561,627.492439024,149.388149121,47.0188353264,58.1348,7.91654849035,0.00230405212807,0.0003137559671,50.3487023287,1.0,1.11634,0.82696109375,1.486745,0.639734,0.442448140625,0.853739,341.6955,319.2787375,357.9986,4.70326831582,F,F,1.15e+20,1.8,0.3,8.0,2.76238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src8.html,0.9997,4.53694,,,,58.1348,4.53694,,,,,,,,,,,3553.25806452,3645.09677419
acisf05779,fullrun,25234.6835938,25234.6842817,1,X095825.64+470714.3,chandra,ccd1,434.655563008,240.261172764,149.606845407,47.1206268729,39.6754,6.78700891409,0.00157225711267,0.000268955651082,15.004553924,1.0,1.57299823008,1.17457482956,2.12808062754,1.57299823008,,,0.0,,,6.75545180158,F,F,1.11e+20,1.8,0.3,8.0,1.98234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src1.html,0.9997,6.38809,,,,39.6754,6.38809,,,,,,,,,,,4717.32653061,4275.16326531
acisf05779,fullrun,25231.5839844,25231.5843799,4,X095750.94+465934.3,chandra,ccd2,229.5,436.5,149.462260479,46.9928502214,33.4984550476,5.83095645905,0.00132763979491,0.000231097525102,29.0119470896,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.95400951139,F,F,1.15e+20,1.8,0.3,8.0,1.57961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src4.html,0.9997,0.501544892788,,,,,,,,,,,,,,,,3898.3968254,3415.68253968
acisf05779,fullrun,25231.5839844,25231.5843505,1,X095801.26+470417.8,chandra,ccd3,1052.49243699,914.293918699,149.505246572,47.0716168101,28.9557,5.99700758712,0.00114759996425,0.000237679133731,12.3216040613,1.0,0.475335,0.3624053125,0.720335,0.475335,,,0.0,,,2.23911479919,F,F,1.13e+20,1.8,0.3,8.0,1.29034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src1.html,0.9997,7.0084,,,,28.9557,7.0084,,,,,,,,,,,4175.16129032,3963.74193548
acisf05779,fullrun,25231.5839844,25231.5843505,13,X095807.26+465812.7,chandra,ccd3,927.564796748,172.156739837,149.530258836,46.9701877589,30.7362,5.54402380947,0.00121816813815,0.000219726354001,13.0792654555,1.0,0.844211976549,0.716702225451,0.951324351549,0.844211976549,,,0.0,,,4.04098749378,F,F,1.13e+20,1.8,0.3,8.0,1.54566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,30.7362,0.0,,,,,,,,,,,4221.90322581,3218.4516129
acisf05779,fullrun,25231.5839844,25231.5843799,5,X095739.43+465944.6,chandra,ccd2,469.349638211,458.256308943,149.414298619,46.9957290904,27.8856,5.3863624089,0.001105189658,0.000213477638227,24.1508317507,1.0,0.743756997908,0.542228305281,0.922738247908,0.743756997908,,,0.0,,,4.2344695466,F,F,1.15e+20,1.8,0.3,8.0,1.33537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src5.html,0.9997,1.1273,,,,27.8856,1.1273,,,,,,,,,,,3664.10344828,3464.89655172
acisf05779,fullrun,25234.6835938,25234.6842817,8,X095834.66+471214.4,chandra,ccd1,248.184326172,850.184082031,149.644421382,47.2040101626,21.1709594727,6.16462230682,0.000838962732814,0.000244291644776,8.00649276452,0.999999999579,3.02117418529,,,1.39757699298,,,52.5858154297,,,11.7408160678,A,F,1.1e+20,1.8,0.3,8.0,1.26271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src8.html,0.9997,16.8290405273,,,,,,,,,,,,,,,,4966.04347826,4856.13043478
acisf05779,fullrun,25231.5839844,25231.5843799,11,X095742.19+470306.8,chandra,ccd2,411.540160569,869.143445122,149.425803204,47.0518917613,26.7666,5.17364475008,0.00106083983438,0.000205046903223,23.1817014207,1.0,0.657653509061,0.573012980936,0.770507546561,0.657653509061,,,0.0,,,3.23930791204,F,F,1.14e+20,1.8,0.3,8.0,1.20208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,26.7666,0.0,,,,,,,,,,,3765.51851852,3864.11111111
acisf05779,fullrun,25231.5839844,25231.5843505,12,X095819.29+470159.4,chandra,ccd3,677.346191406,632.576904297,149.580366008,47.0331564397,20.2003211975,5.09909009933,0.000800596608315,0.000202091556275,8.59590200573,0.999999999755,1.10270653542,,,0.496345753138,,,96.4580535889,,,3.25347898721,A,F,1.12e+20,1.8,0.3,8.0,9.56129e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src12.html,0.9997,5.79967927933,,,,,,,,,,,,,,,,4519.22580645,3649.19354839
acisf05779,fullrun,25234.6835938,25234.6842817,3,X095810.91+470827.6,chandra,ccd1,739.818115234,388.636230469,149.545471611,47.141013271,19.9795665741,4.69044208527,0.000791750266217,0.000185872835573,7.55592846041,0.999999992859,1.50597794739,,,0.624035663128,,,114.9115448,,,6.64755275823,A,F,1.11e+20,1.8,0.3,8.0,9.77161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src3.html,0.9997,2.02043271065,,,,,,,,,,,,,,,,4425.36363636,4450.5
acisf05779,fullrun,25231.5839844,25231.5843799,9,X095750.61+470210.3,chandra,ccd2,236.761294715,754.200315041,149.46087324,47.0362004495,18.1527,4.2605985495,0.000719443648096,0.000168859759899,15.7214764438,1.0,0.495915306599,0.365839833796,0.588606527302,0.495915306599,,,0.0,,,1.63740488989,F,F,1.14e+20,1.8,0.3,8.0,8.05165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,18.1527,0.0,,,,,,,,,,,3927.11111111,3732.55555556
acisf05779,fullrun,25231.5839844,25231.5843505,6,X095812.76+470350.5,chandra,ccd3,813.544764228,858.823786585,149.55318651,47.0640240888,17.081,4.13291664566,0.000676971227486,0.000163799874405,7.26852809538,0.999999976542,0.43675,0.297938441406,0.540051625,0.43675,,,0.0,,,2.77945084166,F,F,1.12e+20,1.8,0.3,8.0,7.77902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src6.html,0.9997,2.04665e-20,,,,17.081,2.04665e-20,,,,,,,,,,,4410.33333333,3888.38888889
acisf05779,fullrun,25234.6835938,25234.6842817,6,X095753.81+471325.0,chandra,ccd1,1094.29980469,992.899902344,149.474206964,47.2236009287,16.4127025604,4.89909791946,0.000650402565952,0.000194141452084,6.20700183504,0.999999618783,0.925017082719,,,0.492000009399,,,94.8533248901,,,11.3997173042,A,F,1.11e+20,1.8,0.3,8.0,9.54644e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src6.html,0.9997,7.58729696274,,,,,,,,,,,,,,,,4140.16666667,5091.33333333
acisf05779,fullrun,25231.5839844,25231.5843799,3,X095736.09+465925.9,chandra,ccd2,538.868345935,420.366402439,149.400378557,46.9905394613,21.0217,4.58494425036,0.000833151991873,0.000181714867723,18.2062261459,1.0,1.5,1.49999504466,1.5,0.738801,0.464224615266,0.984791343782,0.116288541011,325.143819211,21.624882291,4.88791556833,A,F,1.15e+20,1.8,0.3,8.0,1.02632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src3.html,0.9997,1.37789e-05,,,,21.0217,1.37789e-05,,,,,,,,,,,3585.0952381,3433.33333333
acisf05779,fullrun,25231.5839844,25231.5843799,15,X095754.20+465703.3,chandra,ccd2,162.258660569,130.068621951,149.47585314,46.9509067542,15.933,3.99161621402,0.000631470910843,0.00015819930499,13.7990648321,1.0,1.01812085544,0.75998973044,1.27625198044,1.01812085544,,,0.0,,,5.11698663532,F,F,1.16e+20,1.8,0.3,8.0,8.19464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,15.933,0.0,,,,,,,,,,,3938.75,3101.5625
acisf05779,fullrun,25231.5839844,25231.5843799,13,X095751.40+470331.5,chandra,ccd2,220.202530285,919.134827236,149.4641782,47.0587426033,13.5872,3.68608193072,0.000538499042266,0.000146089819051,11.7674420189,0.999999999984,0.375226,0.301212400581,0.502604026563,0.375226,,,0.0,,,2.08965858382,F,F,1.14e+20,1.8,0.3,8.0,5.96098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,13.5872,0.0,,,,,,,,,,,3958.85714286,3900.5
acisf05779,fullrun,25231.5839844,25231.5843799,17,X095737.55+465917.4,chandra,ccd2,508.536613821,402.892109756,149.406459911,46.9881564742,11.7169,4.33751426511,0.000464376071727,0.000171908767293,10.1476346408,0.999999999814,0.776458,0.459424023437,1.5067,0.776458,,,0.0,,,4.75895881738,F,T,1.15e+20,1.8,0.3,8.0,5.71085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src17.html,0.9997,7.09713,,,,11.7169,7.09713,,,,,,,,,,,3617.11764706,3409.70588235
acisf05779,fullrun,25231.5839844,25231.5843505,5,X095813.80+470242.1,chandra,ccd3,791.940731707,719.773904472,149.557500806,47.0450185654,12.7346,4.15843600408,0.000504709292228,0.000164810931823,5.41899173839,0.999994316468,0.385636,0.26109744165,0.52924803125,0.385636,,,0.0,,,2.40100779471,F,F,1.12e+20,1.8,0.3,8.0,5.8386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src5.html,0.9997,4.55799,,,,12.7346,4.55799,,,,,,,,,,,4411.92307692,3748.53846154
acisf05779,fullrun,25231.5839844,25231.5843799,24,X095717.80+470324.4,chandra,ccd2,917.700195312,905.299804688,149.324158015,47.0567900585,12.8961801529,3.74167323112,0.000511112564709,0.000148293227539,11.168971695,0.999999999984,0.492000009399,,,0.492000009399,,,45.0,,,7.34633643484,F,T,1.14e+20,1.8,0.3,8.0,6.51006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src24.html,0.9997,1.10382032394,,,,,,,,,,,,,,,,3260.6,3950.9
acisf05779,fullrun,25234.6835938,25234.6842817,7,X095754.03+471332.0,chandra,ccd1,1089.75,1007.1875,149.475121631,47.2255537413,12.2713727951,4.00011014938,0.000486289936816,0.000158516369993,4.64082214231,0.999956283188,2.47832824101,,,1.28055047479,,,147.498428345,,,11.5128946821,A,F,1.11e+20,1.8,0.3,8.0,7.13394e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src7.html,0.9997,3.72862696648,,,,,,,,,,,,,,,,4139.43333333,5096.9
acisf05779,fullrun,25231.5839844,25231.5843799,7,X095747.03+470015.4,chandra,ccd2,311.402493902,520.712493902,149.445938526,47.004284274,11.2818,3.35883908516,0.000447128855105,0.00013312005838,9.77080836147,0.999999998034,0.698946,0.422738629395,0.95513834375,0.698946,,,0.0,,,2.88463032473,F,F,1.15e+20,1.8,0.3,8.0,5.2294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.2818,0.0,,,,,,,,,,,3824.83333333,3508.25
acisf05779,fullrun,25231.5839844,25231.5843505,10,X095823.95+470354.3,chandra,ccd3,581.205065041,866.778993902,149.599803225,47.0650806391,11.4744,3.38738837454,0.000454765948391,0.000134252674364,4.8827351313,0.999933638076,0.83123595333,0.67014720333,1.04602095333,0.83123595333,,,0.0,,,4.44346601218,F,F,1.12e+20,1.8,0.3,8.0,5.49174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,11.4744,0.0,,,,,,,,,,,4641.54545455,3872.36363636
acisf05779,fullrun,25234.6835938,25234.6842817,2,X095802.88+470733.6,chandra,ccd1,906.333251953,278.666503906,149.512011925,47.125992222,10.471031189,3.31663393974,0.000414946000092,0.000131431559566,3.95996390999,0.999643006863,0.492000009399,,,0.492000009399,,,4.73116111755,,,5.51020494481,F,F,1.13e+20,1.8,0.3,8.0,4.93663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src2.html,0.9997,0.528968751431,,,,,,,,,,,,,,,,4250.07142857,4362.07142857
acisf05779,fullrun,25231.5839844,25231.5843799,2,X095752.21+465926.2,chandra,ccd2,203.645762195,420.650010163,149.46754233,46.9906173818,10.9189,3.4700446683,0.000432749478236,0.000137528507419,9.4565122071,0.999999998034,0.685804399888,0.38944292949,0.942117022935,0.685804399888,,,0.0,,,2.96319499803,F,F,1.15e+20,1.8,0.3,8.0,5.16572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src2.html,0.9997,1.12231,,,,10.9189,1.12231,,,,,,,,,,,3923.25,3396.91666667
acisf05779,fullrun,25231.5839844,25231.5843505,11,X095832.05+465823.9,chandra,ccd3,411.5,195.0,149.633523661,46.9733052172,10.204873085,3.46413326263,0.000404448364861,0.000137293536682,4.34250961468,0.999790702984,1.59973516182,,,0.900462266958,,,134.070205688,,,6.55341247373,A,F,1.12e+20,1.8,0.3,8.0,5.56549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src11.html,0.9997,1.7951271534,,,,,,,,,,,,,,,,4737.75,3183.66666667
acisf05779,fullrun,25234.6835938,25234.6842817,5,X095814.73+470840.4,chandra,ccd1,660.772705078,414.590820312,149.561357598,47.1445531241,9.36306190491,3.31665587425,0.000371039379388,0.000131432432681,3.54094898213,0.99905345927,1.14441887181,,,0.842074344986,,,10.5418777466,,,7.05254576154,F,F,1.11e+20,1.8,0.3,8.0,4.61844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src5.html,0.9997,1.63693845272,,,,,,,,,,,,,,,,4502.36363636,4476.09090909
acisf05779,fullrun,25231.5839844,25231.5843799,28,X095709.39+470150.8,chandra,ccd2,1092.83349609,715.333251953,149.289128829,47.0307686975,9.11285877228,3.46418213844,0.000361168727977,0.000137295472086,7.89235730904,0.999999824474,0.936391031034,,,0.593635515586,,,39.3855552673,,,8.66039262979,A,F,1.15e+20,1.8,0.3,8.0,4.88983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src28.html,0.9997,2.88714122772,,,,,,,,,,,,,,,,3080.16666667,3791.0
acisf05779,fullrun,25231.5839844,25231.5843505,8,X095836.50+470222.2,chandra,ccd3,319.863525391,679.5,149.652064855,47.0394973107,8.95785140991,3.31666183472,0.000355025316821,0.000131448818138,3.81186081888,0.999376583934,1.53265745325,,,0.530948946605,,,142.025680542,,,6.19155982355,A,F,1.12e+20,1.8,0.3,8.0,4.62833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src8.html,0.9997,2.04214906693,,,,,,,,,,,,,,,,4880.72727273,3651.81818182
acisf05779,fullrun,25231.5839844,25231.5843505,9,X095823.10+470336.3,chandra,ccd3,598.277832031,829.611328125,149.596268557,47.0600723497,8.68273162842,3.00000596046,0.000344121566741,0.000118898831715,3.69478829025,0.999376583934,0.512940693641,,,0.492000009399,,,77.2683258057,,,4.19331677874,F,F,1.12e+20,1.8,0.3,8.0,4.12242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src9.html,0.9997,0.317268073559,,,,,,,,,,,,,,,,4614.22222222,3840.44444444
acisf05779,fullrun,25234.6835938,25234.6842817,4,X095815.94+470958.1,chandra,ccd1,635.699951172,572.600097656,149.566422148,47.1661448296,8.37366962433,3.16231012344,0.000331831746735,0.000125316015328,3.16677783764,0.997620046263,1.84804836084,,,0.696943454228,,,175.669433594,,,8.34225342473,A,F,1.11e+20,1.8,0.3,8.0,4.3264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src4.html,0.9997,1.6263307333,,,,,,,,,,,,,,,,4550.9,4618.4
acisf05779,fullrun,25234.6835938,25234.6842817,13,X095809.27+470659.0,chandra,ccd1,773.75,208.375,149.538636522,47.1163800641,7.73771905899,2.82843184471,0.000306630303385,0.000112085093861,2.92627227121,0.994339887433,0.492000009399,,,0.492000009399,,,55.8279953003,,,5.15158738663,F,F,1.11e+20,1.8,0.3,8.0,3.64595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src13.html,0.9997,0.262281030416,,,,,,,,,,,,,,,,4385.75,4280.625
acisf05779,fullrun,25234.6835938,25234.6842817,10,X095802.79+470547.6,chandra,ccd1,908.25,63.25,149.511621025,47.0965520348,7.60066890717,2.82843494415,0.000301199295791,0.000112085217552,2.87444226084,0.994339887433,0.750797480144,,,0.492000009399,,,118.154968262,,,3.75083572321,A,F,1.13e+20,1.8,0.3,8.0,3.4593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05779_pi14-548_pass1_cl_src10.html,0.9997,0.399331092834,,,,,,,,,,,,,,,,4222.875,4148.625
acisf05779,fullrun,25231.5839844,25231.5843799,22,X095723.35+470055.1,chandra,ccd2,802.944335938,601.611083984,149.347297934,47.0153191759,7.54397678375,3.00002908707,0.000298989441944,0.000118899755762,6.53359848937,0.999988868532,1.77149711274,,,0.623326631533,,,52.7658042908,,,6.38389890783,A,T,1.15e+20,1.8,0.3,8.0,3.77387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src22.html,0.9997,1.45602309704,,,,,,,,,,,,,,,,3349.8,3635.0
acisf05779,fullrun,25231.5839844,25231.5843505,7,X095803.70+470132.1,chandra,ccd3,1001.25,576.875,149.51541607,47.0255703934,7.43205595016,2.82843923569,0.000294553668937,0.000112099151011,3.16258459576,0.995400239163,0.878922228437,,,0.492000009399,,,18.3077068329,,,0.800658870942,A,F,1.14e+20,1.8,0.3,8.0,3.38804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src7.html,0.9997,0.567944169044,,,,,,,,,,,,,,,,4185.375,3629.25
acisf05779,fullrun,25231.5839844,25231.5843799,16,X095721.08+465822.1,chandra,ccd2,850.75,290.625,149.337845254,46.9728047208,7.08274412155,2.82844495773,0.00028070944245,0.000112099376565,6.13413954201,0.999988868532,1.10023556999,,,0.705603856692,,,31.793970108,,,7.62655870891,A,F,1.16e+20,1.8,0.3,8.0,3.81303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src16.html,0.9997,0.917255878448,,,,,,,,,,,,,,,,3268.125,3331.375
acisf05779,fullrun,25231.5839844,25231.5843505,4,X095809.09+470047.0,chandra,ccd3,889.214355469,485.357177734,149.537869165,47.0130579282,6.77876710892,2.64575624466,0.00026866197004,0.000104858903796,2.8845886765,0.995400239163,0.492000009399,,,0.492000009399,,,157.5,,,1.98641019168,F,F,1.12e+20,1.8,0.3,8.0,3.16788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src4.html,0.9997,0.22123286128,,,,,,,,,,,,,,,,4292.85714286,3527.0
acisf05779,fullrun,25231.5839844,25231.5843799,10,X095750.21+470214.2,chandra,ccd2,244.643066406,761.5,149.459191674,47.0372658075,6.73459672928,2.64575767517,0.000266911374638,0.000104858954728,5.83262015224,0.999988868532,0.492000009399,,,0.492000009399,,,130.934951782,,,1.71095106854,F,F,1.14e+20,1.8,0.3,8.0,2.98793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src10.html,0.9997,0.265403389931,,,,,,,,,,,,,,,,3918.0,3746.57142857
acisf05779,fullrun,25231.5839844,25231.5843799,20,X095737.22+470219.8,chandra,ccd2,514.356933594,773.214355469,149.405102691,47.0388343751,6.71236944199,2.64575743675,0.000266030430794,0.000104858954728,5.81336980526,0.999988868532,0.651426136064,,,0.492000009399,,,14.4754972458,,,3.92323012552,F,T,1.14e+20,1.8,0.3,8.0,3.08608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05779_pi14-548_pass1_cl_src20.html,0.9997,0.287630677223,,,,,,,,,,,,,,,,3652.85714286,3786.71428571
acisf05779,fullrun,25231.5839844,25231.5843505,28,X095815.40+465730.1,chandra,ccd3,757.785644531,85.2143554688,149.564147995,46.9583603233,6.70371103287,2.64575839043,0.000265687267529,0.000104858983832,2.85264984402,0.995400239163,0.514265795042,,,0.492000009399,,,96.6962509155,,,5.25057332491,F,F,1.13e+20,1.8,0.3,8.0,3.5253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src28.html,0.9997,0.296289086342,,,,,,,,,,,,,,,,4384.42857143,3114.28571429
acisf05779,fullrun,25231.5839844,25231.5843505,18,X095809.41+470300.1,chandra,ccd3,882.642822266,755.785644531,149.539212846,47.050016059,6.69020748138,2.64575815201,0.000265152106294,0.000104858983832,2.8469036381,0.995400239163,0.492000009399,,,0.492000009399,,,65.050453186,,,1.82557755366,F,F,1.12e+20,1.8,0.3,8.0,3.00656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src18.html,0.9997,0.30979269743,,,,,,,,,,,,,,,,4314.0,3796.0
acisf05779,fullrun,25231.5839844,25231.5843505,19,X095807.82+470312.2,chandra,ccd3,915.785644531,780.356933594,149.532567068,47.0533761762,6.66705513,2.64575886726,0.000264234491624,0.00010485900566,2.83705155002,0.995400239163,0.581027961387,,,0.492000009399,,,20.0303916931,,,1.72345244771,F,F,1.12e+20,1.8,0.3,8.0,2.9876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src19.html,0.9997,0.332944989204,,,,,,,,,,,,,,,,4296.28571429,3814.42857143
acisf05779,fullrun,25231.5839844,25231.5843505,21,X095804.45+470344.8,chandra,ccd3,985.642822266,846.785644531,149.518557288,47.0624577498,6.66527700424,2.64575886726,0.00026416403125,0.000104859012936,2.83629489894,0.995400239163,0.492000009399,,,0.492000009399,,,75.472694397,,,1.82887857587,F,F,1.14e+20,1.8,0.3,8.0,2.96687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src21.html,0.9997,0.334722906351,,,,,,,,,,,,,,,,4230.85714286,3893.28571429
acisf05779,fullrun,25231.5839844,25231.5843505,16,X095826.11+470132.7,chandra,ccd3,535.5,578.5,149.608793426,47.0257427524,6.65228319168,2.64575839043,0.000263649068074,0.000104858991108,2.83076560372,0.995400239163,0.523687017908,,,0.492000009399,,,174.345031738,,,4.44629460735,F,F,1.12e+20,1.8,0.3,8.0,3.26669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05779_pi14-548_pass1_cl_src16.html,0.9997,0.347716599703,,,,,,,,,,,,,,,,4651.14285714,3585.14285714