fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07559,fullrun,5005.3359375,5005.33585084,1,X174535.64-290134.5,chandra,ccd0,41.072203252,957.329132724,266.398505857,-29.026254184,839.466,32.5210085944,0.167714181584,0.00649726652503,88.535586949,1.0,1.97694,1.81326256982,2.12448021875,1.97694,,,0.0,,,1.25380060879,T,F,1.2e+22,1.8,0.3,8.0,6.45109e-12,1.0,powerlaw,1.84981e+23,1.39732135915e+23,2.41813412326e+23,2.26535,1.491456454,3.16984355771,90.0427,92,,dscxf,fullrun_ccd0_acisf07559_pi14-548_pass1_cl_src1.html,0.9997,218.15,,,,839.466,218.15,,,,,,,,,,,4022.4559721,4137.51961639
acisf07559,fullrun,5005.3359375,5005.33585084,1,X174539.80-290020.4,chandra,ccd3,1061.20769512,171.97276626,266.415834345,-29.0056677019,40.8731,9.50039999158,0.00816590474175,0.00189805425426,7.63584485466,0.99999999995,0.672492,0.520617,1.032492,0.672492,,,0.0,,,0.612196535615,F,F,1.19e+22,1.8,0.3,8.0,1.24076e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07559_pi14-548_pass1_cl_src1.html,0.9997,49.3845,,,,40.8731,49.3845,,,,,,,,,,,4181.1641791,4035.46268657
acisf07559,fullrun,5005.3359375,5005.33585084,16,X174540.04-290028.4,chandra,ccd3,1054.69520935,155.64377439,266.416851987,-29.0078993488,28.7042,10.2943188216,0.0057347262243,0.00205667115291,5.3624711088,0.999999037485,0.685569,0.335883893555,1.0648884375,0.685569,,,0.0,,,0.476077847168,F,F,1.19e+22,1.8,0.3,8.0,8.71549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07559_pi14-548_pass1_cl_src16.html,0.9997,77.2688,,,,28.7042,77.2688,,,,,,,,,,,4165.61666667,4030.01666667
acisf07559,fullrun,5005.3359375,5005.33585084,2,X174535.57-290124.2,chandra,ccd0,42.9156010163,978.213339431,266.398218303,-29.023399973,44.5638,9.80410628257,0.00890326024019,0.00195873129437,4.69999045784,0.999994451295,0.560146,0.434365,0.685927,0.560146,,,0.0,,,1.16808018751,F,F,1.2e+22,1.8,0.3,8.0,1.58472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07559_pi14-548_pass1_cl_src2.html,0.9997,51.5567,,,,44.5638,51.5567,,,,,,,,,,,4042.98245614,4141.35087719
acisf07559,fullrun,5005.3359375,5005.33585084,4,X174545.52-285828.7,chandra,ccd3,908.747211382,399.09638252,266.439652573,-28.9746258846,36.8938,6.97291904442,0.00737090278558,0.00139309879731,6.89243861853,0.999999998293,0.520436,0.42629029884,0.685430019933,0.520436,,,0.0,,,2.6921521611,F,F,1.19e+22,1.8,0.3,8.0,1.13794e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07559_pi14-548_pass1_cl_src4.html,0.9997,11.7278,,,,36.8938,11.7278,,,,,,,,,,,4420.025,3901.525
acisf07559,fullrun,5005.3359375,5005.33585084,3,X174530.00-290704.7,chandra,ccd0,191.176401423,286.281166667,266.375006086,-29.117958406,42.6745,6.53257223458,0.00852579593891,0.00130512080583,4.50073249572,0.999987240325,2.02308,1.64180829926,2.27018267188,2.02308,,,0.0,,,6.55033605862,F,F,1.2e+22,1.8,0.3,8.0,1.44776e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07559_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,42.6745,0.0,,,,,,,,,,,3337.30952381,4221.88095238
acisf07559,fullrun,5005.3359375,5005.33585084,2,X174536.19-285639.0,chandra,ccd1,119.659121951,526.87078252,266.400772824,-28.9441805191,23.0347,5.0002509937,0.00460203151851,0.000998984691508,18.0308473722,1.0,0.94549,0.663597083252,1.42578675,0.433226,0.332866261719,0.567038984375,342.8003,322.739723871,356.59615625,4.38493897235,F,F,1.19e+22,1.8,0.3,8.0,7.82871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07559_pi14-548_pass1_cl_src2.html,0.9997,1.96781,,,,23.0347,1.96781,,,,,,,,,,,4620.09090909,4173.31818182
acisf07559,fullrun,5005.3359375,5005.33585084,9,X174544.49-285936.0,chandra,ccd3,936.222849593,262.12204065,266.43536335,-28.9933463017,9.84887,6.20485052197,0.0019676736066,0.00123964684324,1.83994958331,0.962193404648,0.518646,0.176983130859,1.10644010742,0.518646,,,0.0,,,1.60359922662,F,F,1.19e+22,1.8,0.3,8.0,3.01387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07559_pi14-548_pass1_cl_src9.html,0.9997,28.6513,,,,9.84887,28.6513,,,,,,,,,,,4287.875,3919.0625
acisf07559,fullrun,5005.3359375,5005.33585084,3,X174545.47-285828.8,chandra,ccd3,910.096260163,398.77474187,266.439441832,-28.9746698725,57.3976,7.89173998558,0.0114672880104,0.00157666619019,10.7229245795,1.0,1.12654,0.759823874645,1.30998763672,1.12654,,,0.0,,,2.66774476149,F,F,1.19e+22,1.8,0.3,8.0,1.77042e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf07559_pi14-548_pass1_cl_src3.html,0.9997,4.88196,,,,57.3976,4.88196,,,,,,,,,,,4419.42622951,3905.14754098
acisf07559,fullrun,5005.3359375,5005.33585084,2,X174541.00-290014.5,chandra,ccd3,1028.59521484,183.404785156,266.420852418,-29.0040370082,15.9361829758,4.58264064789,0.00318383891135,0.000915551034268,2.97717131264,0.997155181464,0.676062418025,,,0.492000009399,,,76.5197372437,,,0.702126208944,T,F,1.19e+22,1.8,0.3,8.0,4.8462e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07559_pi14-548_pass1_cl_src2.html,0.9997,5.06381654739,,,,,,,,,,,,,,,,4201.33333333,4006.61904762
acisf07559,fullrun,5005.3359375,5005.33585084,6,X174549.00-285752.3,chandra,ccd3,815.719300813,472.889422764,266.454181924,-28.9645378058,10.6282,3.26009564137,0.00212336473189,0.000651321212198,1.98554272332,0.974108965646,0.639885,0.483736686401,0.815401875,0.639885,,,0.0,,,3.58689125496,F,F,1.19e+22,1.8,0.3,8.0,3.56286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07559_pi14-548_pass1_cl_src6.html,0.9997,2.35909e-05,,,,10.6282,2.35909e-05,,,,,,,,,,,4502.45454545,3815.81818182
acisf07559,fullrun,5005.3359375,5005.33585084,12,X174610.67-290021.5,chandra,ccd3,237.5,168.75,266.544474749,-29.0059812801,9.9288816452,3.46413707733,0.00198365934193,0.000692088797223,1.85489722637,0.962193404648,1.81914398903,,,1.03604888511,,,26.6522808075,,,6.62981707831,A,F,1.18e+22,1.8,0.3,8.0,3.4686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07559_pi14-548_pass1_cl_src12.html,0.9997,2.0711183548,,,,,,,,,,,,,,,,4250.08333333,3211.5
acisf07559,fullrun,5005.3359375,5005.33585084,8,X174545.03-290027.9,chandra,ccd3,921.192382812,156.269042969,266.437636362,-29.0077442182,9.68333435059,3.60560417175,0.00193460227456,0.000720352109056,1.80902448742,0.962193404648,0.853449759575,,,0.492000009399,,,26.9915390015,,,1.10371023975,A,F,1.19e+22,1.8,0.3,8.0,2.97623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07559_pi14-548_pass1_cl_src8.html,0.9997,3.31666564941,,,,,,,,,,,,,,,,4181.64285714,3892.35714286
acisf07559,fullrun,5005.3359375,5005.33585084,1,X174614.12-290220.2,chandra,ccd2,49.9443359375,947.5,266.558826559,-29.0389379348,7.73901939392,3.00002574921,0.0015461537987,0.000599365506787,6.27885603669,0.999995426639,1.30317755042,,,0.90360631094,,,155.490203857,,,7.4890791074,F,F,1.18e+22,1.8,0.3,8.0,2.79009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07559_pi14-548_pass1_cl_src1.html,0.9997,1.26098060608,,,,,,,,,,,,,,,,4026.11111111,3090.33333333
acisf07559,fullrun,5005.3359375,5005.33585084,2,X174543.96-290456.0,chandra,ccd2,853.785644531,631.214355469,266.433178523,-29.0822355813,6.59508180618,2.64576005936,0.00131761026569,0.000528587901499,5.35075144582,0.999969427412,0.627193431438,,,0.492000009399,,,103.047714233,,,4.0722207278,F,F,1.19e+22,1.8,0.3,8.0,2.40159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07559_pi14-548_pass1_cl_src2.html,0.9997,0.404917985201,,,,,,,,,,,,,,,,3634.14285714,3873.28571429
acisf07559,fullrun,5005.3359375,5005.33585084,3,X174540.25-290427.7,chandra,ccd2,952.643066406,688.928466797,266.417719034,-29.0743487475,6.48000764847,2.6457631588,0.00129461998586,0.000528588541783,5.2573889624,0.999815402088,0.563711086075,,,0.492000009399,,,22.5,,,3.5268902068,F,F,1.2e+22,1.8,0.3,8.0,2.05387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07559_pi14-548_pass1_cl_src3.html,0.9997,0.519992351532,,,,,,,,,,,,,,,,3682.0,3980.25
acisf07559,fullrun,5005.3359375,5005.33585084,6,X174555.04-290805.1,chandra,ccd2,558.833251953,246.833251953,266.479334864,-29.1347546289,5.54710435867,2.44950199127,0.00110823812429,0.000489378115162,4.50050166769,0.999815402088,0.764992188286,,,0.492000009399,,,82.2379455566,,,7.82809423742,A,F,1.19e+22,1.8,0.3,8.0,2.08645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07559_pi14-548_pass1_cl_src6.html,0.9997,0.452895849943,,,,,,,,,,,,,,,,3280.16666667,3559.5
acisf07559,fullrun,5005.3359375,5005.33585084,5,X174608.47-290620.4,chandra,ccd2,201.0,459.5,266.53528937,-29.1056535036,5.3234872818,2.44950699806,0.00106356246397,0.000489379104692,4.31907565471,0.999004307885,1.27764572677,,,0.554901592842,,,111.632148743,,,8.16489563908,A,F,1.18e+22,1.8,0.3,8.0,1.97601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07559_pi14-548_pass1_cl_src5.html,0.9997,0.676512718201,,,,,,,,,,,,,,,,3518.16666667,3204.5
acisf07559,fullrun,5005.3359375,5005.33585084,1,X174525.81-285626.4,chandra,ccd1,396.100097656,551.899902344,266.357523945,-28.9406788977,4.79135084152,2.23607349396,0.000957248616032,0.000446737947641,3.75052055075,0.998506690074,0.560894842372,,,0.492000009399,,,143.677017212,,,5.51996816238,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07559_pi14-548_pass1_cl_src1.html,0.9997,0.208649024367,,,,,,,,,,,,,,,,4624.8,4443.6
acisf07559,fullrun,5005.3359375,5005.33585084,5,X174535.72-290134.8,chandra,ccd0,38.404296875,956.335693359,266.398844714,-29.0263216853,523.051025391,23.9584636688,0.104498684406,0.0047865845263,55.1643896682,1.0,0.492000009399,,,0.492000009399,,,77.666305542,,,1.2208398445,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd0_acisf07559_pi14-548_pass1_cl_src5.html,0.9997,50.9489822388,,,,,,,,,,,,,,,,4021.53395062,4135.28395062
acisf07559,fullrun,5005.3359375,5005.33585084,3,X174517.71-285843.3,chandra,ccd1,611.75,273.5,266.323811303,-28.9787073941,3.88011741638,2.00000357628,0.000775196182076,0.000399574317271,3.03723534151,0.993374824468,0.492000009399,,,0.492000009399,,,180.0,,,5.44405793181,F,F,1.19e+22,1.8,0.3,8.0,1.28401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07559_pi14-548_pass1_cl_src3.html,0.9997,0.119882598519,,,,,,,,,,,,,,,,4310.0,4630.0
acisf07559,fullrun,5005.3359375,5005.33585084,4,X174552.22-290748.1,chandra,ccd2,634.0,281.5,266.467571867,-29.1300216539,3.16278982162,2.00002670288,0.00063188362401,0.000399578915676,2.56604886918,0.980506575105,1.36828869191,,,0.492000009399,,,164.054611206,,,7.33143873081,A,F,1.19e+22,1.8,0.3,8.0,1.10694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07559_pi14-548_pass1_cl_src4.html,0.9997,0.837210178375,,,,,,,,,,,,,,,,3301.25,3620.25
acisf07559,fullrun,5005.3359375,5005.33585084,4,X174525.59-290029.2,chandra,ccd1,401.5,58.5,266.356640165,-29.008109765,2.77219390869,1.73205912113,0.000553847698029,0.000346042535966,2.16998724767,0.974508222882,0.492000009399,,,0.492000009399,,,90.0,,,3.28187015458,F,F,1.2e+22,1.8,0.3,8.0,8.72606e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07559_pi14-548_pass1_cl_src4.html,0.9997,0.227806195617,,,,,,,,,,,,,,,,4128.44444444,4413.22222222
acisf07559,fullrun,5005.3359375,5005.33585084,7,X174542.25-290831.2,chandra,ccd2,899.5,193.833251953,266.426033851,-29.1420113817,2.65179896355,1.73206079006,0.000529794429895,0.000346042856108,2.15146946698,0.980506575105,0.678422826376,,,0.492000009399,,,151.845031738,,,7.59635977168,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07559_pi14-548_pass1_cl_src7.html,0.9997,0.348200947046,,,,,,,,,,,,,,,,3200.33333333,3870.66666667
