fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505383501,fullrun,15813.4082031,15805.3604587,1,X233220.55-543559.7,xmm,mos1,315.330898851,298.567471264,353.085635282,-54.5999202788,534.121,29.6848614617,0.0337936366896,0.00187815012594,37.4899396256,1.0,4.9594,4.55586610059,5.3336923125,4.9594,,,0.0,,,1.23621147664,F,T,8.963697,1.8,0.3,8.0,3.95139e-13,1.0,powerlaw,1.88238e+13,0.0,4.70178552243e+20,2.05659,1.89639512936,2.35599580662,51.9188,45,,dsxf,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src1.html,0.9998,347.07,,,,534.121,347.07,,,,,,,,,,,-1732.46459413,-2795.47150259
xmm0505383501,fullrun,15821.1728516,15807.8477979,1,X233220.51-543559.6,xmm,mos2,315.407921839,298.598489655,353.085474644,-54.5998827667,495.807,29.1124372047,0.0313646003246,0.00184164394089,35.1595644405,1.0,4.64612,4.26466492188,5.010495,4.64612,,,0.0,,,1.24186715946,F,T,8.963649,1.8,0.3,8.0,3.41267e-13,1.0,powerlaw,616218000000.0,0.0,3.02197196914e+20,2.07867,1.90186794247,2.2615674957,34.9335,41,,dsxf,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src1.html,0.9998,351.727,,,,495.807,351.727,,,,,,,,,,,2625.31657356,-1965.05959032
xmm0505383501,fullrun,14237.8427734,6632.07336468,1,X233104.05-543735.6,xmm,pn,468.026245117,275.810760498,352.766884307,-54.6265417326,363.428771973,26.1831150055,0.0255255503067,0.00183898048476,21.1658124451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4041812166,F,T,8.833832,1.8,0.3,8.0,2.45403e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src1.html,0.9998,70.4647598267,,,,,,,,,,,,,,,,-15883.7697595,2702.56013746
xmm0505383501,fullrun,14237.8427734,6632.07336468,2,X233220.57-543600.0,xmm,pn,315.29083252,298.105560303,353.085710182,-54.6000050177,1878.58337402,51.5375671387,0.197018653154,0.00540506327525,109.407252324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.22215559113,T,F,8.963757,1.8,0.3,8.0,5.6434e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src2.html,0.9998,90.5151748657,,,,,,,,,,,,,,,,-2521.93977415,1790.00878294
xmm0505383501,fullrun,14237.8427734,6632.07336468,3,X233103.98-543314.8,xmm,pn,468.475028005,336.05250747,352.76658831,-54.55411347,54.5846,18.9557273667,0.00823039627558,0.00285818981763,3.1789651648,0.999038862255,7.22344105349,,,3.4546,,,76.1971437401,,,12.6317623294,A,T,8.89219,1.8,0.3,8.0,8.82201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src3.html,0.9998,304.735,,,,54.5846,304.735,,,,,,,,,,,-14803.2727273,7833.14141414
xmm0505383501,fullrun,15821.1728516,15807.8477979,5,X233159.76-543044.9,xmm,mos2,356.99709892,370.891567816,352.998984935,-54.5124725641,73.2393,15.756468513,0.00463309776141,0.000996749818678,5.19367795922,0.999999634056,8.17437,5.88783,10.46091,3.71918,2.91645101563,5.34972328125,27.472,10.756224054,41.928887305,6.74822062478,F,F,9.005478,1.8,0.3,8.0,1.03112e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src5.html,0.9998,175.027,,,,73.2393,175.027,,,,,,,,,,,4754.05154639,-8894.48453608
xmm0505383501,fullrun,14237.8427734,6632.07336468,4,X233402.38-544200.2,xmm,pn,112.382064819,215.121887207,353.509919265,-54.7000510845,129.644943237,18.2964839935,0.00910565914376,0.00128506012355,7.55042188354,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.779640123,F,F,9.024124,1.8,0.3,8.0,5.90429e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src4.html,0.9998,65.8536834717,,,,,,,,,,,,,,,,13169.3877551,-9062.87755102
xmm0505383501,fullrun,14237.8427734,6632.07336468,5,X233342.77-544022.3,xmm,pn,151.361053467,238.929138184,353.428205334,-54.6728712709,130.563293457,19.7375507355,0.00917015980122,0.00138627396366,7.60390589474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5027189886,F,F,9.019264,1.8,0.3,8.0,5.77675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src5.html,0.9998,71.6518554688,,,,,,,,,,,,,,,,10337.4216216,-6354.78378378
xmm0505383501,fullrun,14237.8427734,6632.07336468,6,X233159.94-543044.1,xmm,pn,356.624420166,371.130249023,352.99975267,-54.5122419679,251.258666992,22.8964576721,0.0176472427032,0.00160814092672,14.6331117151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75073683873,F,F,9.005713,1.8,0.3,8.0,7.62256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src6.html,0.9998,81.1628341675,,,,,,,,,,,,,,,,-4636.50188679,8742.10188679
xmm0505383501,fullrun,15821.1728516,15807.8477979,4,X233327.09-543212.7,xmm,mos2,182.242477417,350.270721436,353.362863384,-54.5368506638,81.9645690918,12.490404129,0.00838279724121,0.00127743650228,5.8124200522,0.999999976217,10.8749996871,,,10.8749996871,,,0.0,,,9.22428839828,F,F,9.10854,1.8,0.3,8.0,1.35065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src4.html,0.9998,15.0095090866,,,,,,,,,,,,,,,,-9668.18604651,-3797.20930233
xmm0505383501,fullrun,15821.1728516,15807.8477979,3,X233357.94-543212.2,xmm,mos2,120.52142334,350.304992676,353.491409121,-54.5367150346,108.885177612,13.9069099426,0.00688224435912,0.000879006257823,7.72146302669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4358326435,F,T,9.151688,1.8,0.3,8.0,1.57098e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src3.html,0.9998,14.3066596985,,,,,,,,,,,,,,,,-14890.6984925,-2576.5678392
xmm0505383501,fullrun,15813.4082031,15805.3604587,3,X233228.05-544326.7,xmm,mos1,300.343891954,195.826165057,353.116884713,-54.7240708739,37.4037,14.6982890161,0.00236651906008,0.000929955622227,2.62536476711,0.994908420905,5.84191,4.19191024414,7.9539096875,5.84191,,,0.0,,,7.42971673784,F,T,8.874021,1.8,0.3,8.0,3.84321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src3.html,0.9998,178.636,,,,37.4037,178.636,,,,,,,,,,,7271.48571429,-3480.12857143
xmm0505383501,fullrun,15813.4082031,15805.3604587,6,X233313.31-543740.8,xmm,mos1,210.014605678,275.224843678,353.305443303,-54.6279907367,66.9503,14.4838634349,0.00423592090648,0.000916388723133,4.69923988181,0.999995802297,5.78427,4.41232427246,7.3807159375,5.78427,,,0.0,,,6.61902201393,F,F,9.015152,1.8,0.3,8.0,5.29915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src6.html,0.9998,142.832,,,,66.9503,142.832,,,,,,,,,,,2245.1122449,5694.0
xmm0505383501,fullrun,15813.4082031,15805.3604587,4,X233218.10-543447.3,xmm,mos1,320.231691954,315.208409195,353.075435102,-54.5798090965,60.5595,16.0097001846,0.00383158283502,0.00101292930789,4.25066978972,0.999976561551,7.88812,5.77990931562,10.7304776137,4.36923,2.87504107048,6.21544566338,37.570216624,9.979716624,65.160716624,1.99324807969,F,F,8.976709,1.8,0.3,8.0,5.02507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src4.html,0.9998,195.751,,,,60.5595,195.751,,,,,,,,,,,-3233.57142857,-2885.94897959
xmm0505383501,fullrun,14237.8427734,6632.07336468,7,X233343.73-542922.7,xmm,pn,148.779006958,389.375610352,353.432197545,-54.4896464989,84.2028656006,16.0909900665,0.0059140185027,0.0011301564656,4.90391019667,0.999998871501,10.8749996871,,,10.8749996871,,,0.0,,,12.6962625708,F,F,9.170324,1.8,0.3,8.0,3.3773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src7.html,0.9998,65.3559036255,,,,,,,,,,,,,,,,13308.408377,6410.43979058
xmm0505383501,fullrun,15813.4082031,15805.3604587,8,X233343.02-544019.9,xmm,mos1,150.863464355,238.12701416,353.429240051,-54.6722011254,48.9898872375,10.4074792862,0.00565954111516,0.00120232068002,3.43859895941,0.999504876218,10.8749996871,,,10.8749996871,,,0.0,,,11.5580428459,F,F,9.020157,1.8,0.3,8.0,9.05722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src8.html,0.9998,15.5060987473,,,,,,,,,,,,,,,,6525.96296296,10049.6358025
xmm0505383501,fullrun,15821.1728516,15807.8477979,12,X233313.04-543740.2,xmm,mos2,210.552018391,275.366717241,353.304320764,-54.6278210044,48.1208,15.3427768021,0.00304410828499,0.000970579748843,3.41242936975,0.999456584603,5.53052,4.08927054688,7.2386675,5.53052,,,0.0,,,6.58558645381,F,T,9.014716,1.8,0.3,8.0,4.5086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src12.html,0.9998,187.28,,,,48.1208,187.28,,,,,,,,,,,-5811.88461538,2020.93589744
xmm0505383501,fullrun,15821.1728516,15807.8477979,11,X233147.85-543721.8,xmm,mos2,380.605232184,279.601836782,352.949382605,-54.6227210532,32.9313,13.5702726575,0.00208322461213,0.00085845156412,2.33528402072,0.988307466257,3.90895,2.949184375,5.6152,3.90895,,,0.0,,,6.12062484254,F,T,8.898917,1.8,0.3,8.0,5.01091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src11.html,0.9998,151.221,,,,32.9313,151.221,,,,,,,,,,,8521.55319149,-1616.17021277
xmm0505383501,fullrun,15813.4082031,15805.3604587,7,X233329.71-543907.4,xmm,mos1,177.346557617,255.272903442,353.373774565,-54.6520567721,50.1990890503,10.3328199387,0.00482954783365,0.000994098722003,3.52347280439,0.999691136338,10.8749996871,,,10.8749996871,,,0.0,,,9.32011600495,F,F,9.018148,1.8,0.3,8.0,6.47379e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src7.html,0.9998,16.6124916077,,,,,,,,,,,,,,,,4526.68589744,8132.37179487
xmm0505383501,fullrun,15821.1728516,15807.8477979,7,X233241.45-543202.5,xmm,mos2,273.547917241,353.101809195,353.172707131,-54.5340186964,37.3543,14.8935992963,0.00236302502478,0.000942165904496,2.64893581168,0.995376283622,3.87678,2.21358,5.34678,3.87678,,,0.0,,,4.33630372587,F,F,9.046594,1.8,0.3,8.0,4.02311e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src7.html,0.9998,184.465,,,,37.3543,184.465,,,,,,,,,,,-1988.49090909,-5784.74545455
xmm0505383501,fullrun,15813.4082031,15805.3604587,5,X233147.77-543716.7,xmm,mos1,380.775829885,280.763335632,352.949032491,-54.6213170782,42.1242,13.8826222307,0.00266518434105,0.000878348962875,2.956696544,0.998133456206,7.66901,5.48490828125,12.10655,7.66901,,,0.0,,,6.0960723555,F,F,8.900096,1.8,0.3,8.0,4.33823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src5.html,0.9998,150.603,,,,42.1242,150.603,,,,,,,,,,,-1466.06521739,-8684.36956522
xmm0505383501,fullrun,15813.4082031,15805.3604587,10,X233357.84-543211.2,xmm,mos1,120.712547302,350.225067139,353.491008494,-54.5364316149,71.2225265503,11.8058547974,0.00450393271554,0.00074657244319,4.99910735648,0.999999091416,10.8749996871,,,10.8749996871,,,0.0,,,13.4209082407,F,F,9.151786,1.8,0.3,8.0,8.85567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src10.html,0.9998,15.38139534,,,,,,,,,,,,,,,,-2395.54166667,14686.9940476
xmm0505383501,fullrun,14237.8427734,6632.07336468,8,X233230.48-544514.4,xmm,pn,295.500091553,171.117416382,353.127015272,-54.7539965161,60.6960105896,12.5682458878,0.00426300609969,0.000882735263182,3.53488902194,0.999699371856,10.8749996871,,,10.8749996871,,,0.0,,,9.23310778888,F,F,8.852492,1.8,0.3,8.0,2.18709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src8.html,0.9998,80.6195220947,,,,,,,,,,,,,,,,-3296.12903226,-9357.86021505
xmm0505383501,fullrun,14237.8427734,6632.07336468,9,X233241.43-543201.6,xmm,pn,273.580474854,353.132720947,353.172630419,-54.5337808594,137.653305054,18.5978755951,0.0136009333655,0.00183757639024,8.01682272264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35572517958,F,F,9.046942,1.8,0.3,8.0,4.20296e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src9.html,0.9998,82.9123535156,,,,,,,,,,,,,,,,2076.14615385,5659.21153846
xmm0505383501,fullrun,14237.8427734,6632.07336468,10,X233327.17-543210.8,xmm,pn,182.075962529,350.987367816,353.363215287,-54.5363425356,44.2324,17.4876642237,0.0066694655069,0.00263683122182,2.57606099075,0.994602611732,7.16479,3.62119667969,11.526135625,7.16479,,,0.0,,,9.22631900388,F,F,9.10872,1.8,0.3,8.0,2.94728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src10.html,0.9998,261.586,,,,44.2324,261.586,,,,,,,,,,,9799.98412698,3779.19047619
xmm0505383501,fullrun,14237.8427734,6632.07336468,11,X233218.16-543448.3,xmm,pn,320.121490479,315.017852783,353.075655936,-54.580082477,206.330001831,20.4690132141,0.0210244935006,0.00208573951386,12.0165007763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.97907677712,F,T,8.976522,1.8,0.3,8.0,7.42007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src11.html,0.9998,89.2365646362,,,,,,,,,,,,,,,,-2675.70075758,3292.43560606
xmm0505383501,fullrun,14237.8427734,6632.07336468,12,X233346.00-543559.2,xmm,pn,144.649490356,296.840789795,353.441653464,-54.5997760893,99.7921524048,14.9617815018,0.0070089376595,0.00105084609655,5.81181828237,0.999999983614,10.8749996871,,,10.8749996871,,,0.0,,,11.1501776624,F,T,9.08352,1.8,0.3,8.0,3.35874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src12.html,0.9998,71.7568740845,,,,,,,,,,,,,,,,11987.0773481,-1602.72928177
xmm0505383501,fullrun,14237.8427734,6632.07336468,13,X233147.94-543719.8,xmm,pn,380.425972414,280.065365517,352.949759088,-54.6221614833,57.7957,18.8572452919,0.00871457218417,0.002843339994,3.36597716161,0.999456057091,5.74092,4.284045,7.68342,5.74092,,,0.0,,,6.09447682884,F,F,8.899138,1.8,0.3,8.0,4.1974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src13.html,0.9998,297.8,,,,57.7957,297.8,,,,,,,,,,,-8366.1779661,1438.33050847
xmm0505383501,fullrun,14237.8427734,6632.07336468,14,X233313.37-543743.5,xmm,pn,209.879327816,274.596917241,353.305729103,-54.6287490513,51.4396,19.6839426945,0.00775618782158,0.00296799268672,2.99580278121,0.998341583618,7.57081,4.60397503677,13.2195380011,3.16751,2.43916,5.75234699423,236.540048224,207.918945055,336.609428067,6.65613035511,F,F,9.014729,1.8,0.3,8.0,3.63424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src14.html,0.9998,336.018,,,,51.4396,336.018,,,,,,,,,,,6028.21590909,-2194.21590909
xmm0505383501,fullrun,14237.8427734,6632.07336468,15,X233400.62-543839.3,xmm,pn,115.63129425,260.474761963,353.502600375,-54.6442453003,66.3860015869,13.3346099854,0.00466264466066,0.000936561120778,3.86626972581,0.999914441814,10.8749996871,,,10.8749996871,,,0.0,,,13.5361505387,F,F,9.067418,1.8,0.3,8.0,3.15461e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src15.html,0.9998,57.6257362366,,,,,,,,,,,,,,,,13573.440367,-5116.82568807
xmm0505383501,fullrun,14237.8427734,6632.07336468,16,X233151.07-542751.2,xmm,pn,374.478022989,410.794014023,352.962786322,-54.464215443,37.2491,17.6422815985,0.00561650680148,0.00266014466367,2.16935896426,0.984578946933,4.91258,3.60329445312,6.555605,4.91258,,,0.0,,,9.82668886164,F,F,9.032074,1.8,0.3,8.0,4.47101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383501_pi300-10000_pass1_cl_src16.html,0.9998,274.001,,,,37.2491,274.001,,,,,,,,,,,-5440.29166667,12423.0555556
xmm0505383501,fullrun,15813.4082031,15805.3604587,2,X233103.40-543315.8,xmm,mos1,469.634765625,335.129211426,352.764159408,-54.5543827763,62.9940681458,10.8914728165,0.00398358578597,0.000688749235874,4.42155206696,0.999986598742,10.8749996871,,,10.8749996871,,,0.0,,,12.693731027,F,F,8.891091,1.8,0.3,8.0,1.47236e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src2.html,0.9998,11.7160339355,,,,,,,,,,,,,,,,-7727.26956522,-15065.6956522
xmm0505383501,fullrun,15821.1728516,15807.8477979,13,X233138.90-543835.0,xmm,mos2,398.425262451,262.779754639,352.912077377,-54.6430671866,31.4891777039,8.33912563324,0.00391236972064,0.00103609380312,2.23301763117,0.9860843114,10.8749996871,,,10.8749996871,,,0.0,,,7.69631843254,F,F,8.869978,1.8,0.3,8.0,7.56264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src13.html,0.9998,13.8721790314,,,,,,,,,,,,,,,,10396.2372881,-494.237288136
xmm0505383501,fullrun,15821.1728516,15807.8477979,6,X233220.54-542827.4,xmm,mos2,315.413452148,402.196228027,353.085563439,-54.4742668306,35.8669624329,8.88350200653,0.00387525116093,0.000959819299169,2.5434630349,0.993221375649,10.8749996871,,,10.8749996871,,,0.0,,,7.62258560049,F,F,9.065699,1.8,0.3,8.0,6.49604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src6.html,0.9998,14.430273056,,,,,,,,,,,,,,,,618.171875,-10766.640625
xmm0505383501,fullrun,15821.1728516,15807.8477979,2,X233402.34-544200.1,xmm,mos2,112.465187073,214.791397095,353.509745101,-54.7000148023,60.7551803589,10.452454567,0.00384011861377,0.000660662434133,4.30838144464,0.999980813064,10.8749996871,,,10.8749996871,,,0.0,,,14.7839525419,F,F,9.024096,1.8,0.3,8.0,1.94527e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src2.html,0.9998,13.6937007904,,,,,,,,,,,,,,,,-12801.4710744,9067.14876033
xmm0505383501,fullrun,15813.4082031,15805.3604587,9,X233402.40-544200.6,xmm,mos1,112.336036682,215.773681641,353.510016651,-54.7001697719,58.8705329895,11.2561120987,0.00372282383616,0.000711808103232,4.13212123751,0.999959590752,10.8749996871,,,10.8749996871,,,0.0,,,14.7634399842,F,F,9.024059,1.8,0.3,8.0,7.91707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383501_pi300-10000_pass1_cl_src9.html,0.9998,15.0630235672,,,,,,,,,,,,,,,,9171.23178808,12858.384106
xmm0505383501,fullrun,15821.1728516,15807.8477979,15,X233150.85-542750.6,xmm,mos2,374.912475586,410.8515625,352.961874974,-54.4640623467,55.8390388489,10.4127254486,0.00352938681429,0.00065815129803,3.9597591093,0.999925243211,10.8749996871,,,10.8749996871,,,0.0,,,9.85723260884,F,F,9.031753,1.8,0.3,8.0,7.84981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src15.html,0.9998,14.1655330658,,,,,,,,,,,,,,,,5481.35,-12645.0214286
xmm0505383501,fullrun,15821.1728516,15807.8477979,9,X233218.01-543447.8,xmm,mos2,320.412536621,315.018768311,353.075049279,-54.5799515619,48.7511978149,10.2328538895,0.00346153136343,0.000726573809516,3.45713328195,0.999570342709,10.8749996871,,,10.8749996871,,,0.0,,,1.99592003547,F,F,8.976423,1.8,0.3,8.0,3.49524e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src9.html,0.9998,17.2593078613,,,,,,,,,,,,,,,,2745.87195122,-3453.73780488
xmm0505383501,fullrun,15821.1728516,15807.8477979,8,X233353.50-543356.9,xmm,mos2,129.517196655,326.350372314,353.472924721,-54.5658111596,38.1129951477,8.98273086548,0.00240898671074,0.000567766432347,2.70273777683,0.995376283622,10.8749996871,,,10.8749996871,,,0.0,,,12.4127514624,F,F,9.121724,1.8,0.3,8.0,4.99756e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src8.html,0.9998,14.0571269989,,,,,,,,,,,,,,,,-13645.6890756,-682.394957983
xmm0505383501,fullrun,15821.1728516,15807.8477979,14,X233342.89-544020.7,xmm,mos2,151.130013793,238.24943908,353.428692332,-54.672419561,24.5222,12.9590586078,0.00155126600887,0.000819785627929,1.73896268331,0.957723078701,3.82477,3.05037,5.809164875,3.82477,,,0.0,,,11.5457727344,F,F,9.019973,1.8,0.3,8.0,5.25567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383501_pi300-10000_pass1_cl_src14.html,0.9998,143.415,,,,24.5222,143.415,,,,,,,,,,,-10139.2058824,6321.94117647
