fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12247,fullrun,65187.65625,65187.6564157,1,X155614.94+662047.0,chandra,ccd1,269.758432927,212.516422764,239.062257554,66.3463764467,774.382,42.279924314,0.0118792717347,0.00064858778981,58.1168309687,1.0,2.52302,2.51547061197,2.52744,2.52302,,,0.0,,,1.7810730521,T,F,3.04e+20,1.8,0.3,8.0,1.07921e-13,1.0,powerlaw,1.85993e+21,1.2836359635e+21,2.50815316324e+21,2.69797,2.4778885262,2.9477251169,190.729,152,,dsxf,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src1.html,0.9997,1013.21,,,,774.382,1013.21,,,,,,,,,,,4306.29237002,4308.39669142
acisf12247,fullrun,65187.65625,65187.6564157,3,X155625.07+662241.9,chandra,ccd1,146.155170528,446.289719512,239.104454472,66.378311436,784.185,28.7226896373,0.0120296517089,0.000440615355406,58.8525393065,1.0,0.792219,0.791603352221,0.792526974268,0.504821,0.504714827816,0.504874112025,131.594,131.58183682,132.977899609,3.91643829746,A,T,3.09e+20,1.8,0.3,8.0,1.54032e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src3.html,0.9997,40.8079,,,,784.185,40.8079,,,,,,,,,,,4544.08427673,4199.94465409
acisf12247,fullrun,65187.65625,65187.6564157,2,X155614.55+662320.5,chandra,ccd1,274.693695122,524.607378049,239.060625869,66.3890291616,325.122,18.3709771106,0.00498748263277,0.00028181706955,24.4001801672,1.0,0.694700084499,0.650602904005,0.742534314186,0.694700084499,,,0.0,,,4.20150602691,F,F,3.09e+20,1.8,0.3,8.0,6.04372e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src2.html,0.9997,12.3708,,,,325.122,12.3708,,,,,,,,,,,4613.61890244,4332.25
acisf12247,fullrun,65187.65625,65187.6564157,6,X155614.03+662054.1,chandra,ccd1,280.90715185,227.109853366,239.058461997,66.3483715839,194.078,29.7568983599,0.0029772137622,0.000456479597468,14.5654190319,1.0,2.19846,,,0.701255637487,,,308.360981402,,,1.82159999773,A,F,3.04e+20,1.8,0.3,8.0,3.45279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src6.html,0.9997,691.395,,,,194.078,691.395,,,,,,,,,,,4316.1757858,4319.34225844
acisf12247,fullrun,65178.4375,65178.4375902,1,X155712.55+662220.7,chandra,ccd3,602.879638211,482.721949187,239.302307656,66.3724125883,114.201,12.8420481233,0.00175213741244,0.000197030087032,21.1258574083,1.0,2.07062,1.71466296875,2.526245,2.07062,,,0.0,,,7.24183193201,F,F,3.1e+20,1.8,0.3,8.0,5.03211e-14,1.0,powerlaw,6.43757e+22,0.0,2.09095480083e+23,1.90793,-0.132727257275,5.56844865162,18.7618,11,,dsxf,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src1.html,0.9997,50.7172,,,,114.201,50.7172,,,,,,,,,,,4543.30519481,3617.87662338
acisf12247,fullrun,65178.4375,65178.4375902,2,X155637.49+662101.2,chandra,ccd3,1031.00379159,319.907861789,239.156210164,66.3503464502,108.576,11.3303927558,0.00166583312264,0.000173837160561,20.0852977992,1.0,0.684306,0.602309540039,0.7732513125,0.684306,,,0.0,,,3.51395815882,F,F,3.06e+20,1.8,0.3,8.0,2.0016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src2.html,0.9997,19.8018,,,,108.576,19.8018,,,,,,,,,,,4351.81355932,4035.12711864
acisf12247,fullrun,65178.4375,65178.4375902,15,X155657.65+662014.1,chandra,ccd3,784.130695732,224.679715447,239.240209342,66.337242081,93.9225,11.1033733613,0.00144100975765,0.000170353955191,17.3745706468,1.0,1.03250601869,0.778737799942,1.30778001869,1.03250601869,,,0.0,,,5.13369192206,F,F,3.05e+20,1.8,0.3,8.0,1.81173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src15.html,0.9997,29.3624,,,,93.9225,29.3624,,,,,,,,,,,4271.01626016,3781.09756098
acisf12247,fullrun,65178.4375,65178.4375902,7,X155736.71+662537.5,chandra,ccd3,309.590332031,883.680664062,239.402957268,66.4270721209,94.48853302,11.5327749252,0.00144968996756,0.000176941568498,17.4792801753,1.0,5.40020234315,,,2.61263638528,,,45.781036377,,,11.0055068894,A,F,3.18e+20,1.8,0.3,8.0,2.24404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src7.html,0.9997,38.5114707947,,,,,,,,,,,,,,,,4964.76811594,3350.80434783
acisf12247,fullrun,65178.4375,65178.4375902,8,X155657.30+662608.8,chandra,ccd3,790.790069106,945.727558943,239.238755036,66.4357875054,63.7908,10.4890323672,0.000978712729895,0.000160928370581,11.8005564291,1.0,1.72463,1.32572375,2.27963,1.72463,,,0.0,,,8.55475417238,F,F,3.17e+20,1.8,0.3,8.0,1.42057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src8.html,0.9997,46.229,,,,63.7908,46.229,,,,,,,,,,,4992.34951456,3835.48543689
acisf12247,fullrun,65187.6171875,65187.6159119,1,X155545.95+661740.1,chandra,ccd0,548.949011382,879.931686992,238.941451914,66.2944768432,72.3649,8.87509154882,0.00111010194712,0.000136146894547,24.4227889078,1.0,0.58944,0.487574575195,0.68821859375,0.58944,,,0.0,,,2.65272283547,F,F,2.95e+20,1.8,0.3,8.0,1.42462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src1.html,0.9997,6.40235,,,,72.3649,6.40235,,,,,,,,,,,3899.75,4639.14473684
acisf12247,fullrun,65187.6171875,65187.6159119,2,X155507.24+661238.9,chandra,ccd0,1025.37988281,268.489990234,238.780161519,66.2108041627,76.0286636353,10.0001573563,0.00116630538832,0.00015340578102,25.6592906631,1.0,2.84931510837,,,2.3352344158,,,140.441452026,,,8.92884136785,F,F,2.81e+20,1.8,0.3,8.0,1.98027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src2.html,0.9997,23.9713344574,,,,,,,,,,,,,,,,3254.40366972,5075.28440367
acisf12247,fullrun,65187.6171875,65187.6159119,3,X155546.51+661413.9,chandra,ccd0,542.60525813,460.713786585,238.943808167,66.2371850816,121.723,12.1378292952,0.00186727295424,0.000186198502881,41.0808988091,1.0,1.05469,0.867841773437,1.212035875,1.05469,,,0.0,,,5.39922620618,F,T,2.88e+20,1.8,0.3,8.0,2.4249e-14,1.0,powerlaw,2.30799e+21,0.0,7.21199660977e+21,2.18559,1.5602278016,3.02719101996,6.10708,10,,dsxf,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src3.html,0.9997,25.6039,,,,121.723,25.6039,,,,,,,,,,,3479.71917808,4602.95890411
acisf12247,fullrun,65187.65625,65187.6564157,4,X155618.39+662152.8,chandra,ccd1,227.681512195,346.306817073,239.07662345,66.364657638,61.136,10.678141224,0.000937845995379,0.000163806136892,4.58821431555,0.999993389015,0.438812,0.367744189941,0.537688953125,0.438812,,,0.0,,,2.89173612179,F,F,3.06e+20,1.8,0.3,8.0,1.10464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src4.html,0.9997,52.8867,,,,61.136,52.8867,,,,,,,,,,,4436.3,4271.82857143
acisf12247,fullrun,65178.4375,65178.4375902,5,X155748.74+662259.2,chandra,ccd3,160.737548828,562.965332031,239.453085784,66.3831131925,67.416519165,10.0500879288,0.00103433779441,0.000154193447088,12.4712723255,1.0,4.25778605012,,,2.6821136224,,,72.4169540405,,,10.8335270819,A,T,3.14e+20,1.8,0.3,8.0,1.5969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src5.html,0.9997,33.583480835,,,,,,,,,,,,,,,,4651.25833333,3178.01666667
acisf12247,fullrun,65187.65625,65187.6564157,5,X155543.51+662743.7,chandra,ccd1,652.348632812,1059.22705078,238.931299869,66.4621325797,57.5070075989,8.42629146576,0.000882176333107,0.000129262072733,4.31586095769,0.999983533691,0.851690465031,,,0.676709924751,,,152.781295776,,,8.86032704296,F,T,3.18e+20,1.8,0.3,8.0,2.06829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src5.html,0.9997,13.4929914474,,,,,,,,,,,,,,,,5113.43243243,4744.62162162
acisf12247,fullrun,65187.65625,65187.6564157,36,X155522.72+661952.5,chandra,ccd1,908.896984146,102.664109756,238.844654319,66.3312542916,49.8717,7.27675202271,0.000765048791083,0.000111627843807,3.7428364283,0.999842839886,0.591328,0.522644578424,0.685860021094,0.591328,,,0.0,,,4.54910791197,F,F,3e+20,1.8,0.3,8.0,9.65282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src36.html,0.9997,3.07942,,,,49.8717,3.07942,,,,,,,,,,,4153.84,4939.26
acisf12247,fullrun,65178.4375,65178.4375902,6,X155715.51+662423.1,chandra,ccd3,567.379882812,731.140136719,239.3146262,66.4064097534,47.7173156738,7.74606180191,0.000732102780603,0.000118843934615,8.82714868376,1.0,0.732128348032,,,0.552194205343,,,162.645584106,,,8.56263495981,F,F,3.15e+20,1.8,0.3,8.0,1.04511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src6.html,0.9997,12.2826833725,,,,,,,,,,,,,,,,4796.53125,3596.71875
acisf12247,fullrun,65187.65625,65187.6564157,12,X155608.14+662206.7,chandra,ccd1,352.979093902,374.652361789,239.033911444,66.36853803,41.1334,11.7816679634,0.000630999398918,0.000180734522387,3.0870330857,0.998547879761,0.60353,0.412688990234,0.8297119375,0.60353,,,0.0,,,2.91575091531,F,F,3.06e+20,1.8,0.3,8.0,7.61897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src12.html,0.9997,97.6743,,,,41.1334,97.6743,,,,,,,,,,,4458.52054795,4398.02739726
acisf12247,fullrun,65184.5976562,65184.5970965,1,X155717.22+661303.7,chandra,ccd2,470.556042073,388.853512195,239.321768682,66.2176876912,35.5867,9.13984682585,0.000545937871635,0.000140214982653,10.2676348246,1.0,3.23369555476,1.55895298089,5.08168736042,3.23369555476,,,0.0,,,9.31190978525,F,F,2.9e+20,1.8,0.3,8.0,7.99616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src1.html,0.9997,47.9501,,,,35.5867,47.9501,,,,,,,,,,,3411.41333333,3480.18666667
acisf12247,fullrun,65178.4375,65178.4375902,10,X155728.98+662245.7,chandra,ccd3,401.982666016,534.137695312,239.370736242,66.3793740906,38.797454834,7.6159324646,0.000595249817707,0.000116847419122,7.17707812216,0.999999999724,3.4148373951,,,2.2396380242,,,78.4310150146,,,8.91181532312,A,F,3.12e+20,1.8,0.3,8.0,8.46232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src10.html,0.9997,19.202545166,,,,,,,,,,,,,,,,4606.80645161,3420.20967742
acisf12247,fullrun,65178.4375,65178.4375902,12,X155649.14+662453.3,chandra,ccd3,889.340820312,791.386230469,239.204748377,66.4148039233,35.6693267822,6.63332557678,0.000547256553546,0.000101771773188,6.59841079721,0.999999991796,2.26918638368,,,1.34705492876,,,42.1919593811,,,7.05338293768,A,F,3.14e+20,1.8,0.3,8.0,7.22096e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src12.html,0.9997,8.3306722641,,,,,,,,,,,,,,,,4830.4893617,3924.04255319
acisf12247,fullrun,65187.65625,65187.6564157,23,X155517.40+662404.3,chandra,ccd1,971.789550781,614.026367188,238.822491325,66.4011809016,31.638917923,6.16447591782,0.000485351367388,9.45650826907e-05,2.37447880369,0.990445366784,1.58710948447,,,1.11716036356,,,55.2023925781,,,6.9981264565,F,F,3.1e+20,1.8,0.3,8.0,6.55675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src23.html,0.9997,6.36108255386,,,,,,,,,,,,,,,,4657.84210526,5036.34210526
acisf12247,fullrun,65187.65625,65187.6564157,13,X155540.79+662227.8,chandra,ccd1,687.110959146,417.70752439,238.919966423,66.3743823755,30.8911,5.5579762504,0.000473880380873,8.52613180632e-05,2.31835558825,0.988467342401,0.714436,0.568195551331,0.897953425781,0.714436,,,0.0,,,4.22471283395,F,F,3.06e+20,1.8,0.3,8.0,5.81439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,30.8911,0.0,,,,,,,,,,,4478.24242424,4735.06060606
acisf12247,fullrun,65184.5976562,65184.5970965,14,X155633.51+661723.6,chandra,ccd2,1008.9348561,915.514847561,239.139619981,66.2898983845,28.3555,5.6147840564,0.0004350031493,8.61366841415e-05,8.18125646007,0.999999999953,0.898842,0.71618575,1.316342,0.898842,,,0.0,,,3.17822099302,F,F,2.98e+20,1.8,0.3,8.0,5.33853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src14.html,0.9997,3.1703,,,,28.3555,3.1703,,,,,,,,,,,3904.35294118,4050.52941176
acisf12247,fullrun,65187.65625,65187.6564157,26,X155538.12+662617.4,chandra,ccd1,718.356933594,884.071289062,238.908828164,66.4381786967,29.3811531067,5.83099651337,0.000450716499472,8.94493932719e-05,2.20503512319,0.983410972053,0.492000009399,,,0.492000009399,,,63.4349479675,,,7.67814329047,F,F,3.15e+20,1.8,0.3,8.0,6.51169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src26.html,0.9997,4.61884689331,,,,,,,,,,,,,,,,4949.0,4796.6
acisf12247,fullrun,65187.65625,65187.6564157,28,X155610.82+662101.0,chandra,ccd1,319.649902344,240.549804688,239.045094318,66.3502784741,27.639623642,8.71812915802,0.000424000900239,0.000133738969453,2.07433454708,0.98023049945,0.525811004193,,,0.492000009399,,,20.407541275,,,1.84659281436,F,F,3.04e+20,1.8,0.3,8.0,5.1379e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src28.html,0.9997,48.3603744507,,,,,,,,,,,,,,,,4326.98876404,4356.07865169
acisf12247,fullrun,65178.4375,65178.4375902,3,X155723.93+662150.0,chandra,ccd3,463.0625,420.46875,239.349705897,66.3638834451,25.5656204224,5.65692281723,0.000392240443034,8.67913186084e-05,4.72934257667,0.999986456507,1.66836160795,,,1.2040185815,,,133.253875732,,,8.1046176831,F,T,3.1e+20,1.8,0.3,8.0,5.42605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src3.html,0.9997,6.43438005447,,,,,,,,,,,,,,,,4487.71875,3474.1875
acisf12247,fullrun,65178.4375,65178.4375902,11,X155719.55+662426.6,chandra,ccd3,518.120605469,738.5,239.331457864,66.4073842148,18.3047943115,5.38528490067,0.000280841253698,8.26237228466e-05,3.38617415359,0.999114060036,4.06019186528,,,1.35971192573,,,79.9430389404,,,8.92238109633,A,F,3.15e+20,1.8,0.3,8.0,4.25518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src11.html,0.9997,10.6952066422,,,,,,,,,,,,,,,,4808.3255814,3553.13953488
acisf12247,fullrun,65187.65625,65187.6564157,34,X155630.93+662709.0,chandra,ccd1,75.3984849593,989.198735772,239.128875793,66.4524955328,26.3956,6.42021806483,0.000404917808479,9.84884082487e-05,1.98097143725,0.972279398336,2.84532,1.82463435059,4.6108303125,2.84532,,,0.0,,,8.28200650103,F,F,3.18e+20,1.8,0.3,8.0,5.92377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12247_pi14-548_pass1_cl_src34.html,0.9997,14.8236,,,,26.3956,14.8236,,,,,,,,,,,5093.14893617,4162.61702128
acisf12247,fullrun,65184.5976562,65184.5970965,7,X155729.41+661643.4,chandra,ccd2,322.625,835.75,239.37255883,66.2787292552,14.0628023148,4.89910554886,0.000215738124098,7.51574116293e-05,4.05746300662,0.999864448205,3.16727563233,,,1.76794567911,,,112.194206238,,,8.59366159793,A,F,2.99e+20,1.8,0.3,8.0,3.06674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src7.html,0.9997,9.93719768524,,,,,,,,,,,,,,,,3866.84,3358.8
acisf12247,fullrun,65178.4375,65178.4375902,4,X155655.94+661936.0,chandra,ccd3,804.803819106,147.272170732,239.233084946,66.3266723821,18.3831,4.28755174896,0.000282043335862,6.57819082721e-05,3.40065979565,0.999114060036,1.07387957397,0.832741878658,1.37137957397,1.07387957397,,,0.0,,,4.87221077935,F,F,3.04e+20,1.8,0.3,8.0,3.53331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12247_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.3831,0.0,,,,,,,,,,,4195.0,3796.5
acisf12247,fullrun,65184.5976562,65184.5970965,13,X155742.86+661759.6,chandra,ccd2,158.673828125,991.543457031,239.428591308,66.2998884415,13.0922546387,4.79596757889,0.000200848895474,7.35751673346e-05,3.77743622364,0.999687476521,3.25607226488,,,2.33552907828,,,93.8450317383,,,9.65222510818,F,F,3.03e+20,1.8,0.3,8.0,3.05752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src13.html,0.9997,9.90774536133,,,,,,,,,,,,,,,,4029.61363636,3206.93181818
acisf12247,fullrun,65187.6171875,65187.6159119,4,X155545.57+661656.3,chandra,ccd0,553.684180894,790.871632114,238.939886601,66.2823043812,13.6755,3.69804002142,0.000209787321718,5.67293270227e-05,4.61541230222,0.999953554392,0.7218381915,0.552437642671,0.9384001915,0.7218381915,,,0.0,,,3.1590436021,F,F,2.94e+20,1.8,0.3,8.0,2.97408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.6755,0.0,,,,,,,,,,,3808.85714286,4630.21428571
acisf12247,fullrun,65184.5976562,65184.5970965,2,X155639.22+661646.2,chandra,ccd2,938.815162398,839.53354065,239.163397369,66.2794959307,24.9557,5.93096113627,0.000382846876706,9.09872272422e-05,7.20033086493,0.999999994331,0.975939,0.73939603125,1.635939,0.975939,,,0.0,,,4.0151450126,F,F,2.97e+20,1.8,0.3,8.0,4.65994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src2.html,0.9997,10.2206,,,,24.9557,10.2206,,,,,,,,,,,3829.65714286,3974.85714286
acisf12247,fullrun,65184.5976562,65184.5970965,3,X155656.37+661755.0,chandra,ccd2,728.923130081,979.88160813,239.234859333,66.2985999114,12.7143,3.7898087023,0.000195050572347,5.81396031609e-05,3.66838705049,0.999304437935,1.08622,0.71884609375,1.96086564063,0.517113,0.35593540625,0.823728960938,95.2009,70.4824788086,119.170278125,5.07420289601,F,T,3e+20,1.8,0.3,8.0,2.44313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src3.html,0.9997,1.64835,,,,12.7143,1.64835,,,,,,,,,,,3986.92307692,3772.53846154
acisf12247,fullrun,65184.5976562,65184.5970965,6,X155704.63+661527.5,chandra,ccd2,626.033447266,680.100097656,239.26928402,66.2576491053,11.3948984146,3.87303781509,0.000174809669261,5.94164557697e-05,3.28770736776,0.998507273474,1.11200576427,,,0.814644517249,,,120.878318787,,,6.85221780722,F,F,2.95e+20,1.8,0.3,8.0,2.37589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src6.html,0.9997,3.60510158539,,,,,,,,,,,,,,,,3696.41176471,3656.0
acisf12247,fullrun,65184.5976562,65184.5970965,4,X155639.68+661827.6,chandra,ccd2,933.526668699,1045.59400407,239.165343796,66.3076559059,16.4184,4.72648918332,0.000251875530158,7.25093169148e-05,4.73711065099,0.999976963779,1.29327944648,0.841819931667,2.34779817788,1.29327944648,,,0.0,,,3.31071545591,F,F,3e+20,1.8,0.3,8.0,3.01229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src4.html,0.9997,5.9213,,,,16.4184,5.9213,,,,,,,,,,,4042.5,3984.34615385
acisf12247,fullrun,65184.5976562,65184.5970965,8,X155724.69+661701.2,chandra,ccd2,381.289252033,872.169619919,239.352862111,66.283680252,19.0837,4.71680506275,0.000292764978099,7.23609850759e-05,5.50611500087,0.999998729858,1.98892622073,0.635381941614,3.31502622073,1.98892622073,,,0.0,,,8.05265350553,F,F,2.99e+20,1.8,0.3,8.0,4.16317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src8.html,0.9997,3.16455,,,,19.0837,3.16455,,,,,,,,,,,3900.41935484,3418.22580645
acisf12247,fullrun,65184.5976562,65184.5970965,12,X155746.48+661615.6,chandra,ccd2,113.0,780.375,239.443647446,66.2709891231,10.1453418732,4.47227144241,0.000155640169396,6.8609326263e-05,2.9271796914,0.996914608004,1.67712312469,,,1.00730275362,,,55.2145462036,,,10.3708280747,A,F,2.99e+20,1.8,0.3,8.0,2.47414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src12.html,0.9997,9.85465812683,,,,,,,,,,,,,,,,3826.30769231,3145.23076923
acisf12247,fullrun,65184.5976562,65184.5970965,9,X155726.30+661814.6,chandra,ccd2,361.730712891,1020.88452148,239.359603752,66.3040591215,9.61884498596,3.60561299324,0.0001475631434,5.53138779651e-05,2.77527244026,0.99386518414,1.45148439128,,,1.16794260349,,,27.2239360809,,,7.97032903075,F,F,3.02e+20,1.8,0.3,8.0,2.22259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12247_pi14-548_pass1_cl_src9.html,0.9997,3.38115549088,,,,,,,,,,,,,,,,4051.72222222,3409.55555556
acisf12247,fullrun,65187.6171875,65187.6159119,5,X155617.91+661720.0,chandra,ccd0,156.699951172,838.399902344,239.07461209,66.2888892708,9.02156066895,3.16229557991,0.000138393777888,4.85106793349e-05,3.04473124176,0.995837585746,0.503610203827,,,0.492000009399,,,122.722251892,,,2.13841016684,F,T,2.97e+20,1.8,0.3,8.0,1.64179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src5.html,0.9997,0.978438973427,,,,,,,,,,,,,,,,3883.7,4243.5
acisf12247,fullrun,65187.6171875,65187.6159119,6,X155546.81+661721.3,chandra,ccd0,537.944335938,841.166748047,238.945040783,66.2892493215,8.11548137665,3.00001788139,0.00012449422502,4.60212868347e-05,2.73893404879,0.991106143579,0.636757293468,,,0.492000009399,,,161.414535522,,,2.78121131568,F,F,2.95e+20,1.8,0.3,8.0,1.6065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src6.html,0.9997,0.884518265724,,,,,,,,,,,,,,,,3859.9,4624.0
acisf12247,fullrun,65187.6171875,65187.6159119,7,X155528.22+661723.6,chandra,ccd0,766.287,846.705699187,238.867600738,66.2898756882,18.0386,5.01853265407,0.000276718542413,7.69860765851e-05,6.08793655478,0.999999391561,0.727547,0.55364075,0.992547,0.727547,,,0.0,,,4.34392605419,F,F,2.94e+20,1.8,0.3,8.0,3.50656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src7.html,0.9997,7.14707,,,,18.0386,7.14707,,,,,,,,,,,3849.7,4850.55
acisf12247,fullrun,65187.6171875,65187.6159119,8,X155541.70+661806.3,chandra,ccd0,600.941738821,933.20695122,238.923746553,66.3017465521,29.7271,6.27912892048,0.000456023927585,9.63239950123e-05,10.0327463749,1.0,0.568609001074,0.428140251074,0.723609001074,0.568609001074,,,0.0,,,2.81630525021,F,F,2.96e+20,1.8,0.3,8.0,5.51827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src8.html,0.9997,9.70036,,,,29.7271,9.70036,,,,,,,,,,,3949.6969697,4691.60606061
acisf12247,fullrun,65187.6171875,65187.6159119,9,X155538.48+661815.6,chandra,ccd0,640.301932927,952.245410569,238.910350209,66.3043386277,11.2028,4.28868977661,0.000171854528618,6.57898703849e-05,3.78088851883,0.999211669798,0.482646,0.351161625,0.737646,0.482646,,,0.0,,,3.06403241294,F,F,2.96e+20,1.8,0.3,8.0,2.09324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src9.html,0.9997,7.19006,,,,11.2028,7.19006,,,,,,,,,,,3955.16666667,4729.41666667
acisf12247,fullrun,65187.6171875,65187.6159119,10,X155617.29+661822.0,chandra,ccd0,164.845901016,964.951164634,239.072041297,66.3061169548,20.5266,5.15473471674,0.000314884386453,7.9075223301e-05,6.92762401103,0.99999998378,0.41757,0.329591484375,0.561945,0.41757,,,0.0,,,1.28588387093,F,F,2.99e+20,1.8,0.3,8.0,3.6984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src10.html,0.9997,6.04469,,,,20.5266,6.04469,,,,,,,,,,,4005.36363636,4256.31818182
acisf12247,fullrun,65187.6171875,65187.6159119,11,X155531.98+661860.0,chandra,ccd0,719.819128049,1042.57986585,238.883236107,66.3166608964,46.4451,7.03193358899,0.000712483745269,0.000107872270271,15.6749870877,1.0,0.56635304678,0.48169424183,0.64669652803,0.56635304678,,,0.0,,,3.57381188514,F,F,2.97e+20,1.8,0.3,8.0,9.47564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src11.html,0.9997,3.00299,,,,46.4451,3.00299,,,,,,,,,,,4045.91489362,4818.85106383
acisf12247,fullrun,65187.6171875,65187.6159119,13,X155606.86+661111.5,chandra,ccd0,292.69297561,89.773804878,239.028575311,66.1865148652,17.9365,5.22529520697,0.000275152317203,8.01578950335e-05,6.05347831953,0.999999391561,1.92625,1.77647636738,3.8525,0.403953,0.240781,0.66317565651,44.4321053225,36.9036553102,51.3152596193,8.0114187218,A,F,2.83e+20,1.8,0.3,8.0,3.93952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12247_pi14-548_pass1_cl_src13.html,0.9997,9.36721,,,,17.9365,9.36721,,,,,,,,,,,3125.58333333,4330.58333333