fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00856,fullrun,8198.64160156,8198.64198235,1,X020938.54+354750.9,chandra,ccd7,284.370176829,298.268010163,32.4105841639,35.7974791634,178.956,15.0848732179,0.0218275977337,0.00183993017537,44.9206275344,1.0,0.680539255424,0.597226267143,0.787179880424,0.680539255424,,,0.0,,,0.61402262767,T,F,6.16e+20,1.8,0.3,8.0,6.96812e-14,1.0,powerlaw,4.12723e+21,1.59905521993e+21,7.55867534473e+21,4.24276,2.58805976911,6.55888022097,23.9232,14,,dsxf,fullrun_ccd7_acisf00856_pi14-548_pass1_cl_src1.html,0.9997,48.5974,,,,178.956,48.5974,,,,,,,,,,,4212.65365854,2210.0195122
acisf00856,fullrun,8198.64160156,8198.64198235,5,X020937.60+354727.2,chandra,ccd7,307.693650407,250.059693089,32.4066550875,35.7908904142,69.4136,8.74809865056,0.00846651593272,0.00106702312812,17.423849837,1.0,0.402435,0.33917328125,0.504935,0.402435,,,0.0,,,0.525901163339,F,F,6.16e+20,1.8,0.3,8.0,5.19577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00856_pi14-548_pass1_cl_src5.html,0.9997,7.11563,,,,69.4136,7.11563,,,,,,,,,,,4189.48571429,2259.28571429
acisf00856,fullrun,8198.64160156,8198.64198235,1,X021016.81+353826.1,chandra,ccd5,715.679199219,727.485107422,32.5700501947,35.6405878145,52.3930511475,10.8632631302,0.00639045517892,0.00132500764448,36.340143879,1.0,5.14301970961,,,4.10738009098,,,77.9800720215,,,11.5990700498,F,F,6.25e+20,1.8,0.3,8.0,4.75469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00856_pi14-548_pass1_cl_src1.html,0.9997,65.6069488525,,,,,,,,,,,,,,,,2725.80582524,2259.93203883
acisf00856,fullrun,8198.64160156,8198.64198235,4,X020919.71+355128.7,chandra,ccd7,749.689268293,741.138945122,32.332114243,35.8579749976,16.7649,5.99362995187,0.00204485482676,0.000731057336274,4.20824017385,0.999886954331,0.761585063343,0.312673,1.15495021959,0.761585063343,,,0.0,,,5.86748422249,F,F,6.12e+20,1.8,0.3,8.0,1.25934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00856_pi14-548_pass1_cl_src4.html,0.9997,19.1587,,,,16.7649,19.1587,,,,,,,,,,,4853.39285714,2265.46428571
acisf00856,fullrun,8198.64160156,8198.64198235,3,X020928.19+355050.3,chandra,ccd7,540.249762195,663.01804878,32.367437847,35.8473182357,18.9728,4.35577777211,0.002314153548,0.000531283657954,4.76245603436,0.999977086158,0.872620377847,0.6723080579,1.02355475285,0.872620377847,,,0.0,,,4.26449722807,F,F,6.13e+20,1.8,0.3,8.0,1.37727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00856_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.9728,0.0,,,,,,,,,,,4654.95,2165.2
acisf00856,fullrun,8198.64160156,8198.64198235,3,X020953.49+354537.3,chandra,ccd6,602.561262195,800.842282724,32.4728700912,35.7603716817,19.4701,4.41249362606,0.00237481154596,0.000538201694374,22.7418628476,1.0,0.784326055895,0.624585134111,0.932357462145,0.784326055895,,,0.0,,,3.20393821874,F,F,6.18e+20,1.8,0.3,8.0,2.10762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00856_pi14-548_pass1_cl_src3.html,0.9997,3.25422e-26,,,,19.4701,3.25422e-26,,,,,,,,,,,3764.42105263,2116.26315789
acisf00856,fullrun,8198.64160156,8198.64198235,2,X020938.04+354730.2,chandra,ccd7,296.773018293,256.055668699,32.4084949493,35.7917100106,17.0158,4.63664210394,0.00207545136545,0.000565540567339,4.2712198194,0.999886954331,0.429366,0.337281156824,0.513558025964,0.429366,,,0.0,,,0.456472248768,F,F,6.16e+20,1.8,0.3,8.0,1.27606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00856_pi14-548_pass1_cl_src2.html,0.9997,4.48265,,,,17.0158,4.48265,,,,,,,,,,,4193.16666667,2243.66666667
acisf00856,fullrun,8198.64160156,8198.64198235,2,X020958.77+354253.5,chandra,ccd6,471.055664062,467.5,32.4948894743,35.7148711394,7.82847690582,3.00002288818,0.000954850460403,0.000365917076124,9.14397707757,0.999999912805,1.4444285621,,,0.780993170399,,,142.793487549,,,5.83026826846,A,F,6.2e+20,1.8,0.3,8.0,8.93745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00856_pi14-548_pass1_cl_src2.html,0.9997,1.17152321339,,,,,,,,,,,,,,,,3424.0,2231.55555556
acisf00856,fullrun,8198.64160156,8198.64198235,1,X020957.65+354448.0,chandra,ccd6,499.0,700.166748047,32.4902149766,35.7466717888,5.89997243881,2.44949197769,0.000719628063962,0.000298768020002,6.89140600244,0.999988084898,0.704694942585,,,0.492000009399,,,100.377037048,,,4.36311915028,F,F,6.19e+20,1.8,0.3,8.0,7.51911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00856_pi14-548_pass1_cl_src1.html,0.9997,0.100027360022,,,,,,,,,,,,,,,,3626.33333333,2110.33333333
