fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13924,fullrun,14863.0332031,14863.0327404,2,X004201.35-125307.7,chandra,ccd7,983.587166667,688.051786585,10.5056261058,-12.8854613832,126.33,11.2435700069,0.00849966775782,0.000756483887203,70.9632400347,1.0,1.44331,1.32596134888,1.63619125,0.769493,0.635713797577,0.89191471875,344.4747,335.78788,353.16152,4.68163491686,F,F,1.7e+20,1.8,0.3,8.0,5.39241e-14,1.0,powerlaw,1.16238e+21,0.0,4.22412010947e+21,2.49629,1.67890226241,3.91109162489,4.09016,8,,dsxf,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src2.html,0.9998,0.0878665,125.298391763,12.3907857499,3.70160823733,126.33,0.0878665,93.1423102865,19.3297621368,0.857689713528,1.67023786319,-0.656274456043,0.125175009592,3.43655254313e-06,7.61283448892e-05,0.00843020357627,0.000833664701294,4575.99224806,2539.60465116
acisf13924,fullrun,14863.0332031,14863.0327404,1,X004207.90-125010.6,chandra,ccd7,789.061770325,1047.86953455,10.5329048051,-12.8362913793,70.5625,8.40098576359,0.00474753292132,0.000565228789855,39.6370112004,1.0,2.41226,2.18002975086,2.95643339844,1.14853,0.891079327408,1.37424017871,339.6044,328.953161211,350.16284,6.26446623756,A,F,1.71e+20,1.8,0.3,8.0,3.86462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src1.html,0.9998,0.0140618,70.5419688737,9.87411967465,7.45803112626,70.5625,0.0140618,48.468080093,10.6136507319,1.53191990702,3.38634926814,-0.640712938376,0.182167860539,8.57288073384e-06,0.000212654373374,0.00474613560406,0.000664340841273,4876.66666667,2258.92307692
acisf13924,fullrun,14863.0332031,14863.0327404,4,X004230.95-125524.6,chandra,ccd7,103.814995325,409.746296748,10.6289769227,-12.9234965396,99.7042,9.98519904659,0.00670822469943,0.000671816822893,56.0067527671,1.0,1.40733,1.19179965226,1.69436056779,0.713431,0.600378818211,0.811511349139,109.8685,101.689450273,119.698750206,3.66022975367,T,F,1.69e+20,1.8,0.3,8.0,6.1824e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src4.html,0.9998,0.0,94.1240776768,10.8868599666,2.87592232324,99.7042,0.0,62.7853789311,24.7981220142,0.214621068899,1.20187798583,-0.433726175672,0.13051244031,3.10675677873e-06,7.23777212244e-05,0.00633276393321,0.000732479040904,4080.72164948,1756.1443299
acisf13924,fullrun,14863.0332031,14863.0327404,3,X004220.31-125410.0,chandra,ccd7,420.034172764,561.426882114,10.5846357558,-12.90277349,39.5272,6.72041293374,0.00265944223484,0.000452158260427,22.2035793675,1.0,0.539861,0.432231140903,0.725715845184,0.366981,0.285086136591,0.471811122919,310.086989641,277.490128703,339.061977141,2.17973006643,F,F,1.7e+20,1.8,0.3,8.0,2.02274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src3.html,0.9998,5.63675,39.4240096177,7.3835726674,0.575990382323,39.5272,5.63675,24.8272028853,13.7120048088,0.172797114697,0.287995191162,-0.288412729309,0.197801317102,6.13035456202e-07,1.06431543827e-05,0.00265248757142,0.000496774298781,4309.7,2026.875
acisf13924,fullrun,14863.0332031,14863.0327404,6,X004230.98-125525.9,chandra,ccd7,102.620117188,406.580078125,10.6290744624,-12.9238609121,51.4801242926,8.26291952317,0.0034636352615,0.000555937651989,71.3986211285,1.0,0.492000009399,,,0.492000009399,,,77.2961425781,,,3.66449181726,F,F,1.69e+20,1.8,0.3,8.0,3.19058e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src6.html,0.9998,0.519875707381,51.4801242926,8.26291952317,0.519875707381,,,32.8700310732,14.6100932195,0.129968926845,0.389906780536,-0.384580666663,0.18052219303,7.49014056585e-07,5.76302409172e-06,0.0034636352615,0.000555937651989,4076.90384615,1756.21153846
acisf13924,fullrun,14863.0332031,14863.0327404,5,X004206.06-125512.5,chandra,ccd7,843.593880081,434.308359756,10.5252468636,-12.9201435075,21.9911,5.37221928071,0.00147958847002,0.000361449573062,12.3530413039,1.0,0.705102,0.507689957774,1.07642204762,0.278966,0.155187222457,0.431310269332,5.50610215511,350.323947077,20.6882572332,2.62512255295,F,F,1.69e+20,1.8,0.3,8.0,1.12969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src5.html,0.9998,6.86964,23.2623843761,5.97493718553,0.737615623918,21.9911,6.86964,16.8994160513,6.79883210257,0.100583948716,0.201167897432,-0.426216481621,0.275220870879,6.08644860602e-07,1.81533396244e-05,0.00156511694365,0.000401999867044,4294.25,2466.0
acisf13924,fullrun,14863.0332031,14863.0327404,9,X004202.46-125544.4,chandra,ccd7,950.541825203,369.570384146,10.5102489695,-12.9289881865,18.0586,4.2495857817,0.00121500494224,0.00028591738713,10.14404153,0.999999999995,0.500581378302,0.423928876349,0.692964128302,0.500581378302,,,0.0,,,3.36637157416,F,F,1.69e+20,1.8,0.3,8.0,9.92432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src9.html,0.9998,0.000379316,17.0679793969,5.33012701892,0.932020603074,18.0586,0.000379316,12.9152708543,4.66108341706,0.084729145734,0.338916582936,-0.469618858939,0.336839575391,7.75371292589e-07,9.15117561817e-06,0.00114835105964,0.000358616381461,4260.88888889,2587.11111111
acisf13924,fullrun,14863.0332031,14863.0327404,8,X004200.98-125219.7,chandra,ccd7,994.713004065,785.585455285,10.5040696857,-12.8721314285,19.1539,4.37651687989,0.00128869479185,0.000294456716886,10.7593034378,0.999999999999,2.16773,1.5288925,2.6788,0.766488,0.547742230713,1.01345125,347.627,333.08970372,359.879009375,5.28741293355,A,F,1.71e+20,1.8,0.3,8.0,1.09982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src8.html,0.9998,0.0,14.4613322739,5.55521678957,5.53866772614,19.1539,0.0,12.0718989216,3.63483918721,0.928101078435,2.36516081279,-0.537161801255,0.395476152938,5.14126283435e-06,0.000171726066878,0.000972973182956,0.000373760650776,4674.4,2520.9
acisf13924,fullrun,14863.0332031,14863.0327404,7,X004229.34-125447.8,chandra,ccd7,151.735101626,484.588908537,10.6222554014,-12.9132695424,29.2835,5.72544146769,0.00197023186785,0.000385215129242,16.4493947562,1.0,1.5,1.38814064551,3.0,0.630869,0.483216781045,0.897006575967,30.5901101363,14.9297204802,43.3679898238,3.47788397247,A,F,1.69e+20,1.8,0.3,8.0,1.81093e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src7.html,0.9998,3.49718,28.4359481834,6.63471383479,2.56405181664,29.2835,3.49718,15.2877633843,9.28776338427,0.712236615734,0.712236615734,-0.244145326223,0.25953244265,2.92812588524e-06,8.22234021827e-05,0.00191319959257,0.000446390312842,4168.41935484,1782.09677419
acisf13924,fullrun,14863.0332031,14863.0327404,10,X004215.52-125603.4,chandra,ccd7,562.568436992,330.955589431,10.5646511202,-12.9342717688,11.5938,4.26230923327,0.000780045326423,0.000286773482135,6.51257509945,0.99999869463,0.374276,0.273821673828,0.49791209375,0.374276,,,0.0,,,0.171000334116,F,F,1.69e+20,1.8,0.3,8.0,5.84476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src10.html,0.9998,6.57348,12.5762771965,4.70809924355,0.423722803484,11.5938,6.57348,5.9152554393,6.9152554393,0.0847445606967,0.0847445606967,0.0779392192144,0.370681828492,4.3345347731e-07,5.11482357979e-06,0.000846144754986,0.000316765718394,4129.07692308,2222.76923077
acisf13924,fullrun,14863.0332031,14863.0327404,12,X004220.12-125603.4,chandra,ccd7,425.725134146,330.956150407,10.5838399045,-12.9342712035,13.5694,4.40361215368,0.000912965388012,0.000296280268732,7.6223271537,0.999999953035,0.334492363413,0.234299825504,0.589492363413,0.334492363413,,,0.0,,,0.958993339022,F,F,1.69e+20,1.8,0.3,8.0,6.9129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src12.html,0.9998,5.8224,13.5761302551,4.84057287393,0.42386974492,13.5694,5.8224,11.915226051,0.745678153048,0.084773948984,0.254321846952,-0.882207756882,0.499421005844,3.46204048297e-07,4.08384948969e-06,0.00091341588841,0.000325678679343,4086.92857143,2087.78571429
acisf13924,fullrun,14863.0332031,14863.0327404,1,X004224.74-130455.7,chandra,ccd6,544.0,262.449951172,10.6031033106,-13.0821431259,22.6315908199,6.63471383479,0.00152267650991,0.000446390312842,7.82336564976,0.999999999606,3.51149419626,,,2.57081003141,,,111.030220032,,,9.07008985051,F,F,1.65e+20,1.8,0.3,8.0,1.91337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13924_pi14-548_pass1_cl_src1.html,0.9998,8.36840918009,22.6315908199,6.63471383479,8.36840918009,,,16.7684242186,5.35907233045,2.23157578136,5.64092766955,-0.515618739918,0.333947794913,2.79332398014e-05,0.000450621771956,0.00152267650991,0.000446390312842,2999.19354839,2234.48387097
acisf13924,fullrun,14863.0332031,14863.0327404,11,X004212.92-125353.9,chandra,ccd7,639.756252033,594.167456098,10.553829474,-12.8982991416,9.20628,3.93215081094,0.000619409777674,0.000264559915578,5.17143558511,0.999971761568,0.458565037905,0.287770474428,0.704202162905,0.458565037905,,,0.0,,,2.34096599105,F,F,1.7e+20,1.8,0.3,8.0,4.97656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src11.html,0.9998,6.25553,9.66060112465,4.27871926215,0.339398875347,9.20628,6.25553,6.0,3.74545084349,0.0,0.254549156511,-0.231343751327,0.454635917792,6.50670924133e-07,7.66851007938e-06,0.000649975095484,0.000287876595367,4392.3,2224.4
acisf13924,fullrun,14863.0332031,14863.0327404,19,X004220.55-125706.6,chandra,ccd7,413.034391463,202.421857724,10.58562073,-12.9518374384,10.4698,3.23570703247,0.000704423551212,0.000217703130766,5.88119156586,0.999993723187,0.629709,0.426584,0.832834,0.629709,,,0.0,,,1.46480610384,F,F,1.69e+20,1.8,0.3,8.0,5.37561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src19.html,0.9998,0.0,10.0685116214,4.4278273002,0.931488378618,10.4698,0.0,7.0,3.40723466815,0.0,0.592765331848,-0.345218057093,0.453782583074,1.22698330359e-06,1.44895166159e-05,0.000677419729688,0.000297908736227,3962.45454545,2110.18181818
acisf13924,fullrun,14863.0332031,14863.0327404,17,X004214.23-125119.6,chandra,ccd7,600.200195312,907.200195312,10.5593067379,-12.8554499727,9.81429358988,4.4278273002,0.000660315681279,0.000297908736227,9.01302263378,0.999999994584,0.492000009399,,,0.492000009399,,,148.879272461,,,4.79783634977,F,F,1.71e+20,1.8,0.3,8.0,5.4068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src17.html,0.9998,1.18570641012,9.81429358988,4.4278273002,1.18570641012,,,6.57653342496,1.49184010995,0.423466575042,0.50815989005,-0.630200534595,0.609771316233,7.49014056585e-07,8.84383916855e-06,0.000660315681279,0.000297908736227,4685.90909091,2113.63636364
acisf13924,fullrun,14863.0332031,14863.0327404,18,X004212.82-124922.1,chandra,ccd7,642.166503906,1146.08349609,10.5534256873,-12.8228024285,9.09312421908,4.57071421427,0.000611794670568,0.00030752231352,5.33334756916,0.999988330695,1.49280822363,,,1.19182610023,,,128.404693604,,,6.7828002122,F,F,1.71e+20,1.8,0.3,8.0,8.30955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src18.html,0.9998,2.90687578092,9.09312421908,4.57071421427,2.90687578092,,,3.25638061418,1.78316827775,0.743619385817,1.21683172225,-0.292330200186,0.791471029207,5.50526519657e-06,8.14367111957e-05,0.000611794670568,0.00030752231352,4923.08333333,2094.25
acisf13924,fullrun,14863.0332031,14863.0327404,15,X004159.84-125432.6,chandra,ccd7,1027.83349609,514.833496094,10.4993463807,-12.9090646599,8.0417239107,4.1224989992,0.000541055385609,0.000277365936763,8.21492935148,0.99999992445,0.738301186837,,,0.492000009399,,,159.881820679,,,4.27715452728,A,F,1.7e+20,1.8,0.3,8.0,5.25907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src15.html,0.9998,0.958276089305,8.0417239107,4.1224989992,0.958276089305,,,6.66178490966,1.88726163655,0.338215090343,0.112738363448,-0.55848605424,0.557654019556,1.12397985599e-06,1.99396163225e-05,0.000541055385609,0.000277365936763,4412.88888889,2622.77777778
acisf13924,fullrun,14863.0332031,14863.0327404,14,X004159.71-125653.3,chandra,ccd7,1031.72216797,228.833251953,10.498790349,-12.9481511546,11.605722695,4.70809924355,0.000780844858357,0.000316765718394,9.82873464601,0.999999999671,0.77703921515,,,0.492000009399,,,164.804916382,,,4.09241499278,A,F,1.69e+20,1.8,0.3,8.0,7.31704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src14.html,0.9998,1.39427730504,11.605722695,4.70809924355,1.39427730504,,,6.51736554826,4.57099159845,0.482634451743,0.429008401549,-0.17553312218,0.421700506853,1.18295347773e-06,2.20593065023e-05,0.000780844858357,0.000316765718394,4139.0,2706.61538462
acisf13924,fullrun,14863.0332031,14863.0327404,13,X004214.70-125326.1,chandra,ccd7,586.25,650.125,10.5612613687,-12.8905835671,7.57653342496,3.95803989155,0.00050975689533,0.000266300960286,11.642894852,0.999999999175,0.492000009399,,,0.492000009399,,,47.3818206787,,,2.6906039656,F,F,1.7e+20,1.8,0.3,8.0,4.10614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src13.html,0.9998,0.423466575042,7.57653342496,3.95803989155,0.423466575042,,,6.83061336998,-0.254079945025,0.169386630017,0.254079945025,-1.0,0.792639440869,7.49014056585e-07,8.84383916855e-06,0.00050975689533,0.000266300960286,4428.625,2157.5
acisf13924,fullrun,14863.0332031,14863.0327404,16,X004213.96-125305.7,chandra,ccd7,608.25,691.5,10.5581771816,-12.8849288962,6.75596975632,3.95803989155,0.000454548534898,0.000266300960286,6.05720437594,0.999993537854,0.803909805873,,,0.492000009399,,,6.71551465988,,,3.0540054042,A,F,1.7e+20,1.8,0.3,8.0,3.48759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src16.html,0.9998,1.24403024368,6.75596975632,3.95803989155,1.24403024368,,,-0.466511341381,6.63715784559,0.466511341381,0.362842154408,1.0,0.815742775497,1.22386088043e-06,2.36108899117e-05,0.000454548534898,0.000266300960286,4494.125,2175.625
acisf13924,fullrun,14863.0332031,14863.0327404,3,X004217.17-130010.1,chandra,ccd6,769.504497967,843.443335366,10.5715321806,-13.0028117296,17.9517,4.23694465388,0.00120781172921,0.000285066676079,16.5355873829,1.0,1.26118963495,0.541995986554,1.64455990874,1.26118963495,,,0.0,,,4.08229230051,F,F,1.68e+20,1.8,0.3,8.0,1.40097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13924_pi14-548_pass1_cl_src3.html,0.9998,0.0,14.5449010421,5.21307488659,2.45509895789,17.9517,0.0,7.49204849147,8.22216972015,0.507951508528,1.77783027985,0.0464624595921,0.341390201007,4.92178601653e-06,5.81368803978e-05,0.000978595774907,0.000350740994629,3623.88235294,2306.58823529
acisf13924,fullrun,14863.0332031,14863.0327404,4,X004212.32-130030.4,chandra,ccd6,912.899902344,801.699951172,10.5513485953,-13.0084478413,5.75442871004,3.59807621135,0.00038716383194,0.000242082236794,11.6121708856,0.999999991377,0.848311347955,,,0.492000009399,,,118.410743713,,,4.50547536746,A,F,1.68e+20,1.8,0.3,8.0,4.38962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13924_pi14-548_pass1_cl_src4.html,0.9998,0.245571289957,5.75442871004,3.59807621135,0.245571289957,,,3.95088574201,1.80354296803,0.0491142579913,0.196457031965,-0.373163502786,0.676230158872,1.2914575265e-06,2.62949615717e-05,0.00038716383194,0.000242082236794,3623.83333333,2453.66666667
acisf13924,fullrun,14863.0332031,14863.0327404,5,X004234.73-125833.7,chandra,ccd6,247.25,1038.75,10.6447067346,-12.9760401708,7.4209907626,3.95803989155,0.000499291826385,0.000266300960286,9.75257154031,0.999999988013,1.37941677535,,,0.857513274839,,,86.2302780151,,,5.14366620572,A,F,1.68e+20,1.8,0.3,8.0,6.35503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13924_pi14-548_pass1_cl_src5.html,0.9998,0.579009237402,7.4209907626,3.95803989155,0.579009237402,,,4.7894511864,2.6315395762,0.210548813601,0.368460423802,-0.290784839819,0.561337499286,3.66013491737e-06,6.95351325856e-05,0.000499291826385,0.000266300960286,3677.25,1738.25
acisf13924,fullrun,14863.0332031,14863.0327404,6,X004224.54-130118.9,chandra,ccd6,549.928466797,703.071533203,10.6022630989,-13.0219252441,6.21202362245,3.78388218142,0.000417951284299,0.000254583451944,6.99804127223,0.999998164401,1.21028614163,,,0.625654253991,,,145.625259399,,,5.59733056095,A,F,1.67e+20,1.8,0.3,8.0,5.29044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13924_pi14-548_pass1_cl_src6.html,0.9998,0.787976377546,6.21202362245,3.78388218142,0.787976377546,,,1.73734120748,2.56223534581,0.262658792515,0.437764654192,0.191854739205,0.816917862321,2.34305250239e-06,5.35231083632e-05,0.000417951284299,0.000254583451944,3427.14285714,2121.71428571
acisf13924,fullrun,14863.0332031,14863.0327404,7,X004235.47-125948.2,chandra,ccd6,225.409179688,887.318115234,10.6477765307,-12.9967348949,10.4806997014,4.57071421427,0.000705152164057,0.00030752231352,8.50292730092,0.999999990948,1.87724469719,,,1.12281678056,,,107.785392761,,,5.98025045892,A,F,1.68e+20,1.8,0.3,8.0,9.01221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13924_pi14-548_pass1_cl_src7.html,0.9998,1.51930029863,10.4806997014,4.57071421427,1.51930029863,,,5.64549659699,4.93648979096,0.354503403013,1.06351020904,-0.0670012963571,0.436201398329,6.52215067212e-06,0.000128785942016,0.000705152164057,0.00030752231352,3536.0,1762.25
acisf13924,fullrun,14863.0332031,14863.0327404,8,X004211.03-130145.6,chandra,ccd6,951.356933594,648.928466797,10.5459525508,-13.0293261669,13.3175088529,4.84057287393,0.000896015576733,0.000325678679343,16.1203506002,1.0,1.16007680439,,,0.492000009399,,,151.025604248,,,5.79663497832,A,F,1.67e+20,1.8,0.3,8.0,1.08273e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf13924_pi14-548_pass1_cl_src8.html,0.9998,0.68249114707,13.3175088529,4.84057287393,0.68249114707,,,6.85631765325,4.49711178637,0.143682346752,0.502888213631,-0.207796761272,0.414318263093,1.76608526374e-06,4.91663813591e-05,0.000896015576733,0.000325678679343,3483.71428571,2524.5
acisf13924,fullrun,14863.0332031,14863.0327404,21,X004208.79-125730.1,chandra,ccd7,762.0,154.25,10.5366128293,-12.9583513914,3.40714679494,3.17944947177,0.00022923631095,0.000213916602842,4.42504059522,0.999626268995,0.492000009399,,,0.492000009399,,,136.43119812,,,2.28360158998,F,F,1.69e+20,1.8,0.3,8.0,1.76428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src21.html,0.9998,0.592853205058,3.40714679494,3.17944947177,0.592853205058,,,-0.0846933150083,3.57653342496,0.0846933150083,0.423466575042,1.0,1.27958855091,7.49014056585e-07,8.84383916855e-06,0.00022923631095,0.000213916602842,3998.5,2461.75
acisf13924,fullrun,14863.0332031,14863.0327404,20,X004207.92-125234.7,chandra,ccd7,787.75,754.5,10.533013054,-12.8763168108,3.66122673997,3.17944947177,0.00024633106876,0.000213916602842,6.29031021672,0.999971928726,0.492000009399,,,0.492000009399,,,140.309829712,,,4.05766062671,F,F,1.7e+20,1.8,0.3,8.0,1.90737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13924_pi14-548_pass1_cl_src20.html,0.9998,0.338773260033,3.66122673997,3.17944947177,0.338773260033,,,-0.0846933150083,2.91530668499,0.0846933150083,0.0846933150083,1.0,1.45529823979,7.49014056585e-07,8.84383916855e-06,0.00024633106876,0.000213916602842,4583.0,2345.75
