fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14799,fullrun,9839.88964844,9839.8901192,11,X061617.25-212250.8,chandra,ccd7,686.33171748,263.00597561,94.0718710627,-21.3807666156,50.4401,7.47504515037,0.00512609379122,0.000759669043764,27.7785299749,1.0,0.357665,0.311189169922,0.418915,0.357665,,,0.0,,,0.422597386277,F,U,8.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src11.html,1.0,5.4362,,,,50.4401,5.4362,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,6,X061622.04-212222.4,chandra,ccd7,550.278390244,320.625495935,94.0918388726,-21.3728919479,39.414,7.66680507121,0.00400554097514,0.000779157199502,21.7062016219,1.0,0.551419,0.40044718381,0.92075968381,0.356985,0.281177060397,0.486957720574,107.843473018,76.8684730176,109.943473018,0.786758257141,F,U,8.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src6.html,1.0,19.3659,,,,39.414,19.3659,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,2,X061618.39-212233.4,chandra,ccd7,654.040388211,298.374189024,94.0766102862,-21.3759329598,37.0988,6.26929661126,0.00377025568861,0.000637132500571,20.431167421,1.0,0.452857024793,0.297839820203,0.568218665418,0.452857024793,,,0.0,,,0.165579034462,F,U,8.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src2.html,1.0,2.20528,,,,37.0988,2.20528,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,10,X061616.94-212110.1,chandra,ccd7,695.09639878,467.498422764,94.0705847179,-21.3528193145,29.584,5.58039693929,0.00300653703974,0.000567119730071,16.2925932101,1.0,0.366778555424,0.316969345988,0.448516745268,0.366778555424,,,0.0,,,1.5683316711,F,U,8.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src10.html,1.0,1.55683,,,,29.584,1.55683,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,3,X061615.90-212233.0,chandra,ccd7,724.648390244,299.033526423,94.0662475322,-21.3758428504,29.2273,5.40622789013,0.0029702926926,0.00054942054848,16.096150268,1.0,0.488361,0.376065613926,0.636544587314,0.285408,0.216905085325,0.385048597825,99.6570300321,80.4617175321,123.282030032,0.709407924632,F,U,8.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,29.2273,0.0,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,7,X061623.52-212219.1,chandra,ccd7,508.37198374,327.367455285,94.0979892489,-21.3719705468,24.5864,4.95846750519,0.00249865426216,0.000503916635441,13.5402992733,1.0,0.368047,0.318053866455,0.48439465625,0.368047,,,0.0,,,1.129695785,F,U,8.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,24.5864,0.0,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,5,X061618.78-212227.9,chandra,ccd7,642.758668699,309.54829878,94.0782660431,-21.3744058315,20.51,5.01890824782,0.00208438045555,0.000510059203313,11.2953314879,1.0,0.428598996345,0.364896019002,0.535888221345,0.428598996345,,,0.0,,,0.206985048946,F,U,8.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src5.html,1.0,4.67944,,,,20.51,4.67944,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,1,X061629.99-212244.1,chandra,ccd7,324.564520325,276.555595528,94.1249656747,-21.3789148343,24.9407,5.17022823481,0.00253465282184,0.000525435676822,13.7354204798,1.0,1.34861,1.06002231868,1.5,0.443523,0.327607030199,0.629862192919,60.633999727,51.574642024,69.553982695,2.5762718395,A,U,8.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src1.html,1.0,1.79056,,,,24.9407,1.79056,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,8,X061626.54-212212.9,chandra,ccd7,422.166748047,339.366699219,94.1105660947,-21.3702593364,14.423324585,3.87299203873,0.00146580149885,0.000393601163523,7.94325852487,0.999999985209,0.492000009399,,,0.492000009399,,,104.527305603,,,1.83508108427,F,U,8.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src8.html,1.0,0.576675534248,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,4,X061625.18-212229.7,chandra,ccd7,461.127828252,305.764597561,94.1049230177,-21.3749229373,12.4742,4.06966829115,0.00126772038807,0.000413589766508,6.86983052398,0.999999573507,0.846582,0.538378001953,1.5,0.248156,0.183678,0.397771641602,83.17264,71.1846716406,96.632815,1.47501905299,F,U,8.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src4.html,1.0,4.088,,,,12.4742,4.088,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.89010937,1,X061553.59-211417.5,chandra,ccd3,55.0712890625,841.5,93.9733108822,-21.2381915762,13.5279865265,3.74166536331,0.00137481081765,0.00038025478716,17.754599878,1.0,0.828951131444,,,0.492000009399,,,15.0420780182,,,10.2435226705,A,U,8.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14799_pi14-548_pass1_cl_src1.html,1.0,0.472013682127,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.89010937,4,X061553.82-211420.2,chandra,ccd3,48.5771484375,836.038574219,93.974262601,-21.2389385702,12.5035400391,3.60555958748,0.00127069919836,0.000366422784282,16.4100806885,1.0,0.974592109702,,,0.536380964989,,,127.525306702,,,10.1762648717,A,U,8.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14799_pi14-548_pass1_cl_src4.html,1.0,0.496459722519,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,9,X061626.87-212211.3,chandra,ccd7,413.175900813,343.147892276,94.1119606623,-21.369813887,12.0514,3.7697944241,0.00122474760902,0.000383112892064,6.63698478272,0.999999573507,0.580047,0.442741,0.717353,0.580047,,,0.0,,,1.9179533493,F,U,8.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src9.html,1.0,2.15995,,,,12.0514,2.15995,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,15,X061620.84-212251.6,chandra,ccd7,584.393910569,261.254583333,94.0868319225,-21.3810059726,12.8062,3.57857513544,0.00130145481485,0.000363679611463,7.05267060462,0.999999918331,0.450331453768,0.360669830721,0.593790050643,0.450331453768,,,0.0,,,0.490574951357,F,U,8.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src15.html,1.0,6.78999e-26,,,,12.8062,6.78999e-26,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,14,X061617.98-212204.8,chandra,ccd7,665.115234375,355.884765625,94.0749117507,-21.3680048231,12.1368398666,3.60556507111,0.00123343255837,0.000366423337255,6.68403849389,0.999999573507,0.587344612375,,,0.492000009399,,,162.986114502,,,0.627148588231,T,U,8.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src14.html,1.0,0.863159656525,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,12,X061616.67-212227.7,chandra,ccd7,702.756796748,309.798081301,94.0694604428,-21.3743716945,11.0696,3.92874407413,0.00112497621513,0.000399268594956,6.0962848093,0.999997900166,0.421264,0.290569338511,0.644316904337,0.12232,0.0775794208434,0.178260193398,106.032300018,93.2489959166,119.227968768,0.561624363307,A,U,8.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src12.html,1.0,4.36543,,,,11.0696,4.36543,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,1,X061608.28-213010.1,chandra,ccd6,749.25,371.416748047,94.0344936478,-21.5028161097,11.4100980759,3.46411252022,0.00115957588423,0.000352047907654,14.4027482119,1.0,0.534130292606,,,0.492000009399,,,100.278022766,,,7.89594057785,F,U,8.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14799_pi14-548_pass1_cl_src1.html,1.0,0.589901685715,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,13,X061618.10-212215.1,chandra,ccd7,662.203402439,335.462327236,94.0754122448,-21.3708642476,11.5881,3.40412984476,0.00117766428657,0.0003459516353,6.38183475453,0.999997900166,0.336859197621,0.255164922621,0.418553472621,0.336859197621,,,0.0,,,0.457017485565,F,U,8.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src13.html,1.0,0.0,,,,11.5881,0.0,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,21,X061624.18-212311.7,chandra,ccd7,489.53247561,220.442392276,94.1007542215,-21.3865836387,10.8169,3.54751180407,0.0010992933632,0.000360524381485,5.95711707322,0.999997900166,0.292336,0.211602138766,0.421510033493,0.119151,0.096406,0.144028316229,78.4604001718,66.1268978403,89.4521376718,1.33532046462,F,U,8.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src21.html,1.0,1.76794,,,,10.8169,1.76794,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,17,X061618.02-212153.3,chandra,ccd7,664.47172561,379.69804878,94.0750793353,-21.364818699,11.2927,3.80599132947,0.00114764652295,0.00038679259306,6.2191511406,0.999997900166,0.254416,0.1866035,0.394416,0.254416,,,0.0,,,0.807228388331,F,U,8.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src17.html,1.0,3.19287,,,,11.2927,3.19287,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,19,X061615.86-212203.0,chandra,ccd7,725.831299797,360.136949187,94.066073923,-21.3674920493,12.9572,3.5996110901,0.00131680606425,0.000365818981909,7.13582979792,0.999999918331,1.08645,0.789465104281,1.80844,0.644866,0.450747593872,0.909268865357,231.500977171,14.5333888199,0.0,0.934468962247,T,U,8.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src19.html,1.0,0.0,,,,12.9572,0.0,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,18,X061619.35-212151.6,chandra,ccd7,626.627963415,383.186286585,94.0806334593,-21.3643419731,8.83513,3.77856983527,0.000897890402378,0.000384005848222,4.86571048703,0.999957962524,0.434722,0.242868305728,0.827104792422,0.136066,0.095416,0.194709684189,100.549600287,89.4519733336,117.872725287,0.817690382311,F,U,8.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src18.html,1.0,5.44246,,,,8.83513,5.44246,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,16,X061618.09-212207.7,chandra,ccd7,662.100097656,350.100097656,94.0753542537,-21.3687953969,9.53054141998,3.16228628159,0.0009685617988,0.000321374158375,5.24868964399,0.999957962524,0.492000009399,,,0.492000009399,,,45.0,,,0.57416617877,F,U,8.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src16.html,1.0,0.469458639622,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,20,X061613.18-211801.4,chandra,ccd7,801.299804688,850.700195312,94.0549370571,-21.300378462,9.49915504456,3.16228675842,0.000965372135397,0.000321374216583,5.23140444093,0.999957962524,0.781394929554,,,0.499959532752,,,167.491546631,,,4.83376160125,A,U,8.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src20.html,1.0,0.500844597816,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,35,X061610.67-212346.6,chandra,ccd7,872.700195312,149.0,94.044441104,-21.3962755954,9.48781490326,3.16229176521,0.000964219681919,0.000321374711348,5.22515916277,0.999957962524,0.492000009399,,,0.492000009399,,,170.091430664,,,2.21310061249,F,U,8.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src35.html,1.0,0.512184977531,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,30,X061625.45-211916.8,chandra,ccd7,453.055664062,697.277832031,94.1060238459,-21.3213456332,8.49155139923,3.00001001358,0.000862972228788,0.000304882472847,4.67649380308,0.999830510446,0.815918123096,,,0.492000009399,,,44.4727973938,,,3.71609190456,A,U,8.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src30.html,1.0,0.508448600769,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,24,X061620.54-212211.3,chandra,ccd7,592.5,342.722167969,94.08556848,-21.3698035937,8.45975208282,3.00001096725,0.000859740539454,0.000304882589262,4.65898118387,0.999830510446,0.492000009399,,,0.492000009399,,,180.0,,,0.614209187875,F,U,8.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src24.html,1.0,0.54024797678,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,27,X061628.38-212139.7,chandra,ccd7,369.875,407.0,94.1182377668,-21.3610144994,7.72603225708,2.82843279839,0.000785174721386,0.000287445582217,4.25490470162,0.999830510446,0.492000009399,,,0.492000009399,,,77.3994369507,,,2.4263863595,F,U,8.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src27.html,1.0,0.273967653513,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,22,X061617.55-212243.4,chandra,ccd7,677.25,277.375,94.0731305224,-21.3787344198,7.47313690186,2.82843780518,0.000759473652579,0.000287446106086,4.1156293789,0.999366642025,0.492000009399,,,0.492000009399,,,57.1138725281,,,0.318319857999,F,U,8.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src22.html,1.0,0.526862978935,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,23,X061625.98-212237.9,chandra,ccd7,438.0,288.625,94.1082438381,-21.3771944508,7.39885044098,2.82843923569,0.000751924118958,0.000287446222501,4.07471810631,0.999366642025,0.503552198016,,,0.492000009399,,,87.3731002808,,,1.64863629994,F,U,8.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src23.html,1.0,0.601149499416,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,3,X061613.13-212643.1,chandra,ccd6,611.785644531,792.357177734,94.0546952522,-21.4452918637,6.78202342987,2.64575576782,0.000689237785991,0.000268880656222,8.56081824871,0.999999657569,0.655425956372,,,0.492000009399,,,58.5905570984,,,4.26485920771,F,U,8.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14799_pi14-548_pass1_cl_src3.html,1.0,0.217976376414,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,25,X061613.30-212201.1,chandra,ccd7,798.071289062,363.5,94.0553999988,-21.3669624754,6.74306869507,2.64575719833,0.00068527890835,0.000268880772637,3.71356392768,0.999366642025,0.492000009399,,,0.492000009399,,,29.1202602386,,,1.45821562141,F,U,8.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src25.html,1.0,0.256931364536,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.89010937,3,X061541.78-211635.7,chandra,ccd3,390.5,560.356933594,93.9240884581,-21.2765764158,6.57841825485,2.64576172829,0.000668545952067,0.000268881238298,8.63374484565,0.999999808636,0.666788819653,,,0.492000009399,,,90.0,,,10.5652750442,F,U,8.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14799_pi14-548_pass1_cl_src3.html,1.0,0.421581864357,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.89011914,1,X061615.09-213911.0,chandra,ccd5,345.928710938,319.071533203,94.0628742355,-21.6530631274,6.38562345505,2.64576482773,0.000648952787742,0.000268881558441,4.22319374042,0.999384736553,0.766926262725,,,0.506535362383,,,38.2147827148,,,16.5379112314,A,U,8.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf14799_pi14-548_pass1_cl_src1.html,1.0,0.614376425743,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,26,X061624.25-212146.2,chandra,ccd7,487.0,393.666503906,94.1010502288,-21.3628398582,5.59282493591,2.44949960709,0.000568382907659,0.000248935684795,3.08009807924,0.9931252995,0.492000009399,,,0.492000009399,,,10.2780227661,,,1.53694215494,F,U,8.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src26.html,1.0,0.40717497468,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,33,X061617.26-212136.1,chandra,ccd7,685.666503906,414.333496094,94.0718961319,-21.3600167355,5.5668091774,2.44950032234,0.000565738999285,0.000248935743002,3.06577059916,0.9931252995,0.583891595074,,,0.492000009399,,,22.9695949554,,,1.13517690079,T,U,8.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src33.html,1.0,0.433190703392,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,34,X061620.04-211641.6,chandra,ccd7,606.5,1012.83349609,94.0835109531,-21.2782219123,5.48392009735,2.44950270653,0.000557315186597,0.000248935975833,3.02012166518,0.9931252995,0.916732632984,,,0.492000009399,,,110.300643921,,,5.98237368925,A,U,8.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src34.html,1.0,0.516079843044,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,2,X061612.32-212608.9,chandra,ccd6,634.700195312,861.699951172,94.0513324784,-21.4358145033,4.79667854309,2.23607325554,0.000487472803798,0.00022724577866,6.05475543243,0.999950281161,0.723569353098,,,0.492000009399,,,81.3592529297,,,3.80118871844,F,U,8.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14799_pi14-548_pass1_cl_src2.html,1.0,0.203321516514,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,31,X061622.63-211837.1,chandra,ccd7,532.899902344,778.100097656,94.094308868,-21.3103014213,4.67599916458,2.2360765934,0.000475208478747,0.000227246098802,2.57518091669,0.980312916121,0.698117470726,,,0.492000009399,,,102.283584595,,,4.14397972524,F,U,8.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src31.html,1.0,0.32400098443,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,32,X061619.73-212242.8,chandra,ccd7,615.300048828,278.699951172,94.0822226361,-21.378553398,4.57448244095,2.23607945442,0.000464891636511,0.000227246389841,2.51927330845,0.980312916121,0.492000009399,,,0.492000009399,,,160.670089722,,,0.199139870176,F,U,8.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf14799_pi14-548_pass1_cl_src32.html,1.0,0.425517588854,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,5,X061625.83-212652.6,chandra,ccd6,251.25,773.0,94.1076340191,-21.4479365979,3.9145014286,2.00000190735,0.000397819647333,0.000203254501685,4.94120016115,0.999517077182,0.55442763434,,,0.492000009399,,,93.4556121826,,,4.50537263254,F,U,8.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14799_pi14-548_pass1_cl_src5.html,1.0,0.0854984968901,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.89011914,2,X061558.70-213836.8,chandra,ccd5,810.5,388.5,93.9945687121,-21.6435542932,3.68974089622,2.00000905991,0.000374977855245,0.000203255243832,2.44024577497,0.970757509836,0.492000009399,,,0.492000009399,,,45.0,,,16.6216177557,F,U,8.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf14799_pi14-548_pass1_cl_src2.html,1.0,0.310259222984,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,4,X061610.88-212653.5,chandra,ccd6,675.5,771.166748047,94.0453392835,-21.4481862905,2.92665934563,1.73205304146,0.000297428079648,0.000176023619133,3.69426602442,0.996065843048,0.561104519596,,,0.492000009399,,,25.0972137451,,,4.6154385957,F,U,8.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14799_pi14-548_pass1_cl_src4.html,1.0,0.0733405575156,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,9,X061604.29-212820.9,chandra,ccd6,862.5,593.5,94.0178710236,-21.4724596376,2.92440581322,1.7320536375,0.000297199032502,0.000176023691893,3.69142143363,0.996065843048,0.492000009399,,,0.492000009399,,,90.0,,,6.61799706357,F,U,8.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14799_pi14-548_pass1_cl_src9.html,1.0,0.0755942836404,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,7,X061617.72-212514.6,chandra,ccd6,481.5,972.166748047,94.0738262264,-21.4207195726,2.86701726913,1.73205578327,0.000291366799502,0.000176023910171,3.61898097386,0.996065843048,0.678422826376,,,0.492000009399,,,28.1549663544,,,2.58805255596,F,U,8.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14799_pi14-548_pass1_cl_src7.html,1.0,0.132982805371,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.8901192,6,X061609.29-213159.5,chandra,ccd6,720.5,149.166748047,94.0387084011,-21.5331911477,2.70703291893,1.73206055164,0.000275108061032,0.000176024375833,3.4170357935,0.996065843048,0.492000009399,,,0.492000009399,,,49.7311630249,,,9.58609862182,F,U,8.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14799_pi14-548_pass1_cl_src6.html,1.0,0.292967051268,,,,,,,,,,,,,,,,,
acisf14799,fullrun,9839.88964844,9839.89010937,2,X061518.14-212720.9,chandra,ccd2,854.100097656,262.100097656,93.8255740177,-21.4557981883,4.92683744431,2.23606991768,0.00050070049474,0.000227245414862,6.27427156053,0.999954866574,0.492000009399,,,0.492000009399,,,45.0,,,14.8951160938,F,U,8.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14799_pi14-548_pass1_cl_src2.html,1.0,0.0731625705957,,,,,,,,,,,,,,,,3225.0,3763.0
