fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0148990101,fullrun,29185.8945312,22624.3290797,1,X235139.20-260505.0,xmm,pn,278.479335632,284.116289655,357.913350036,-26.0847180765,36342.0,251.854918554,1.60632667596,0.0111320586139,552.170682065,1.0,18.7399,18.391308257,19.0884829992,14.3234,14.096126646,14.5978733765,38.6424,36.7534705144,40.8811370183,1.81135057363,T,T,1.73e+20,1.8,0.3,8.0,3.85744e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src1.html,0.9998,27088.9,87796.1022787,306.891729211,5772.89772133,36342.0,27088.9,57354.6346246,18006.4822405,1674.36537542,3545.51775951,-0.522128041899,0.00426430139737,24633600.0,51448567.0,3.88060578368,0.0135646775703,292.154826919,-200.392127735
xmm0148990101,fullrun,30846.7421875,30556.6729741,1,X235139.18-260504.8,xmm,mos2,278.546445977,284.156337931,357.91325974,-26.0846697126,17424.7,169.317748627,0.570241438536,0.0055410995051,408.55986844,1.0,19.7695,19.2434091657,20.4182707595,14.7158,14.3395169788,15.0100797229,37.0717,33.9809687973,40.0687678695,1.7995715864,T,T,1.73e+20,1.8,0.3,8.0,4.95961e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src1.html,0.9998,11243.8,,,,17424.7,11243.8,,,,,,,28369030.0,0.0,,,-90.2372108103,97.2234779185
xmm0148990101,fullrun,30813.0019531,30617.642455,1,X235139.14-260505.0,xmm,mos1,278.664896552,284.101622989,357.913100412,-26.0847358595,16471.2,166.493543418,0.537963233897,0.00543781904417,407.130776136,1.0,19.1641,18.7315880841,19.6766934122,14.8434,14.5050962286,15.2562828673,40.2404,37.2497892443,43.4303876037,1.76712049885,T,T,1.73e+20,1.8,0.3,8.0,4.48745e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0148990101_pi300-10000_pass1_cl_src1.html,0.9998,11248.9,,,,16471.2,11248.9,,,,,,,28603640.0,0.0,,,323.499310563,-53.0741201203
xmm0148990101,fullrun,30846.7421875,30556.6729741,5,X235141.95-260443.1,xmm,mos2,269.972045898,289.164001465,357.924787914,-26.0786257714,24384.2402716,158.894743421,0.798000498689,0.0052000014385,1043.77883443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17043316733,F,T,1.73e+20,1.8,0.3,8.0,7.62128e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src5.html,0.9998,545.759728401,24384.2402716,158.894743421,545.759728401,,,15994.6050557,6558.69045356,241.394944291,265.309546435,-0.418382963069,0.00734694292959,4964760.0,156740797.0,0.798000498689,0.0052000014385,-372.668712395,55.3683112716
xmm0148990101,fullrun,29185.8945312,22624.3290797,2,X235140.82-260557.0,xmm,pn,273.46963501,271.004425049,357.92008851,-26.0991696776,32538.4941164,184.007513507,1.43820813434,0.00813316995428,1054.29856742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.68924288812,F,T,1.73e+20,1.8,0.3,8.0,3.89996e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src2.html,0.9998,952.505883599,32538.4941164,184.007513507,952.505883599,,,21118.5111582,6827.11003653,387.488841831,451.889963473,-0.511400373678,0.00685927091198,4379287.0,141644347.0,1.43820813434,0.00813316995428,144.528470335,-749.836015646
xmm0148990101,fullrun,29185.8945312,22624.3290797,3,X235211.73-260608.6,xmm,pn,177.773117065,269.166015625,358.048855707,-26.1023774564,928.037844321,43.1396487883,0.0410194636513,0.00190678135189,31.8884701087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.00182976757,F,T,1.73e+20,1.8,0.3,8.0,1.55569e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src3.html,0.9998,846.962155679,928.037844321,43.1396487883,846.962155679,,,564.891968259,89.6839897853,303.108031741,452.316010215,-0.725978356879,0.0728014068997,4945125.0,115932455.0,0.0410194636513,0.00190678135189,7921.80619718,-4497.65070423
xmm0148990101,fullrun,29185.8945312,22624.3290797,4,X235205.92-260830.5,xmm,pn,195.79662069,236.823517241,358.024655683,-26.1418000865,406.627,31.428537987,0.017973011799,0.00138914898437,6.17818248682,0.999999999429,5.27853,4.70904053022,5.89626703998,4.3679,3.83458221896,5.37128176425,68.241,38.0208685393,93.6904278655,8.68830129246,F,T,1.74e+20,1.8,0.3,8.0,9.94816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src4.html,0.9998,581.126,473.650455927,23.8855849827,49.3495440729,406.627,581.126,283.894630193,79.242147923,20.1053698075,24.757852077,-0.563568590688,0.0670880580606,262400.0,1579200.0,0.0209354475997,0.0010557477704,5479.66156788,-6628.13957935
xmm0148990101,fullrun,29185.8945312,22624.3290797,5,X235138.16-261305.0,xmm,pn,281.738983154,173.911315918,357.908984666,-26.2180431825,629.48796247,29.6138078556,0.0278234974506,0.0013089363999,45.8477350669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10889815559,F,T,1.74e+20,1.8,0.3,8.0,1.40798e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src5.html,0.9998,188.51203753,629.48796247,29.6138078556,188.51203753,,,492.404980411,50.9538578702,68.5950195889,98.0461421298,-0.812448590948,0.065599563874,1111039.0,8940788.0,0.0278234974506,0.0013089363999,-3454.72493888,-9190.13447433
xmm0148990101,fullrun,29185.8945312,22624.3290797,6,X235155.81-260335.4,xmm,pn,227.043701172,303.731384277,357.98252382,-26.0598265308,956.489212523,44.1827511861,0.0422770199794,0.00195288669248,31.7507638779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.19021145296,F,F,1.73e+20,1.8,0.3,8.0,3.60692e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src6.html,0.9998,907.510787477,956.489212523,44.1827511861,907.510787477,,,597.043292768,201.310873033,366.956707232,433.689126967,-0.495685294431,0.0573186132878,4368904.0,122034194.0,0.0422770199794,0.00195288669248,4714.04560086,-129.961373391
xmm0148990101,fullrun,29185.8945312,22624.3290797,7,X235146.40-260444.1,xmm,pn,256.190460205,288.976928711,357.943328377,-26.0789251575,2605.74040644,57.7075832671,0.115174262064,0.00255068705303,105.567432514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.13870488845,F,F,1.73e+20,1.8,0.3,8.0,3.10574e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src7.html,0.9998,609.25959356,2605.74040644,57.7075832671,609.25959356,,,1664.58314929,590.796191383,335.41685071,191.203808617,-0.476100378567,0.0263971186656,1164368.0,718581.0,0.115174262064,0.00255068705303,1997.42395023,-464.255676516
xmm0148990101,fullrun,30813.0019531,30617.642455,4,X235211.86-260607.9,xmm,mos1,177.357955933,268.429077148,358.049414065,-26.1021900984,248.56232625,20.5895380242,0.0081182712423,0.000672473004883,21.4375332131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04378705352,F,T,1.73e+20,1.8,0.3,8.0,1.3472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148990101_pi300-10000_pass1_cl_src4.html,0.9998,134.43767375,248.56232625,20.5895380242,134.43767375,,,161.632669914,32.0649987213,60.3673300861,64.9350012787,-0.668917040177,0.117321030984,1189388.0,9634528.0,0.0081182712423,0.000672473004883,4652.71801567,7582.4308094
xmm0148990101,fullrun,30846.7421875,30556.6729741,3,X235211.77-260608.6,xmm,mos2,177.633264368,269.420248276,358.049049087,-26.1023871755,290.792,22.5082873627,0.0095164725612,0.000736607262532,6.81824888024,0.999999999985,7.09881,6.06673155348,8.27837608473,5.0536,5.01573002196,5.07266765987,67.7409447086,45.8585200993,83.6554353336,9.01128326871,F,T,1.73e+20,1.8,0.3,8.0,1.95682e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src3.html,0.9998,215.831,292.484192445,19.3234822018,42.5158075547,290.792,215.831,203.150536491,38.7420962227,17.8494635092,21.2579037773,-0.679675269246,0.0889386497064,404800.0,4513032.0,0.00957185989108,0.00063238174582,-7755.66567164,4440.01791045
xmm0148990101,fullrun,30813.0019531,30617.642455,3,X235138.15-261304.1,xmm,mos1,281.760803223,174.024841309,357.908955231,-26.2178045109,215.504652573,19.241436347,0.00703857760732,0.000628442780178,19.9665192043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10053034451,F,T,1.74e+20,1.8,0.3,8.0,1.24573e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148990101_pi300-10000_pass1_cl_src3.html,0.9998,116.495347427,215.504652573,19.241436347,116.495347427,,,194.018617098,8.90155040401,41.9813829023,67.098449596,-0.912265493237,0.124685470961,1265416.0,10579952.0,0.00703857760732,0.000628442780178,9239.69578313,-3767.36746988
xmm0148990101,fullrun,30846.7421875,30556.6729741,4,X235138.07-261305.2,xmm,mos2,281.996903218,173.732593103,357.908642828,-26.218098834,172.746,19.1224736894,0.0056532881404,0.000625802355615,4.05040448522,0.999966717698,7.46233,6.10005818273,9.27848091711,3.97526,3.25956106231,4.97109424591,7.3003619705,356.246651033,20.1628619705,9.1153975537,F,T,1.74e+20,1.8,0.3,8.0,1.59039e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src4.html,0.9998,192.923,184.105199367,15.5516322109,26.8948006334,172.746,192.923,149.628391709,21.6870736864,12.3716082914,13.3129263136,-0.746817093992,0.109799287443,334400.0,4973452.0,0.00602504073407,0.00050894389661,3680.96682464,9037.86255924
xmm0148990101,fullrun,30846.7421875,30556.6729741,2,X235143.71-260535.1,xmm,mos2,264.516571045,277.285675049,357.932132771,-26.0930881444,377.626983643,27.6598377228,0.0135507639498,0.000992545392364,8.85428333093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.89814010127,F,T,1.73e+20,1.8,0.3,8.0,1.40761e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src2.html,0.9998,65.1501159668,,,,,,,,,,,,1169128.0,0.0,,,-904.336386768,999.582188295
xmm0148990101,fullrun,30846.7421875,30556.6729741,7,X235107.64-255853.0,xmm,mos2,376.309539795,369.746765137,357.781819446,-25.9813850916,210.791778793,18.5712833908,0.00689838775876,0.000607765230415,21.3797277525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65528724339,F,F,1.73e+20,1.8,0.3,8.0,1.27423e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src7.html,0.9998,97.2082212071,210.791778793,18.5712833908,97.2082212071,,,132.009260957,42.9103014394,36.9907390434,53.0896985606,-0.50937104059,0.111055045575,1340800.0,10910320.0,0.00689838775876,0.000607765230415,5322.53896104,-9814.97727273
xmm0148990101,fullrun,29185.8945312,22624.3290797,8,X235131.54-261702.6,xmm,pn,302.191436768,119.201782227,357.881434416,-26.2840515168,230.342061076,21.24228248,0.0101811664896,0.000938913255953,17.233047648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9973869572,F,F,1.74e+20,1.8,0.3,8.0,7.74938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src8.html,0.9998,178.657938924,230.342061076,21.24228248,178.657938924,,,150.549320201,36.212181247,55.4506797987,107.787818753,-0.612209358287,0.123899470599,1246265.0,8405724.0,0.0101811664896,0.000938913255953,-6715.44743276,-13047.4767726
xmm0148990101,fullrun,29185.8945312,22624.3290797,9,X235107.67-255852.7,xmm,pn,376.195225977,369.670857471,357.781978833,-25.9813046523,310.758,27.4485336585,0.0137355655925,0.00121323066336,4.72157439924,0.999998479323,6.8739,6.16886745514,7.87573400787,4.5088,3.89527883787,5.23579559764,51.4632230497,38.1045804715,65.4788480497,7.66245002143,F,F,1.73e+20,1.8,0.3,8.0,9.0103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src9.html,0.9998,442.664,319.507302721,20.5384236826,61.4926972794,310.758,442.664,189.615547083,58.6518799745,19.3844529172,35.3481200255,-0.527510469902,0.083955329901,352000.0,4321814.0,0.0141222885149,0.000907802552297,-5274.40419948,9625.01049869
xmm0148990101,fullrun,29185.8945312,22624.3290797,10,X235143.91-260542.3,xmm,pn,263.904388428,274.614746094,357.932957236,-26.0950946795,696.944274902,37.7816009521,0.0317109338939,0.00171906105243,10.5891859456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.04152303475,F,F,1.73e+20,1.8,0.3,8.0,9.37411e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src10.html,0.9998,183.935501099,,,,,,,,,,,,918689.0,0.0,,,1077.54566004,-1482.92405063
xmm0148990101,fullrun,30813.0019531,30617.642455,5,X235155.06-260337.1,xmm,mos1,229.36523908,304.290804598,357.979407046,-26.0603133144,194.187,24.4423812261,0.00634231012323,0.000798308650352,4.79986303521,0.999998717995,5.02856,4.25924836719,5.94033675,5.02856,,,0.0,,,5.01120784558,F,T,1.73e+20,1.8,0.3,8.0,9.88554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148990101_pi300-10000_pass1_cl_src5.html,0.9998,403.243,204.92032967,16.9608896995,49.0796703297,194.187,403.243,133.263736264,45.9725274725,23.7362637363,20.0274725275,-0.487017565372,0.0990843088463,288000.0,2329600.0,0.00669288401193,0.00055395805619,196.047244094,4446.13385827
xmm0148990101,fullrun,30846.7421875,30556.6729741,9,X235155.05-260338.5,xmm,mos2,229.398331034,303.985935632,357.979362821,-26.0606817277,176.777,24.0884204546,0.005785209138,0.000788318334027,4.14492001947,0.999977404312,4.88132,3.90911285937,6.0335655,4.88132,,,0.0,,,5.01389730802,F,F,1.73e+20,1.8,0.3,8.0,8.4745e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src9.html,0.9998,403.475,188.307528608,16.4191439451,48.6924713919,176.777,403.475,115.44047015,45.4083291049,26.5595298501,18.5916708951,-0.435391133595,0.104338420618,267200.0,2112688.0,0.00616256647993,0.000537334151497,-4603.46413502,26.7215189873
xmm0148990101,fullrun,30813.0019531,30617.642455,2,X235206.04-260832.0,xmm,mos1,195.423103448,236.481632184,358.025158915,-26.1422127194,141.721,19.9392577595,0.00462873329087,0.000651233805764,3.50302228889,0.999728853629,6.63488,5.13558265974,8.35061658752,3.52063,2.70900351118,4.68619427275,43.9347,17.1964129987,58.3655403912,8.76930025071,F,T,1.74e+20,1.8,0.3,8.0,1.76144e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148990101_pi300-10000_pass1_cl_src2.html,0.9998,255.853,138.473143573,13.6787223331,21.526856427,141.721,255.853,78.2058205574,30.777979607,8.79417944261,11.222020393,-0.435182484726,0.124102972136,187685.0,3478739.0,0.00452265858733,0.00044675949016,6774.825,5168.89375
xmm0148990101,fullrun,29185.8945312,22624.3290797,11,X235106.21-261756.3,xmm,pn,380.500152588,107.122428894,357.775886793,-26.298972863,96.3616971099,17.363068172,0.00425920683749,0.000767451185437,7.37676890872,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,15.0924684794,F,F,1.73e+20,1.8,0.3,8.0,4.13182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src11.html,0.9998,170.63830289,96.3616971099,17.363068172,170.63830289,,,99.2603009736,-6.68043522513,50.7396990264,103.680435225,-1.0,0.23861776341,1213290.0,10473476.0,0.00425920683749,0.000767451185437,-13523.7602996,-11674.1985019
xmm0148990101,fullrun,29185.8945312,22624.3290797,12,X235137.97-255832.8,xmm,pn,282.271209717,374.28137207,357.908222821,-25.9757849809,368.242840579,29.2267603525,0.016276409315,0.00129182882063,17.8047413249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62224712811,F,F,1.73e+20,1.8,0.3,8.0,6.15461e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src12.html,0.9998,427.757159421,368.242840579,29.2267603525,427.757159421,,,263.260160866,68.7752969236,222.739839134,148.224703076,-0.585735226103,0.0960994530002,1270878.0,6310461.0,0.016276409315,0.00129182882063,2530.13442211,7212.73492462
xmm0148990101,fullrun,29185.8945312,22624.3290797,13,X235140.08-255947.9,xmm,pn,275.74520874,356.952850342,357.916999944,-25.9966318713,271.350933654,27.5471279049,0.0119937670946,0.00121758872088,13.0455812741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.55022762282,F,F,1.73e+20,1.8,0.3,8.0,4.21039e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src13.html,0.9998,432.649066346,271.350933654,27.5471279049,432.649066346,,,201.938076669,25.3477400037,224.061923331,152.652259996,-0.776952734008,0.142615917189,1257706.0,7802358.0,0.0119937670946,0.00121758872088,2529.37357955,5589.29119318
xmm0148990101,fullrun,29185.8945312,22624.3290797,15,X235146.53-260328.7,xmm,pn,255.773651123,305.842254639,357.943878831,-26.0579733871,1102.20181567,41.084286198,0.048717547017,0.00181593390253,49.1058036674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.13932755258,F,F,1.73e+20,1.8,0.3,8.0,1.31666e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src15.html,0.9998,503.79818433,1102.20181567,41.084286198,503.79818433,,,728.92258392,252.592941701,258.07741608,180.407058299,-0.485300160604,0.0438222684873,1186384.0,3360413.0,0.048717547017,0.00181593390253,2515.46513076,749.47758406
xmm0148990101,fullrun,29185.8945312,22624.3290797,16,X235101.07-260327.1,xmm,pn,396.611022949,306.792816162,357.754444813,-26.0575243346,266.451554123,23.0624114729,0.0117772135114,0.00101936333191,17.9826244306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14336852841,F,F,1.73e+20,1.8,0.3,8.0,6.05979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src16.html,0.9998,219.548445877,266.451554123,23.0624114729,219.548445877,,,149.000278719,71.7047258694,71.9997212806,129.295274131,-0.350221115258,0.103538043187,1328000.0,10476485.0,0.0117772135114,0.00101936333191,-8806.76748971,5070.87860082
xmm0148990101,fullrun,30846.7421875,30556.6729741,8,X235100.97-260328.5,xmm,mos2,396.900360107,306.145050049,357.754055187,-26.0579241885,105.051430197,15.482748358,0.00343792108145,0.000506689598409,10.3036882512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16045181422,F,F,1.73e+20,1.8,0.3,8.0,6.39276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src8.html,0.9998,103.948569803,105.051430197,15.482748358,103.948569803,,,70.2150834402,22.7951819681,40.7849165598,57.2048180319,-0.509835137702,0.179290145472,1337600.0,10101303.0,0.00343792108145,0.000506689598409,8972.45454545,-5327.68899522
xmm0148990101,fullrun,30813.0019531,30617.642455,13,X235101.12-260326.2,xmm,mos1,396.440588506,306.76854023,357.754680078,-26.0572892513,77.3799,16.5139002056,0.0025272992083,0.000539359276964,1.91265595368,0.971994235677,6.34771,5.071655625,8.12309,6.34771,,,0.0,,,7.16298409375,F,F,1.73e+20,1.8,0.3,8.0,5.80063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148990101_pi300-10000_pass1_cl_src13.html,0.9998,195.329,86.8862199747,12.3907857499,42.1137800253,77.3799,195.329,43.6738305942,29.9115044248,18.3261694058,22.0884955752,-0.187025392571,0.162085061176,460800.0,3796800.0,0.00283778282741,0.000404694312049,-5058.07751938,-9109.97674419
xmm0148990101,fullrun,30813.0019531,30617.642455,9,X235107.56-255852.0,xmm,mos1,376.545440674,369.900177002,357.781502593,-25.9811202359,190.935582379,17.9336942219,0.00623612946878,0.000585730735089,19.5829391396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67541275299,F,F,1.73e+20,1.8,0.3,8.0,1.24495e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148990101_pi300-10000_pass1_cl_src9.html,0.9998,95.0644176214,190.935582379,17.9336942219,95.0644176214,,,101.735589313,53.4508410084,34.2644106874,56.5491589916,-0.311140273053,0.112810635939,1307820.0,10152812.0,0.00623612946878,0.000585730735089,-9597.82867133,-5556.34965035
xmm0148990101,fullrun,30813.0019531,30617.642455,12,X235214.13-255915.0,xmm,mos1,170.18800354,364.102020264,358.058892872,-25.9875088542,80.9086411942,14.955285737,0.00264254967746,0.000488453209907,7.60816979617,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.445956817,F,F,1.72e+20,1.8,0.3,8.0,4.5729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148990101_pi300-10000_pass1_cl_src12.html,0.9998,113.091358806,80.9086411942,14.955285737,113.091358806,,,17.6296159959,68.2629986023,37.3703840041,68.7370013977,0.589496347774,0.201268355064,1278148.0,10431660.0,0.00264254967746,0.000488453209907,-2898.3814433,11090.7731959
xmm0148990101,fullrun,30846.7421875,30556.6729741,24,X235136.37-255619.6,xmm,mos2,287.236303448,404.906937931,357.90154997,-25.9387646364,105.043,18.7232208768,0.00343764582319,0.000612737660231,2.46296086937,0.992502172174,12.0873,8.23018786587,16.0678972799,3.98121,3.04311818452,5.2063531064,4.424212206,356.098040331,13.611712206,7.75421572226,A,F,1.72e+20,1.8,0.3,8.0,6.83458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src24.html,0.9998,245.516,117.741392331,14.3697419571,60.2586076689,105.043,245.516,77.2957308064,34.6165015071,28.7042691936,26.3834984929,-0.381363398951,0.13351797735,545600.0,13400376.0,0.00385321374585,0.000470265266422,-3002.34269663,-9953.83146067
xmm0148990101,fullrun,30813.0019531,30617.642455,15,X235139.62-260613.5,xmm,mos1,277.180643678,268.374321839,357.915101916,-26.1037392871,327.951,35.7009103525,0.0107111799834,0.00116602442547,8.10620629733,1.0,31.5944,31.5544391217,63.1888,31.5944,,,0.0,,,3.00507431034,T,F,1.73e+20,1.8,0.3,8.0,1.03431e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0148990101_pi300-10000_pass1_cl_src15.html,0.9998,946.604,26666.0776536,168.614885974,1427.92234637,327.951,946.604,17427.4885434,7155.72122095,627.511456563,702.278779047,-0.417836703219,0.00714102954943,11050910.0,66216196.0,0.870938306004,0.00550711525949,704.247454973,-256.751512779
xmm0148990101,fullrun,30846.7421875,30556.6729741,15,X235214.17-255915.5,xmm,mos2,170.078445435,364.120910645,358.059040335,-25.9876375216,87.7398478978,14.9910685796,0.00287138092463,0.000490598848649,8.47183859359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.453651363,F,F,1.72e+20,1.8,0.3,8.0,5.19291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src15.html,0.9998,107.260152102,87.7398478978,14.9910685796,107.260152102,,,15.7995408236,69.914621897,39.2004591764,61.085378103,0.631343518453,0.202472183116,1340800.0,11150400.0,0.00287138092463,0.000490598848649,-11289.0820513,-3071.84615385
xmm0148990101,fullrun,30846.7421875,30556.6729741,17,X235143.83-260325.3,xmm,mos2,264.140716553,306.799133301,357.932624263,-26.0570245731,717.772087272,32.6820138249,0.0234898638304,0.00106955406607,42.5001588779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55930977042,F,T,1.73e+20,1.8,0.3,8.0,2.31568e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src17.html,0.9998,285.227912728,717.772087272,32.6820138249,285.227912728,,,478.421138512,188.623345863,155.578861488,109.376654137,-0.43445047435,0.0515609797268,1336000.0,2833804.0,0.0234898638304,0.00106955406607,-1803.22033898,-1168.67397807
xmm0148990101,fullrun,30846.7421875,30556.6729741,16,X235115.85-260318.6,xmm,mos2,350.825195312,308.719085693,357.816030636,-26.0551573096,67.3061224806,15.2741024236,0.00220266527504,0.000499861435719,5.77795885735,0.999999971678,10.8749996871,,,10.8749996871,,,0.0,,,3.87062641375,F,F,1.73e+20,1.8,0.3,8.0,3.04619e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0148990101_pi300-10000_pass1_cl_src16.html,0.9998,135.693877519,67.3061224806,15.2741024236,135.693877519,,,21.8452722196,51.051439503,57.1547277804,68.948560497,0.400651368124,0.223772025147,1337600.0,10320784.0,0.00220266527504,0.000499861435719,5138.78325123,-4129.32512315
xmm0148990101,fullrun,29185.8945312,22624.3290797,17,X235144.71-261725.9,xmm,pn,261.484741211,113.716011047,357.936295943,-26.2905162297,70.55274072,16.6444878472,0.00311844565518,0.000735689787243,5.35710511884,0.999999821132,10.8749996871,,,10.8749996871,,,0.0,,,13.6575853501,F,T,1.74e+20,1.8,0.3,8.0,2.38322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148990101_pi300-10000_pass1_cl_src17.html,0.9998,173.44725928,70.55274072,16.6444878472,173.44725928,,,46.0029629567,26.7914814694,51.9970370433,101.208518531,-0.263914116507,0.228267741949,1238962.0,6671714.0,0.00311844565518,0.000735689787243,-3616.44262295,-14692.3729508