fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650860101,fullrun,46830.6328125,42356.4971933,1,X063848.49-535827.0,xmm,pn,286.685372414,321.032751724,99.7020595074,-53.9741663324,22015.9,218.210678016,0.519775504846,0.00515175692696,280.9439342,1.0,13.8892,13.5301302813,14.133673,13.8892,,,0.0,,,1.86404597041,T,T,3.428122,1.8,0.3,8.0,1.4366e-12,1.0,powerlaw,1.18767e+21,1.14493878279e+21,1.23090542162e+21,1.8555,1.83717790741,1.87401311888,3262.66,1606,,dscxf,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,22015.9,25600.0,,,,,,,,,,,-27.8584371549,-345.029964382
xmm0650860101,fullrun,48420.296875,48409.8399488,1,X063848.92-535826.3,xmm,mos2,285.830552414,321.202701149,99.7038155302,-53.9739606085,8206.79,150.291017696,0.169527231639,0.0031045536891,147.322646658,1.0,12.9829,12.4953013375,13.6160293785,12.9829,,,0.0,,,1.86228896871,T,T,3.428407,1.8,0.3,8.0,1.65708e-12,1.0,powerlaw,1.1317e+21,1.0462891883e+21,1.21951982225e+21,1.79293,1.76172229535,1.82467004901,602.084,456,,dscxf,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src1.html,0.9998,14380.6,,,,8206.79,14380.6,,,,,,,,,,,255.007936508,307.607088867
xmm0650860101,fullrun,48412.609375,48411.3636546,1,X063848.69-535825.6,xmm,mos1,286.288896552,321.363310345,99.7028737683,-53.9737667321,9002.54,139.456229692,0.185959234132,0.00288065075729,168.046470759,1.0,15.819,15.1434931203,16.43660629,15.819,,,0.0,,,1.86011498659,T,T,3.428236,1.8,0.3,8.0,1.79612e-12,1.0,powerlaw,1.0225e+21,9.43891384614e+20,1.10322318356e+21,1.74431,1.71525041948,1.77382594144,559.028,479,,dscxf,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src1.html,0.9998,10445.5,,,,9002.54,10445.5,,,,,,,,,,,494.590023816,-371.393727603
xmm0650860101,fullrun,48420.296875,48409.8399488,2,X063844.43-535829.7,xmm,mos2,294.923505287,320.421714943,99.6851346937,-53.9749068549,5268.59,123.277167391,0.108833005767,0.00254653041319,94.5781021515,1.0,14.3928,14.3428,14.4178,14.3928,,,0.0,,,1.58566643303,T,T,3.43878,1.8,0.3,8.0,9.76982e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src2.html,0.9998,9928.67,,,,5268.59,9928.67,,,,,,,,,,,111.350477913,42.1296047533
xmm0650860101,fullrun,48412.609375,48411.3636546,6,X063847.81-535829.4,xmm,mos1,288.074321839,320.483694253,99.6992063055,-53.9748302958,16845.0,166.365861883,0.347955094156,0.00343650039393,314.438236313,1.0,21.1777,20.5811753125,22.30057,21.1777,,,0.0,,,1.59438610277,T,F,3.437935,1.8,0.3,8.0,2.83783e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src6.html,0.9998,10832.6,,,,16845.0,10832.6,,,,,,,,,,,496.82987019,-340.903083564
xmm0650860101,fullrun,46830.6328125,42356.4971933,2,X063852.55-535800.5,xmm,pn,278.444000244,327.300720215,99.7189753603,-53.9668105415,3057.72583008,72.1239624023,0.0893847942352,0.00210835970938,39.0195051944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.54560543526,F,T,3.417286,1.8,0.3,8.0,2.24113e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src2.html,0.9998,330.770324707,,,,,,,,,,,,,,,,-120.062798811,-950.338360438
xmm0650860101,fullrun,46830.6328125,42356.4971933,3,X063852.53-540005.0,xmm,pn,278.499969482,294.183166504,99.7188944099,-54.0013931428,1285.95983887,176.108612061,0.0274598005971,0.00376054307798,16.4100770968,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.47794947239,T,T,3.425951,1.8,0.3,8.0,1.05306e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src3.html,0.9998,263.568817139,,,,,,,,,,,,,,,,-2101.61561691,223.833369284
xmm0650860101,fullrun,46830.6328125,42356.4971933,4,X063844.75-535831.1,xmm,pn,294.285482759,320.0994,99.686445546,-53.9752962471,15589.8,202.95270385,0.368060495259,0.00479152219356,198.940753973,1.0,14.4518,14.419315925,28.9036,14.4518,,,0.0,,,1.59468938432,T,T,3.437807,1.8,0.3,8.0,7.755e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,15589.8,25600.0,,,,,,,,,,,56.6498797654,-161.05393711
xmm0650860101,fullrun,48420.296875,48409.8399488,5,X063843.44-535752.8,xmm,mos2,296.936187744,329.340484619,99.6809903668,-53.9646786196,775.88482666,38.1046218872,0.0180954430252,0.00088868860621,13.9281504907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24315915234,F,T,3.438396,1.8,0.3,8.0,1.7746e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src5.html,0.9998,94.0350112915,,,,,,,,,,,,,,,,-671.146575006,92.9204517555
xmm0650860101,fullrun,48420.296875,48409.8399488,3,X063837.10-535805.6,xmm,mos2,309.790298851,325.956213793,99.6545945413,-53.9682173127,1983.46,69.4768306704,0.0409722807234,0.0014351810523,35.6057090215,1.0,14.769,14.7688852297,29.538,14.769,,,0.0,,,1.91187074284,T,T,3.448188,1.8,0.3,8.0,3.4609e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src3.html,0.9998,2843.57,,,,1983.46,2843.57,,,,,,,,,,,-572.360667357,-497.644675863
xmm0650860101,fullrun,48412.609375,48411.3636546,2,X063852.14-535809.6,xmm,mos1,279.280091954,325.02354023,99.7172688183,-53.9693401279,762.829,64.0669883794,0.0157572386943,0.00132338810968,14.2393947978,1.0,15.8342,15.7942391217,31.6684,15.8342,,,0.0,,,2.97708111517,T,T,3.40936,1.8,0.3,8.0,1.45218e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src2.html,0.9998,3341.75,,,,762.829,3341.75,,,,,,,,,,,1018.83456364,-483.928681986
xmm0650860101,fullrun,48412.609375,48411.3636546,5,X063924.47-540343.9,xmm,mos1,213.893676758,247.978897095,99.8519669745,-54.0621973671,285.874664307,22.5375232697,0.0109939314425,0.000866729416884,5.33629713571,0.999999923429,10.8749996871,,,10.8749996871,,,0.0,,,7.13804026723,F,T,3.365453,1.8,0.3,8.0,1.85004e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src5.html,0.9998,34.1975440979,,,,,,,,,,,,,,,,1760.80618557,-9327.96701031
xmm0650860101,fullrun,48412.609375,48411.3636546,3,X063854.73-535952.3,xmm,mos1,274.051425287,301.412942529,99.7280440115,-53.9978655944,577.151,68.0452863908,0.0119218046911,0.00140556390702,10.7734249051,1.0,14.3269,14.3069097656,28.6538,14.3269,,,0.0,,,1.46973165514,T,T,3.425231,1.8,0.3,8.0,1.16369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src3.html,0.9998,4053.01,,,,577.151,4053.01,,,,,,,,,,,460.014365153,-2267.53521779
xmm0650860101,fullrun,46830.6328125,42356.4971933,5,X063859.60-541013.9,xmm,pn,264.313232422,158.716125488,99.7483457996,-54.1705272314,482.082397461,31.9143848419,0.0102941679091,0.000681485235737,6.15183232807,0.999999999407,10.8749996871,,,10.8749996871,,,0.0,,,10.4274742248,F,T,3.451279,1.8,0.3,8.0,6.72059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src5.html,0.9998,151.232818604,,,,,,,,,,,,,,,,-12455.1184336,6488.78796562
xmm0650860101,fullrun,46830.6328125,42356.4971933,6,X063849.46-535715.3,xmm,pn,284.711334229,338.659576416,99.7060931154,-53.9542399523,1032.71325684,45.8271255493,0.0311556570232,0.00138254649937,13.1784085718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.08126003696,F,F,3.421492,1.8,0.3,8.0,7.74202e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src6.html,0.9998,326.344909668,,,,,,,,,,,,,,,,637.697636257,-1304.93991014
xmm0650860101,fullrun,46830.6328125,42356.4971933,7,X063821.13-535744.8,xmm,pn,342.187255859,334.25579834,99.5880496447,-53.9624339541,683.569091797,80.6038665771,0.0145966229953,0.00172117824886,8.72299519653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.09936567706,F,T,3.490803,1.8,0.3,8.0,5.11494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src7.html,0.9998,201.188995361,,,,,,,,,,,,,,,,3853.93997735,2621.95016988
xmm0650860101,fullrun,48420.296875,48409.8399488,4,X063924.51-540344.5,xmm,mos2,213.812637329,247.824539185,99.8521345199,-54.062364282,256.891113281,20.6357212067,0.00974924396724,0.000783143797889,4.61153248853,0.999997446863,10.8749996871,,,10.8749996871,,,0.0,,,7.14882371466,F,T,3.3654,1.8,0.3,8.0,1.69868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src4.html,0.9998,28.4957714081,,,,,,,,,,,,,,,,9202.22673031,1498.29594272
xmm0650860101,fullrun,46830.6328125,42356.4971933,8,X063726.67-535924.8,xmm,pn,452.57119751,304.105651855,99.3611213691,-53.9902131912,447.986968994,50.041721344,0.00956610966134,0.00106856812173,5.71674206095,0.999999991802,10.8749996871,,,10.8749996871,,,0.0,,,11.1823012358,F,T,3.626995,1.8,0.3,8.0,1.09676e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src8.html,0.9998,143.924346924,,,,,,,,,,,,,,,,7404.80104712,11808.7984293
xmm0650860101,fullrun,48420.296875,48409.8399488,7,X063851.11-535709.3,xmm,mos2,281.362609863,340.60925293,99.7129682692,-53.9525845423,274.570983887,26.4786090851,0.00842528417706,0.000812503159977,4.92890935941,0.999999404919,10.8749996871,,,10.8749996871,,,0.0,,,3.29858688154,F,T,3.417161,1.8,0.3,8.0,8.81046e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src7.html,0.9998,101.855262756,,,,,,,,,,,,,,,,-749.912,1736.22276923
xmm0650860101,fullrun,48420.296875,48409.8399488,8,X063900.03-535842.6,xmm,mos2,263.298339844,314.927307129,99.7501063658,-53.9785072398,243.935424805,39.3433074951,0.00672916462645,0.00108531839214,4.37896088433,0.999992645301,10.8749996871,,,10.8749996871,,,0.0,,,2.81412736548,F,T,3.402473,1.8,0.3,8.0,7.71327e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src8.html,0.9998,84.9051437378,,,,,,,,,,,,,,,,1846.63147974,1630.56550424
xmm0650860101,fullrun,48420.296875,48409.8399488,10,X063848.57-540639.0,xmm,mos2,286.565246582,207.947158813,99.7023780667,-54.110835454,180.293365479,17.9262771606,0.0064709042199,0.000643391511403,3.23650242996,0.999334589048,10.8749996871,,,10.8749996871,,,0.0,,,6.61671313583,F,F,3.46255,1.8,0.3,8.0,1.0756e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src10.html,0.9998,27.0523662567,,,,,,,,,,,,,,,,8033.76638177,-5647.13105413
xmm0650860101,fullrun,48412.609375,48411.3636546,14,X063848.52-540638.3,xmm,mos1,286.677276611,207.942367554,99.7021470268,-54.1106423461,166.855651855,17.7097835541,0.00637248950079,0.000676365452819,3.11462136469,0.998975360608,10.8749996871,,,10.8749996871,,,0.0,,,6.61600599513,F,F,3.462633,1.8,0.3,8.0,1.09362e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src14.html,0.9998,31.9474754333,,,,,,,,,,,,,,,,-5380.24202128,-8239.42553191
xmm0650860101,fullrun,48420.296875,48409.8399488,21,X063836.81-535550.1,xmm,mos2,310.388082759,357.09485977,99.6533887559,-53.9305912473,165.918,25.8841264098,0.00342735852324,0.000534686901164,2.97844576116,0.998474015885,6.46155,4.9251891607,8.20412470758,3.73572,2.90364669216,4.79695000857,346.971630778,329.871896174,0.0,4.34213822819,F,F,3.445986,1.8,0.3,8.0,5.56458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src21.html,0.9998,504.07,,,,165.918,504.07,,,,,,,,,,,-3468.40167364,674.008368201
xmm0650860101,fullrun,48420.296875,48409.8399488,39,X063814.02-540709.8,xmm,mos2,356.389068604,200.871337891,99.5584306073,-54.1193807429,130.666229248,15.4165229797,0.00522606121376,0.000616591540165,2.34563023078,0.989996328911,10.8749996871,,,10.8749996871,,,0.0,,,8.22722688736,F,F,3.54642,1.8,0.3,8.0,9.55887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src39.html,0.9998,27.4974517822,,,,,,,,,,,,,,,,4805.35555556,-10811.6253968
xmm0650860101,fullrun,48412.609375,48411.3636546,11,X063820.78-535739.4,xmm,mos1,342.90074023,331.943687356,99.5865960236,-53.9609500706,128.99,25.2057929849,0.00266446476532,0.000520660107685,2.40779982796,0.991470939716,3.57558,3.061595625,4.34058,3.57558,,,0.0,,,4.04601711284,F,F,3.491406,1.8,0.3,8.0,4.43742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src11.html,0.9998,506.342,,,,128.99,506.342,,,,,,,,,,,-2696.17261905,3295.83333333
xmm0650860101,fullrun,46830.6328125,42356.4971933,9,X064009.54-540257.1,xmm,pn,122.639259338,256.283996582,100.039731286,-54.0492035178,242.545578003,25.4707603455,0.00517920778423,0.000543891013547,3.09511348194,0.998956594542,10.8749996871,,,10.8749996871,,,0.0,,,13.106592054,F,F,3.255512,1.8,0.3,8.0,4.13677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src9.html,0.9998,146.832794189,,,,,,,,,,,,,,,,-13310.7660891,-8460.56188119
xmm0650860101,fullrun,46830.6328125,42356.4971933,10,X063924.35-540344.3,xmm,pn,214.15214092,247.984717241,99.8514436228,-54.0623102319,437.98,45.9681411414,0.0103403383108,0.00108526903265,5.58904356856,0.999999983204,5.20572,4.64392488281,5.87155125,5.20572,,,0.0,,,7.12229230081,F,F,3.365756,1.8,0.3,8.0,5.91268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src10.html,0.9998,1675.09,,,,437.98,1675.09,,,,,,,,,,,-8995.60911602,-1695.0621547
xmm0650860101,fullrun,46830.6328125,42356.4971933,11,X063844.54-534951.4,xmm,pn,294.691833496,442.415252686,99.6855756784,-53.83094835,702.945129395,303.224639893,0.0150103700757,0.00647492083027,8.97025196241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4419702813,F,F,3.402429,1.8,0.3,8.0,6.35682e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src11.html,0.9998,155.052139282,,,,,,,,,,,,,,,,8746.85908529,-6347.6946848
xmm0650860101,fullrun,48420.296875,48409.8399488,31,X063850.82-535952.4,xmm,mos2,281.977661133,301.20904541,99.7117421018,-53.997898394,237.187332153,24.9949436188,0.00514179142192,0.000541845045518,4.25782376868,0.999987256248,10.8749996871,,,10.8749996871,,,0.0,,,1.21009361747,T,F,3.429152,1.8,0.3,8.0,4.91132e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src31.html,0.9998,83.7139053345,,,,,,,,,,,,,,,,1780.24970414,-302.292899408
xmm0650860101,fullrun,48420.296875,48409.8399488,25,X063820.99-535740.4,xmm,mos2,342.480377011,331.726172414,99.5874587698,-53.9612135696,148.115,24.910700512,0.00305960819743,0.000514579775785,2.65885855612,0.995910949745,5.02196,4.07462703125,6.10462625,5.02196,,,0.0,,,4.02479829484,F,F,3.491172,1.8,0.3,8.0,4.2112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src25.html,0.9998,472.428,,,,148.115,472.428,,,,,,,,,,,-3435.04385965,-2873.22807018
xmm0650860101,fullrun,48412.609375,48411.3636546,8,X063918.93-535202.8,xmm,mos1,224.775497437,409.067626953,99.8288560068,-53.8674411601,143.637283325,16.8577899933,0.00493686553091,0.000579408369958,2.68121424978,0.996106288744,10.8749996871,,,10.8749996871,,,0.0,,,9.63600245088,F,T,3.329752,1.8,0.3,8.0,7.47151e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src8.html,0.9998,36.3301277161,,,,,,,,,,,,,,,,9528.61323155,2355.00763359
xmm0650860101,fullrun,48412.609375,48411.3636546,10,X063854.90-535731.2,xmm,mos1,273.678252874,333.851701149,99.7287632342,-53.9586684361,261.684,46.2955073414,0.00540541737582,0.000956292856291,4.88474060144,0.999999261008,16.5404,16.5004391217,33.0808,16.5404,,,0.0,,,3.39734093867,T,F,3.403754,1.8,0.3,8.0,5.10544e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src10.html,0.9998,1881.59,,,,261.684,1881.59,,,,,,,,,,,1946.65093168,-278.765838509
xmm0650860101,fullrun,46830.6328125,42356.4971933,12,X064012.58-535310.7,xmm,pn,115.771408081,393.204437256,100.052399504,-53.8863061053,223.399932861,26.0737266541,0.00477038039942,0.000556766481428,2.85079674409,0.997731069384,10.8749996871,,,10.8749996871,,,0.0,,,14.9194259079,F,F,3.207016,1.8,0.3,8.0,3.70217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src12.html,0.9998,130.422409058,,,,,,,,,,,,,,,,-4116.16860465,-16109.1837209
xmm0650860101,fullrun,46830.6328125,42356.4971933,13,X063852.58-535658.3,xmm,pn,278.378204346,342.419342041,99.7190934189,-53.949516965,564.803649902,36.7902297974,0.0182693600655,0.00119003118016,7.20743460201,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.50469280447,F,T,3.412905,1.8,0.3,8.0,5.87265e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src13.html,0.9998,321.921264648,,,,,,,,,,,,,,,,925.762948207,-2177.52305065
xmm0650860101,fullrun,46830.6328125,42356.4971933,14,X063952.34-540529.3,xmm,pn,157.590576172,223.220275879,99.9680896083,-54.0914607031,335.541046143,29.3359947205,0.00716499064802,0.000626427467635,4.28182457174,0.999989131901,10.8749996871,,,10.8749996871,,,0.0,,,11.5762248143,F,F,3.306849,1.8,0.3,8.0,4.81886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src14.html,0.9998,155.461395264,,,,,,,,,,,,,,,,-13686.604927,-4289.56569343
xmm0650860101,fullrun,46830.6328125,42356.4971933,15,X063848.51-540637.3,xmm,pn,286.6875,207.951187134,99.7021257823,-54.1103476421,540.820007324,30.5093593597,0.011548424073,0.000651482961631,6.90138039108,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,6.61527642585,F,F,3.462572,1.8,0.3,8.0,7.56745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src15.html,0.9998,161.235198975,,,,,,,,,,,,,,,,-8010.9223301,5411.73698147
xmm0650860101,fullrun,46830.6328125,42356.4971933,16,X064015.38-540643.9,xmm,pn,111.093727112,206.752792358,100.064079447,-54.1122040933,249.337203979,26.4218845367,0.0053242330715,0.000564200886256,3.18178112312,0.999226590127,10.8749996871,,,10.8749996871,,,0.0,,,15.1216584747,F,F,3.257614,1.8,0.3,8.0,4.75167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src16.html,0.9998,133.077987671,,,,,,,,,,,,,,,,-17279.3846154,-6643.15384615
xmm0650860101,fullrun,46830.6328125,42356.4971933,17,X063813.77-540706.8,xmm,pn,356.903778076,201.650650024,99.557371875,-54.1185491665,386.687194824,29.29945755,0.00825714220802,0.000625647269542,4.93449833161,0.999999482244,10.8749996871,,,10.8749996871,,,0.0,,,8.19793349491,F,F,3.546816,1.8,0.3,8.0,4.18422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src17.html,0.9998,146.53352356,,,,,,,,,,,,,,,,-4677.60391823,10616.6192504
xmm0650860101,fullrun,46830.6328125,42356.4971933,18,X063917.23-534853.9,xmm,pn,228.125534058,452.291809082,99.8218102884,-53.8149821623,511.365814209,33.1031570435,0.0109194726507,0.000706869735799,6.52551672471,0.999999999941,10.8749996871,,,10.8749996871,,,0.0,,,12.2640863084,F,F,3.320578,1.8,0.3,8.0,5.80854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src18.html,0.9998,142.970474243,,,,,,,,,,,,,,,,5881.51468189,-11503.7805873
xmm0650860101,fullrun,46830.6328125,42356.4971933,19,X063839.69-534946.7,xmm,pn,304.549468994,440.291320801,99.665393294,-53.829652767,284.765533447,25.8201675415,0.00608075348004,0.000551352095644,3.63388048144,0.999844571668,10.8749996871,,,10.8749996871,,,0.0,,,10.2939987948,F,F,3.413639,1.8,0.3,8.0,2.7002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650860101_pi300-10000_pass1_cl_src19.html,0.9998,154.621887207,,,,,,,,,,,,,,,,9128.25922233,-5599.31405783
xmm0650860101,fullrun,48420.296875,48409.8399488,28,X063854.22-535930.2,xmm,mos2,275.082763672,304.524230957,99.7259083963,-53.9917229574,177.492492676,21.8905715942,0.00458053126931,0.000564927817322,3.1862230888,0.999201335838,10.8749996871,,,10.8749996871,,,0.0,,,1.74974011275,F,F,3.419548,1.8,0.3,8.0,4.61772e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src28.html,0.9998,84.5847167969,,,,,,,,,,,,,,,,1913.75680811,280.685243825
xmm0650860101,fullrun,48412.609375,48411.3636546,36,X063847.70-535939.4,xmm,mos1,288.306,304.397770115,99.6987400176,-53.9942675497,142.273,41.9545349158,0.00293883975771,0.000866627225312,2.65574777055,0.9958886337,13.9151,13.8751391217,27.8302,13.9151,,,0.0,,,0.378087155333,T,T,3.443118,1.8,0.3,8.0,2.77618e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src36.html,0.9998,1617.91,,,,142.273,1617.91,,,,,,,,,,,-257.579747849,-1271.79827897
xmm0650860101,fullrun,48412.609375,48411.3636546,26,X063836.63-535550.3,xmm,mos1,310.754218391,357.050526437,99.6526373304,-53.9306446349,126.457,27.745846536,0.00261213388788,0.00057312656464,2.3605174265,0.990579400711,4.6656,3.73294375,5.9356,4.6656,,,0.0,,,4.33920773112,F,F,3.446218,1.8,0.3,8.0,3.26327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src26.html,0.9998,643.375,,,,126.457,643.375,,,,,,,,,,,847.266055046,3311.83486239
xmm0650860101,fullrun,48412.609375,48411.3636546,21,X063921.80-535248.8,xmm,mos1,218.954788208,398.868011475,99.8408337935,-53.8802253638,110.464401245,14.7228097916,0.00395337073132,0.000526909367181,2.06199059085,0.980012432301,10.8749996871,,,10.8749996871,,,0.0,,,9.28561106424,F,F,3.326131,1.8,0.3,8.0,6.02451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src21.html,0.9998,35.5838737488,,,,,,,,,,,,,,,,9387.31470588,1324.96764706
xmm0650860101,fullrun,48412.609375,48411.3636546,30,X063832.95-535736.6,xmm,mos1,318.21400069,332.614183908,99.6372987199,-53.9601676542,93.9052,33.151247337,0.00193973367,0.000684781999954,1.7528872347,0.959101868373,4.42141,3.4342225,5.63641,4.42141,,,0.0,,,2.86997180539,F,T,3.462336,1.8,0.3,8.0,2.4308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src30.html,0.9998,1005.1,,,,93.9052,1005.1,,,,,,,,,,,-961.789473684,2031.23923445
xmm0650860101,fullrun,48420.296875,48409.8399488,11,X063917.41-534855.0,xmm,mos2,227.766296387,452.173095703,99.8225465729,-53.8152856374,184.789291382,18.3607845306,0.0038163601487,0.000379196033805,3.31721019795,0.999480406694,10.8749996871,,,10.8749996871,,,0.0,,,12.2671140705,F,F,3.320233,1.8,0.3,8.0,8.21854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650860101_pi300-10000_pass1_cl_src11.html,0.9998,24.3443012238,,,,,,,,,,,,,,,,-5587.25882353,11425.1794118
xmm0650860101,fullrun,48412.609375,48411.3636546,16,X063917.44-534855.3,xmm,mos1,227.705200195,452.093841553,99.8226718808,-53.8153620766,177.171051025,18.2044410706,0.00365960548941,0.000376026851384,3.3071744025,0.999488946849,10.8749996871,,,10.8749996871,,,0.0,,,12.2637450723,F,F,3.320181,1.8,0.3,8.0,6.78134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src16.html,0.9998,29.030216217,,,,,,,,,,,,,,,,11607.4576271,5474.81073446
xmm0650860101,fullrun,48412.609375,48411.3636546,4,X064009.46-540257.8,xmm,mos1,122.802696228,258.20300293,100.03939643,-54.0493793146,173.079650879,17.8205184937,0.00357509444571,0.000368096632752,3.23080202814,0.999339024549,10.8749996871,,,10.8749996871,,,0.0,,,13.0633011942,F,T,3.255746,1.8,0.3,8.0,1.0688e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src4.html,0.9998,29.7446975708,,,,,,,,,,,,,,,,8566.69879518,-13427.9096386
xmm0650860101,fullrun,48412.609375,48411.3636546,17,X063839.72-534946.3,xmm,mos1,304.493438721,440.458007812,99.665508055,-53.8295181458,99.5069656372,14.3478145599,0.00335989077576,0.000484459422296,1.85745294009,0.967924241922,10.8749996871,,,10.8749996871,,,0.0,,,10.3058985325,F,F,3.41354,1.8,0.3,8.0,5.04158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650860101_pi300-10000_pass1_cl_src17.html,0.9998,32.6705551147,,,,,,,,,,,,,,,,5696.2791411,8741.63496933