fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08473,fullrun,29743.3417969,29743.3415324,2,X031614.53+412534.8,chandra,ccd5,412.607520325,717.926504065,49.0605501014,41.4263397746,72.7353,23.4452831077,0.00244543560535,0.00078825453513,3.33050913371,0.999423700585,7.91051,5.61138932746,11.7842873995,2.83365,1.92282927275,4.01144725315,117.315627411,105.347845672,139.199571161,13.5911841695,F,F,1.22e+21,1.8,0.3,8.0,2.50496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08473_pi14-548_pass1_cl_src2.html,0.9997,476.946,,,,72.7353,476.946,,,,,,,,,,,2474.93862816,2394.87364621
acisf08473,fullrun,29743.3417969,29743.3415324,1,X031609.46+412604.1,chandra,ccd5,527.790527344,777.372070312,49.0394245482,41.4344753869,85.2198944092,15.5249557495,0.00286517548375,0.000521964102518,3.90217180247,0.99993211401,3.09355534932,,,2.55985238769,,,42.1671409607,,,14.5670546094,F,F,1.22e+21,1.8,0.3,8.0,3.06643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08473_pi14-548_pass1_cl_src1.html,0.9997,155.780105591,,,,,,,,,,,,,,,,2358.13793103,2456.06896552
acisf08473,fullrun,29736.9414062,29736.9416504,3,X031712.71+412758.2,chandra,ccd6,123.449989837,980.658853659,49.3029600832,41.4661765423,66.3393,9.51283869305,0.00223087404213,0.000319900042769,14.7133099639,1.0,0.950815,0.62269,1.250815,0.950815,,,0.0,,,4.40708298517,F,F,1.27e+21,1.8,0.3,8.0,2.50481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src3.html,0.9997,24.1548,,,,66.3393,24.1548,,,,,,,,,,,3813.8255814,2651.53488372
acisf08473,fullrun,29736.9414062,29736.9416504,1,X031647.49+412606.8,chandra,ccd6,700.103719512,754.956394309,49.1978674344,41.4352297233,70.599,11.0731567315,0.00237412020782,0.000372370786563,15.6580634728,1.0,2.69529969466,2.01404914193,3.81324931966,2.69529969466,,,0.0,,,7.54879143231,F,F,1.24e+21,1.8,0.3,8.0,2.69644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src1.html,0.9997,52.0158,,,,70.599,52.0158,,,,,,,,,,,3226.57246377,2441.60869565
acisf08473,fullrun,29740.1425781,29740.1416308,1,X031722.30+413653.2,chandra,ccd2,64.199004065,706.818948171,49.3429053577,41.6147674474,166.259,17.6618798546,0.00559039591206,0.000593874021489,13.774654861,1.0,13.9503,10.9218796875,27.9006,7.63398,5.63529415369,9.83966196619,66.5930752391,51.074432661,81.1988564891,12.4849097064,T,F,1.3e+21,1.8,0.3,8.0,1.03822e-13,1.0,powerlaw,1.93442e+20,0.0,4.82436689074e+21,1.0443,0.654593309724,1.83281511833,37.2021,38,,dspxf,fullrun_ccd2_acisf08473_pi14-548_pass1_cl_src1.html,0.9997,145.683,,,,166.259,145.683,,,,,,,,,,,4039.74347826,3745.75
acisf08473,fullrun,29740.1425781,29740.1416308,2,X031710.68+413626.1,chandra,ccd2,328.467285156,651.467285156,49.2945136015,41.607253329,74.5050201416,13.5652999878,0.00250520044938,0.000456127600046,6.17278425749,0.999999996036,6.89193631559,,,5.22486315218,,,104.061180115,,,12.3749408784,F,F,1.29e+21,1.8,0.3,8.0,3.33777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08473_pi14-548_pass1_cl_src2.html,0.9997,109.494979858,,,,,,,,,,,,,,,,3785.71900826,3686.13636364
acisf08473,fullrun,29743.3417969,29743.3415324,2,X031727.25+412418.9,chandra,ccd7,833.281756098,509.835370325,49.3635390719,41.4052620233,44.334,9.59607732357,0.00149055495404,0.000322630049037,11.9108493667,1.0,0.62084,0.492410939453,0.80764590625,0.62084,,,0.0,,,0.152061783906,F,F,1.27e+21,1.8,0.3,8.0,1.13154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src2.html,0.9997,47.7507,,,,44.334,47.7507,,,,,,,,,,,4134.3,2199.76666667
acisf08473,fullrun,29743.3417969,29743.3415324,2,X031735.91+413357.8,chandra,ccd3,791.751077236,325.477471545,49.3996261716,41.5660630169,47.1405,13.3186898755,0.0015849117934,0.000447787966957,4.97247996139,0.999998512511,2.99734,2.12062566895,4.11953434375,2.99734,,,0.0,,,9.68370296228,F,F,1.3e+21,1.8,0.3,8.0,2.07115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08473_pi14-548_pass1_cl_src2.html,0.9997,130.247,,,,47.1405,130.247,,,,,,,,,,,4357.43434343,3368.22222222
acisf08473,fullrun,29743.3417969,29743.3415324,1,X031747.81+413216.3,chandra,ccd3,520.098800813,119.236063008,49.4492084132,41.5378497213,39.0556,9.41063228481,0.00131308979081,0.000316395220615,4.11966755508,0.999938819061,3.56278,2.315359375,6.1381,3.56278,,,0.0,,,8.79522934393,F,F,1.3e+21,1.8,0.3,8.0,1.74852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08473_pi14-548_pass1_cl_src1.html,0.9997,49.5044,,,,39.0556,49.5044,,,,,,,,,,,4625.01612903,3158.7016129
acisf08473,fullrun,29736.9414062,29736.9416504,2,X031636.79+412357.1,chandra,ccd6,944.724121094,491.362060547,49.1532989406,41.3992018835,35.3249816895,7.61596298218,0.00118791568093,0.000256111175986,7.8346832883,0.999999999942,3.51700105329,,,2.73575322037,,,165.253692627,,,9.36546057788,F,F,1.23e+21,1.8,0.3,8.0,1.38846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src2.html,0.9997,22.6750202179,,,,,,,,,,,,,,,,2980.30337079,2176.71910112
acisf08473,fullrun,29736.9414062,29736.9416504,8,X031714.03+412556.3,chandra,ccd6,93.4507662602,732.82479065,49.3084588944,41.4323085452,31.18,6.5871238033,0.00104852783816,0.000221513235445,6.9153730093,0.999999996881,0.826535,0.616300625,1.171535,0.826535,,,0.0,,,2.81257514743,F,F,1.26e+21,1.8,0.3,8.0,1.07973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src8.html,0.9997,12.2102,,,,31.18,12.2102,,,,,,,,,,,3839.07894737,2403.18421053
acisf08473,fullrun,29736.9414062,29736.9416504,4,X031708.95+412059.3,chandra,ccd6,209.694335938,128.638916016,49.2872721346,41.349793214,33.8952713013,6.00002098083,0.00113983720075,0.000201769929845,7.51758961833,0.999999999839,0.7768611508,,,0.551377080006,,,119.54914093,,,4.78455508181,F,F,1.25e+21,1.8,0.3,8.0,1.24296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src4.html,0.9997,2.10472846031,,,,,,,,,,,,,,,,3705.40425532,1802.68085106
acisf08473,fullrun,29736.9414062,29736.9416504,5,X031654.80+412211.2,chandra,ccd6,533.712953252,275.799802846,49.2283333246,41.36978409,80.5879,9.3105424117,0.00271003123101,0.000313097384512,17.8734890486,1.0,3.02615,2.13292552142,3.69087519336,3.02615,,,0.0,,,6.39798977469,F,F,1.24e+21,1.8,0.3,8.0,2.97123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src5.html,0.9997,6.0983,,,,80.5879,6.0983,,,,,,,,,,,3386.6122449,1957.06122449
acisf08473,fullrun,29743.3417969,29743.3415324,1,X031755.92+412842.1,chandra,ccd7,178.309544715,1045.08096138,49.4830184874,41.4783480005,47.1959,8.12784719345,0.0015867751955,0.000273266667642,12.6797323866,1.0,2.24653,1.44918625,3.50653,2.24653,,,0.0,,,6.9270191667,F,F,1.3e+21,1.8,0.3,8.0,1.52814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src1.html,0.9997,18.866,,,,47.1959,18.866,,,,,,,,,,,4799.68674699,2710.69879518
acisf08473,fullrun,29736.9414062,29736.9416504,7,X031638.89+412447.1,chandra,ccd6,896.5,592.907226562,49.1620424173,41.4130951446,29.482465744,7.48353672028,0.000991442473605,0.000251657911576,6.53887902033,0.999999979512,2.29210131828,,,1.92490389019,,,140.204971313,,,8.96606521683,F,F,1.24e+21,1.8,0.3,8.0,1.1507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src7.html,0.9997,26.517534256,,,,,,,,,,,,,,,,3029.55555556,2283.55555556
acisf08473,fullrun,29743.3417969,29743.3415324,3,X031737.68+412222.3,chandra,ccd7,594.590851626,272.741485772,49.4070080891,41.3728501468,24.8917,5.74513185227,0.000836885064018,0.000193157359199,6.68744731315,0.999999976159,0.982784,0.609289835938,1.2778905,0.982784,,,0.0,,,2.91447847372,F,F,1.28e+21,1.8,0.3,8.0,6.59349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src3.html,0.9997,8.11484,,,,24.8917,8.11484,,,,,,,,,,,4364.85294118,1958.11764706
acisf08473,fullrun,29743.3417969,29743.3415324,15,X031732.72+412207.9,chandra,ccd7,708.000054859,243.577731707,49.3863525701,41.3688707752,22.4535,6.04268152396,0.000754909607578,0.000203161125792,6.03239627047,0.999999810911,0.43679,0.322020898438,0.622745,0.43679,,,0.0,,,2.56152314891,F,F,1.27e+21,1.8,0.3,8.0,5.89633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src15.html,0.9997,14.0605,,,,22.4535,14.0605,,,,,,,,,,,4247.76,1927.92
acisf08473,fullrun,29743.3417969,29743.3415324,8,X031731.25+412619.9,chandra,ccd7,741.795591463,755.747630081,49.3802185875,41.4388684906,24.1065,5.19709053221,0.000810484815463,0.000174731419366,6.4764941187,0.999999932008,0.529039831818,0.372155066193,0.720289831818,0.529039831818,,,0.0,,,2.09070939489,F,F,1.28e+21,1.8,0.3,8.0,6.212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src8.html,0.9997,2.90325,,,,24.1065,2.90325,,,,,,,,,,,4228.26923077,2442.11538462
acisf08473,fullrun,29743.3417969,29743.3415324,4,X031725.14+412303.2,chandra,ccd7,881.57448374,355.819796748,49.3547417538,41.3842130719,18.7059,5.86985519413,0.000628912959735,0.000197350996389,5.02555955178,0.999991314261,0.324291,0.239881586646,0.544789059375,0.324291,,,0.0,,,1.40552638614,F,F,1.27e+21,1.8,0.3,8.0,4.81546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src4.html,0.9997,15.7493,,,,18.7059,15.7493,,,,,,,,,,,4080.86363636,2047.59090909
acisf08473,fullrun,29743.3417969,29743.3415324,9,X031721.12+412744.6,chandra,ccd7,973.417867886,927.952845528,49.337984437,41.4624024122,20.0553,5.67616948302,0.000674278637633,0.000190838323335,5.38809169721,0.999996524193,0.597315,0.4070025,0.887315,0.597315,,,0.0,,,3.47827349195,F,F,1.27e+21,1.8,0.3,8.0,5.62812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src9.html,0.9997,12.1636,,,,20.0553,12.1636,,,,,,,,,,,4002.24,2619.96
acisf08473,fullrun,29743.3417969,29743.3415324,6,X031743.70+412452.7,chandra,ccd7,457.132441463,578.617569106,49.4320874499,41.4146405391,14.8596,5.71665986394,0.00049959520709,0.000192200050377,3.99220591982,0.999747231754,0.361597,0.24441,0.7351305625,0.361597,,,0.0,,,3.23229672684,F,F,1.29e+21,1.8,0.3,8.0,3.96661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src6.html,0.9997,17.8206,,,,14.8596,17.8206,,,,,,,,,,,4510.83333333,2260.88888889
acisf08473,fullrun,29743.3417969,29743.3415324,13,X031759.68+412059.8,chandra,ccd7,90.5856933594,105.242919922,49.4986575266,41.3499543412,20.3775024414,5.91622829437,0.000685111386701,0.000198909343453,5.47465516419,0.999998647152,1.47000120682,,,1.33769681434,,,175.037719727,,,7.07851330163,F,F,1.28e+21,1.8,0.3,8.0,6.17469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src13.html,0.9997,14.6224985123,,,,,,,,,,,,,,,,4862.2826087,1775.69565217
acisf08473,fullrun,29736.9414062,29736.9416504,6,X031649.64+412309.6,chandra,ccd6,651.051757812,394.120605469,49.2068351887,41.3859962019,20.1495361328,5.38526630402,0.000677592761349,0.000181096853339,4.46894029258,0.999963764854,2.93927678383,,,0.833500687309,,,125.091247559,,,7.05950747457,A,F,1.24e+21,1.8,0.3,8.0,7.52781e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src6.html,0.9997,8.85046482086,,,,,,,,,,,,,,,,3270.26190476,2076.38095238
acisf08473,fullrun,29743.3417969,29743.3415324,5,X031727.12+412310.1,chandra,ccd7,836.124632927,369.976611789,49.3630205387,41.3861480061,19.4216,5.40924856149,0.000652974881689,0.00018186469907,5.21784075563,0.999996524193,0.443598,0.332901295898,0.6010333125,0.443598,,,0.0,,,1.26277902749,F,F,1.27e+21,1.8,0.3,8.0,4.9866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src5.html,0.9997,9.83837,,,,19.4216,9.83837,,,,,,,,,,,4131.66666667,2062.52380952
acisf08473,fullrun,29736.9414062,29736.9416504,16,X031716.00+412420.4,chandra,ccd6,48.0712890625,537.428466797,49.3166580379,41.4056761887,19.5882568359,4.58259677887,0.000658717937768,0.000154104520334,4.34445486281,0.99992536575,0.492000009399,,,0.492000009399,,,94.4289779663,,,2.00326106971,F,F,1.26e+21,1.8,0.3,8.0,6.68927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src16.html,0.9997,1.41174304485,,,,,,,,,,,,,,,,3878.83333333,2211.45833333
acisf08473,fullrun,29736.9414062,29736.9416504,11,X031703.18+412325.6,chandra,ccd6,341.84979878,426.74849187,49.2632424388,41.3904486213,8.9683,4.99667889703,0.000301588125636,0.000168029506479,1.98906798458,0.973746421822,0.403333,0.255833,0.550833,0.403333,,,0.0,,,4.52944436527,F,F,1.25e+21,1.8,0.3,8.0,3.19311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src11.html,0.9997,15.9985,,,,8.9683,15.9985,,,,,,,,,,,3571.0,2099.8
acisf08473,fullrun,29743.3417969,29743.3415324,11,X031751.16+412323.3,chandra,ccd7,286.447756098,397.106644309,49.4631534143,41.3898108155,18.7523,4.3303925919,0.000630470155458,0.000145591916224,5.03802545629,0.999991314261,0.993936,0.653598481934,1.19561749219,0.993936,,,0.0,,,4.71397148582,F,F,1.29e+21,1.8,0.3,8.0,5.10896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,18.7523,0.0,,,,,,,,,,,4681.40909091,2070.0
acisf08473,fullrun,29736.9414062,29736.9416504,10,X031656.87+412107.6,chandra,ccd6,486.131347656,145.921142578,49.2369411113,41.3521119262,13.6539773941,4.35897397995,0.000459158763988,0.000146584483446,3.02829848431,0.996564183527,1.72357293465,,,0.750128800417,,,119.185668945,,,6.49288099493,A,F,1.24e+21,1.8,0.3,8.0,5.14169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src10.html,0.9997,5.34602308273,,,,,,,,,,,,,,,,3427.89473684,1824.89473684
acisf08473,fullrun,29736.9414062,29736.9416504,12,X031707.67+412455.0,chandra,ccd6,238.860933537,608.225231707,49.2819734854,41.4152648059,19.6851,5.58416511217,0.00066197636917,0.000187785957186,4.36593358644,0.999963764854,0.981686,0.650499412109,1.72540325,0.981686,,,0.0,,,3.60713569992,F,F,1.26e+21,1.8,0.3,8.0,6.8815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src12.html,0.9997,11.4978,,,,19.6851,11.4978,,,,,,,,,,,3689.0,2279.1
acisf08473,fullrun,29743.3417969,29743.3415324,12,X031751.02+412702.2,chandra,ccd7,289.5,841.5,49.462601159,41.450613371,10.1868371964,3.46413207054,0.000342491344782,0.000116467475891,2.73681335699,0.995575462216,0.492000009399,,,0.492000009399,,,90.0,,,5.25782130128,F,F,1.29e+21,1.8,0.3,8.0,2.82883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src12.html,0.9997,1.81316304207,,,,,,,,,,,,,,,,4679.34782609,2517.0
acisf08473,fullrun,29736.9414062,29736.9416504,15,X031646.98+412717.0,chandra,ccd6,711.0,897.143066406,49.1957402853,41.4547271551,10.0859880447,3.74172019958,0.000339173682733,0.000125827340526,2.23695861118,0.983543488984,1.44131818378,,,0.920480723322,,,178.41368103,,,7.9694125513,A,F,1.25e+21,1.8,0.3,8.0,3.99502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08473_pi14-548_pass1_cl_src15.html,0.9997,3.91401171684,,,,,,,,,,,,,,,,3226.25,2586.7
acisf08473,fullrun,29743.3417969,29743.3415324,14,X031729.18+412233.0,chandra,ccd7,788.5,294.0,49.371602945,41.3758324177,9.76735782623,3.46413946152,0.000328388035996,0.00011646773055,2.62411530155,0.991698275113,0.492000009399,,,0.492000009399,,,31.7174739838,,,1.93609019243,F,F,1.27e+21,1.8,0.3,8.0,2.52402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08473_pi14-548_pass1_cl_src14.html,0.9997,2.23264217377,,,,,,,,,,,,,,,,4172.69230769,1982.69230769
