fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04258,fullrun,4613.72021484,4613.72028744,4,X142754.93+330009.9,chandra,ccd3,642.799257724,979.920243902,216.97889544,33.0027432017,54.5843,7.38811884041,0.0118309318782,0.00160134563801,108.914812,1.0,0.661144,0.546872621582,0.7957975,0.46442,0.381203280243,0.574231753906,352.43638,325.885031758,17.0637175,3.29248675143,F,F,9.29e+19,1.8,0.3,8.0,1.38202e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04258_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,54.5843,0.0,,,,,,,,,,,4481.52727273,3833.50909091
acisf04258,fullrun,4613.72021484,4613.72028744,1,X142739.55+331215.8,chandra,ccd0,879.010253906,985.847167969,216.914807716,33.2043805227,44.4710044861,7.00004291534,0.0096388598904,0.00151722307783,92.1793317513,1.0,2.87574722443,,,2.42558224925,,,72.5790557861,,,9.26028693197,F,F,9.46e+19,1.8,0.3,8.0,1.31389e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04258_pi14-548_pass1_cl_src1.html,0.9997,4.52899646759,,,,,,,,,,,,,,,,3249.12244898,4736.65306122
acisf04258,fullrun,4613.72021484,4613.72028744,2,X142805.92+331132.4,chandra,ccd0,206.274902344,897.725097656,217.024679389,33.192323949,35.7642784119,6.32460403442,0.0077517228201,0.00137082522269,74.1320625129,1.0,3.05109063827,,,2.13669900017,,,107.768005371,,,9.03612739338,F,F,9.35e+19,1.8,0.3,8.0,1.05535e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04258_pi14-548_pass1_cl_src2.html,0.9997,4.23572015762,,,,,,,,,,,,,,,,3824.8372093,5088.95348837
acisf04258,fullrun,4613.72021484,4613.72028744,1,X142746.61+330117.5,chandra,ccd3,855.643215447,1117.45414837,216.944207899,33.0215414157,31.8793,5.64617569688,0.00690970908311,0.00122378570099,63.6103781889,1.0,0.463438,0.394894987891,0.52115843125,0.463438,,,0.0,,,1.99593864103,F,F,9.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04258_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.8793,0.0,,,,,,,,,,,4233.45454545,3802.03030303
acisf04258,fullrun,4610.62011719,4610.62034645,3,X142715.15+325905.0,chandra,ccd2,847.649902344,189.100097656,216.813135719,32.9847187507,27.7636680603,5.385181427,0.00602167798206,0.0011679950403,55.2594028124,1.0,1.22570325332,,,0.598858971115,,,61.6534843445,,,8.22755287235,A,F,9.45e+19,1.8,0.3,8.0,8.23178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04258_pi14-548_pass1_cl_src3.html,0.9997,1.23633122444,,,,,,,,,,,,,,,,3771.40909091,3089.18181818
acisf04258,fullrun,4613.72021484,4613.72028744,3,X142806.07+325648.7,chandra,ccd3,357.277832031,570.722167969,217.025298047,32.946870358,8.47988700867,3.00001072884,0.00183797173668,0.000650236848742,16.9203470472,0.999999999991,1.36033573747,,,0.804644467943,,,169.262832642,,,7.33145324072,A,F,9.23e+19,1.8,0.3,8.0,2.44419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04258_pi14-548_pass1_cl_src3.html,0.9997,0.52011269331,,,,,,,,,,,,,,,,4966.88888889,3695.11111111
acisf04258,fullrun,4613.72021484,4613.72028744,1,X142759.31+330515.4,chandra,ccd1,1214.625,783.375,216.997135009,33.087602133,7.90484762192,2.82842898369,0.00171333481558,0.0006130473339,16.4382150626,0.999999999996,0.569879526058,,,0.492000009399,,,144.39994812,,,2.95663205611,F,F,9.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04258_pi14-548_pass1_cl_src1.html,0.9997,0.0951524823904,,,,,,,,,,,,,,,,4186.875,4391.0
acisf04258,fullrun,4610.62011719,4610.62034645,1,X142712.72+330213.2,chandra,ccd2,909.375,571.75,216.802989079,33.0370022944,7.67206001282,2.82843327522,0.00166399742011,0.000613460491877,15.2700808023,0.999999999673,1.61317960674,,,0.604595739947,,,179.236968994,,,7.68545841735,A,F,9.48e+19,1.8,0.3,8.0,2.19172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04258_pi14-548_pass1_cl_src1.html,0.9997,0.327940046787,,,,,,,,,,,,,,,,3478.125,3340.125
acisf04258,fullrun,4610.62011719,4610.62034645,2,X142720.25+330303.6,chandra,ccd2,716.785644531,673.928466797,216.834366685,33.0510007019,6.46453905106,2.64576435089,0.00140209752135,0.000573841272853,12.8666920611,0.999999989606,1.16450706418,,,1.01943388598,,,45.5025444031,,,6.04366607758,F,F,9.45e+19,1.8,0.3,8.0,1.72977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04258_pi14-548_pass1_cl_src2.html,0.9997,0.535461127758,,,,,,,,,,,,,,,,3570.57142857,3555.71428571
acisf04258,fullrun,4613.72021484,4613.72028744,2,X142758.16+330015.6,chandra,ccd3,559.833251953,991.166748047,216.992334879,33.0043452229,5.87861394882,2.44949269295,0.00127415917814,0.000530914869159,11.7298954654,0.999999989953,0.788743427086,,,0.492000009399,,,176.544387817,,,3.51838333335,A,F,9.28e+19,1.8,0.3,8.0,1.49358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04258_pi14-548_pass1_cl_src2.html,0.9997,0.121386282146,,,,,,,,,,,,,,,,4547.33333333,3902.33333333
acisf04258,fullrun,4610.62011719,4610.62034645,4,X142738.01+330408.0,chandra,ccd2,262.833496094,804.5,216.908374426,33.0688945947,2.9815967083,1.73205137253,0.000646680186037,0.000375665607862,5.93441951438,0.999861635361,0.492000009399,,,0.492000009399,,,2.7430930416e-08,,,2.49294889088,F,F,9.38e+19,1.8,0.3,8.0,7.19006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04258_pi14-548_pass1_cl_src4.html,0.9997,0.0184032097459,,,,,,,,,,,,,,,,3851.0,3934.33333333
acisf04258,fullrun,4613.72021484,4613.72028744,3,X142754.62+330518.4,chandra,ccd0,494.5,137.5,216.97758141,33.0884443324,0.958330512047,1.0000025034,0.000207713179407,0.000216745378566,1.98642390066,0.976771768921,0.492000009399,,,0.492000009399,,,90.0,,,2.38777049103,F,F,9.32e+19,1.8,0.3,8.0,2.33545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04258_pi14-548_pass1_cl_src3.html,0.9997,0.0416695065796,,,,,,,,,,,,,,,,4073.6,4307.4
acisf04258,fullrun,4613.72021484,4613.72028744,4,X142742.99+330636.7,chandra,ccd0,791.5,296.75,216.929128477,33.1102080096,3.9657523632,2.00000095367,0.000859556312207,0.000433489884017,8.22019666423,0.999995309117,0.492000009399,,,0.492000009399,,,50.3098258972,,,3.62444934775,F,F,9.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04258_pi14-548_pass1_cl_src4.html,0.9997,0.0342475585639,,,,,,,,,,,,,,,,3743.0,4240.0
