fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555350101,fullrun,30669.4316406,30668.5769388,1,X164710.36-455216.9,xmm,pn,310.737234483,318.166167816,251.793153345,-45.8713527667,6214.31,99.5988955762,0.202627880699,0.00324758712239,156.480234756,1.0,5.62051,5.53352572729,5.72756756641,5.62051,,,0.0,,,1.68738705515,F,F,0.431171,1.8,0.3,8.0,9.27165e-13,1.0,powerlaw,3.59557e+22,3.39770324873e+22,3.80674687043e+22,4.33867,4.19260569026,4.49233136156,632.047,566,,dsxf,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src1.html,0.9998,3705.63,,,,6214.31,3705.63,,,,,,,,,,,37.7169177414,-231.982876341
xmm0555350101,fullrun,32616.0117188,32615.8286451,3,X164620.23-454207.7,xmm,mos2,431.500030518,459.350402832,251.584271297,-45.7021456164,6786.34130859,670.982116699,0.208067784839,0.0205721693531,165.843378476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1382755957,F,F,0.210863,1.8,0.3,8.0,5.44638e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src3.html,0.9998,37.4138870239,,,,,,,,,,,,,,,,-10249.4129765,12619.5931844
xmm0555350101,fullrun,32616.0117188,32615.8286451,6,X164710.39-455217.2,xmm,mos2,310.648980651,318.093452826,251.793306475,-45.8714406692,2616.02,65.5402929502,0.0802069505412,0.00200945980349,63.9298224526,1.0,5.37102068676,,,4.76658719246,,,13.970868411,,,1.68303811879,F,F,0.431368,1.8,0.3,8.0,1.19752e-12,1.0,powerlaw,3.09145e+22,2.85936386758e+22,3.34420098847e+22,3.78954,3.5981724672,3.99297134809,187.031,199,,dbsxf,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src6.html,0.9998,1679.51,,,,2616.02,1679.51,,,,,,,,,,,124.525942108,78.76160568
xmm0555350101,fullrun,32610.3867188,32609.8921037,1,X164710.36-455218.5,xmm,mos1,310.725806897,317.786581609,251.793173029,-45.8718114266,2329.22,59.6543376461,0.0714267232821,0.00182933079212,76.8414247576,1.0,4.82837,4.62325332031,4.99246334375,4.82837,,,0.0,,,1.65963786952,F,F,0.431454,1.8,0.3,8.0,9.91372e-13,1.0,powerlaw,3.30118e+22,3.03105364382e+22,3.59697091507e+22,3.95322,3.73906706036,4.18229206877,200.347,187,,dsxf,fullrun_mos1_xmm0555350101_pi300-10000_pass1_cl_src1.html,0.9998,1229.42,,,,2329.22,1229.42,,,,,,,,,,,267.779112754,-283.578250154
xmm0555350101,fullrun,32616.0117188,32615.8286451,1,X164621.49-454136.2,xmm,mos2,428.482551724,465.264597701,251.58953512,-45.6933909062,2950.46,74.5407271228,0.0904610829888,0.00228541817286,72.1028065357,1.0,12.7626,12.372305145,13.2429628984,12.7626,,,0.0,,,15.2958093806,F,F,0.208365,1.8,0.3,8.0,2.41175e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src1.html,0.9998,2605.86,,,,2950.46,2605.86,,,,,,,,,,,-10121.6875,12725.4167889
xmm0555350101,fullrun,32616.0117188,32615.8286451,2,X164610.53-454310.5,xmm,mos2,454.803111034,443.500855172,251.543876383,-45.719589767,1749.16,49.8715750704,0.0536292785017,0.00152906342974,42.7456549419,1.0,6.94432,6.69394360156,7.16086175,6.94432,,,0.0,,,15.4955212911,F,F,0.200159,1.8,0.3,8.0,1.6389e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src2.html,0.9998,738.014,,,,1749.16,738.014,,,,,,,,,,,-12326.0456365,10943.3186549
xmm0555350101,fullrun,32616.0117188,32615.8286451,9,X164620.83-454117.8,xmm,mos2,430.079559326,468.823150635,251.586785625,-45.6882760619,1537.91015625,49.6144065857,0.0471519991319,0.00152116718051,37.5831695618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6104708823,F,F,0.203196,1.8,0.3,8.0,1.66216e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src9.html,0.9998,32.2245864868,,,,,,,,,,,,,,,,-10108.0104213,12849.4075388
xmm0555350101,fullrun,30669.4316406,30668.5769388,2,X164708.50-455045.4,xmm,pn,315.189483643,338.90826416,251.785432898,-45.8459501575,832.28503418,38.7341308594,0.0416823066771,0.00193987379316,20.9574606887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.17562862755,F,F,0.410917,1.8,0.3,8.0,1.40348e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src2.html,0.9998,114.613449097,,,,,,,,,,,,,,,,508.757959006,-2017.29742695
xmm0555350101,fullrun,30669.4316406,30668.5769388,3,X164705.19-455103.6,xmm,pn,323.148254395,335.118103027,251.771623386,-45.8510124227,1029.16430664,44.3090171814,0.0399876534939,0.00172160426155,25.9150046113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.20658069652,F,F,0.406862,1.8,0.3,8.0,1.00817e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src3.html,0.9998,123.768806458,,,,,,,,,,,,,,,,1164.09253916,-1792.27782358
xmm0555350101,fullrun,32616.0117188,32615.8286451,5,X164614.51-454309.8,xmm,mos2,445.221801758,443.375366211,251.560451664,-45.7193874832,677.506896973,33.2677536011,0.020772217732,0.00101998226785,16.5567907103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9555816578,F,F,0.209407,1.8,0.3,8.0,5.8333e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src5.html,0.9998,37.1264266968,,,,,,,,,,,,,,,,-11733.1759015,10955.6956904
xmm0555350101,fullrun,32616.0117188,32615.8286451,4,X164616.88-454222.1,xmm,mos2,439.548217773,454.789855957,251.570329025,-45.7061447196,507.933227539,29.3016605377,0.0155731250013,0.00089838269591,12.4127801218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2695959068,F,F,0.206053,1.8,0.3,8.0,4.54471e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src4.html,0.9998,34.7070655823,,,,,,,,,,,,,,,,-11096.2139241,11944.4556962
xmm0555350101,fullrun,30669.4316406,30668.5769388,4,X164705.48-455225.5,xmm,pn,322.446105957,316.152069092,251.772824424,-45.8737501403,284.295654297,27.9535045624,0.0100482665002,0.0009880005382,7.15874340426,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.16322334192,F,F,0.422219,1.8,0.3,8.0,2.50349e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src4.html,0.9998,117.625427246,,,,,,,,,,,,,,,,974.698537095,-99.8667711599
xmm0555350101,fullrun,30669.4316406,30668.5769388,5,X164656.21-455314.3,xmm,pn,344.691833496,304.982788086,251.734197168,-45.8873103606,787.993652344,34.790473938,0.038377314806,0.00169438542798,19.8421758337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38690745946,F,F,0.410508,1.8,0.3,8.0,1.27507e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src5.html,0.9998,111.961662292,,,,,,,,,,,,,,,,2841.81265207,917.665855637
xmm0555350101,fullrun,30669.4316406,30668.5769388,6,X164805.77-455641.9,xmm,pn,177.843719482,256.988372803,252.024051944,-45.9449711446,493.750366211,28.8120155334,0.0160991038894,0.000939437543906,12.4329448025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24500139116,F,F,0.60165,1.8,0.3,8.0,9.77297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src6.html,0.9998,47.3545570374,,,,,,,,,,,,,,,,-11578.6063408,4954.12945839
xmm0555350101,fullrun,30669.4316406,30668.5769388,7,X164703.11-455050.3,xmm,pn,328.148896552,338.056574713,251.762958894,-45.8473089314,253.939,48.1802760474,0.00828010185093,0.00157099773126,6.39434375397,0.999999999792,9.54416,7.75981604621,12.7192467103,9.54416,,,0.0,,,3.65720592989,F,F,0.399855,1.8,0.3,8.0,2.24347e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src7.html,0.9998,2067.4,,,,253.939,2067.4,,,,,,,,,,,1429.34143616,-1973.61162336
xmm0555350101,fullrun,30669.4316406,30668.5769388,8,X164702.06-455529.9,xmm,pn,330.615094253,273.781112644,251.758602737,-45.9249730829,194.006,32.5036459493,0.00632590303905,0.00105983790548,4.88519311462,0.999999217822,6.0167,4.51922226563,9.63325,6.0167,,,0.0,,,2.93251692826,F,F,0.447959,1.8,0.3,8.0,2.19199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src8.html,0.9998,862.481,,,,194.006,862.481,,,,,,,,,,,1723.73684211,3640.47631579
xmm0555350101,fullrun,32610.3867188,32609.8921037,5,X164709.60-455237.2,xmm,mos1,312.546203613,310.062255859,251.790004359,-45.8769905853,142.99836731,33.7118873596,0.0056516318582,0.00133237312548,4.71754419165,0.999997865787,10.8749996871,,,10.8749996871,,,0.0,,,1.32543829759,T,F,0.433434,1.8,0.3,8.0,5.85774e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555350101_pi300-10000_pass1_cl_src5.html,0.9998,31.6230049133,,,,,,,,,,,,,,,,-60.1147811726,-203.997522709
xmm0555350101,fullrun,32610.3867188,32609.8921037,4,X164705.23-455224.1,xmm,mos1,323.055023218,316.505087356,251.771775123,-45.8733539209,74.4532,26.1279964789,0.00228314863758,0.000801229491324,2.45622567459,0.992592264422,5.271,3.5864822998,6.81113046875,5.271,,,0.0,,,2.21114438781,F,F,0.421852,1.8,0.3,8.0,2.76564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555350101_pi300-10000_pass1_cl_src4.html,0.9998,608.219,,,,74.4532,608.219,,,,,,,,,,,162.967567568,777.567567568
xmm0555350101,fullrun,32610.3867188,32609.8921037,3,X164706.00-455146.2,xmm,mos1,321.188781738,324.08782959,251.775014276,-45.8628389652,120.920516968,15.4304504395,0.00466928258538,0.00059583876282,3.98919157754,0.99995268348,10.8749996871,,,10.8749996871,,,0.0,,,2.48584206557,F,F,0.416318,1.8,0.3,8.0,5.43763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555350101_pi300-10000_pass1_cl_src3.html,0.9998,27.9772701263,,,,,,,,,,,,,,,,691.936920223,550.890538033
xmm0555350101,fullrun,30669.4316406,30668.5769388,9,X164737.43-454920.6,xmm,pn,245.67376709,360.163757324,251.905978913,-45.8223988308,142.527587891,22.0091323853,0.00464721973204,0.000717624396929,3.5889343165,0.999797769337,10.8749996871,,,10.8749996871,,,0.0,,,5.88731923427,F,F,0.459753,1.8,0.3,8.0,2.08206e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src9.html,0.9998,69.6343307495,,,,,,,,,,,,,,,,-5525.96138211,-3933.02439024
xmm0555350101,fullrun,30669.4316406,30668.5769388,10,X164705.51-455155.8,xmm,pn,322.371734619,321.981231689,251.772959668,-45.8654957022,232.976791382,26.6021385193,0.00860071647912,0.000982061144896,5.86650215521,0.999999995374,10.8749996871,,,10.8749996871,,,0.0,,,2.43412676516,F,F,0.416947,1.8,0.3,8.0,2.19836e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src10.html,0.9998,120.579864502,,,,,,,,,,,,,,,,1021.68686354,-478.358961303
xmm0555350101,fullrun,32616.0117188,32615.8286451,8,X164759.71-455858.3,xmm,mos2,192.441299438,225.833847046,251.99881102,-45.9828686621,144.037765503,15.5080509186,0.00441616733355,0.000475473551221,3.51996879805,0.999744829766,10.8749996871,,,10.8749996871,,,0.0,,,9.31454944786,F,F,0.612689,1.8,0.3,8.0,1.04267e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src8.html,0.9998,14.6648664474,,,,,,,,,,,,,,,,10413.1967213,-7944.95081967
xmm0555350101,fullrun,32616.0117188,32615.8286451,7,X164805.79-455641.7,xmm,mos2,177.804611206,257.092071533,252.024119693,-45.9449150807,140.373001099,15.4638795853,0.00430380643437,0.000474119267512,3.43040994999,0.999637762923,10.8749996871,,,10.8749996871,,,0.0,,,9.24524255675,F,F,0.60165,1.8,0.3,8.0,1.02716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src7.html,0.9998,14.3213157654,,,,,,,,,,,,,,,,11703.7772727,-5210.32272727
xmm0555350101,fullrun,32616.0117188,32615.8286451,11,X164730.78-455954.4,xmm,mos2,261.792938232,212.961486816,251.878231558,-45.9984447237,77.8090896606,12.1824016571,0.00396804744378,0.000621268642135,1.90148442566,0.971059891726,10.8749996871,,,10.8749996871,,,0.0,,,6.7424194515,F,F,0.558781,1.8,0.3,8.0,6.78589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555350101_pi300-10000_pass1_cl_src11.html,0.9998,17.7371273041,,,,,,,,,,,,,,,,4398.49514563,-9079.48543689
xmm0555350101,fullrun,32610.3867188,32609.8921037,7,X164800.02-455900.6,xmm,mos1,191.702758789,224.932373047,252.000097372,-45.983493228,121.14466095,14.8059921265,0.00371491028287,0.000454026879661,3.99658613148,0.99995268348,10.8749996871,,,10.8749996871,,,0.0,,,9.39568775282,F,F,0.613775,1.8,0.3,8.0,1.03085e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555350101_pi300-10000_pass1_cl_src7.html,0.9998,14.3718423843,,,,,,,,,,,,,,,,-7716.13658537,-10665.204878
xmm0555350101,fullrun,32610.3867188,32609.8921037,6,X164805.81-455644.1,xmm,mos1,177.757598877,256.220031738,252.024203943,-45.9455910396,111.806854248,13.9642763138,0.003428565727,0.000428215599963,3.68853005645,0.999851934403,10.8749996871,,,10.8749996871,,,0.0,,,9.2691508308,F,F,0.60213,1.8,0.3,8.0,8.26398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555350101_pi300-10000_pass1_cl_src6.html,0.9998,14.2966060638,,,,,,,,,,,,,,,,-4985.565,-11908.32
xmm0555350101,fullrun,32610.3867188,32609.8921037,2,X164712.91-455147.3,xmm,mos1,304.593231201,324.30291748,251.803810279,-45.8631359221,60.8687095642,12.0387783051,0.0024975691922,0.000493975996505,2.00807067004,0.976475143915,10.8749996871,,,10.8749996871,,,0.0,,,1.92768176807,F,F,0.431797,1.8,0.3,8.0,3.02067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555350101_pi300-10000_pass1_cl_src2.html,0.9998,28.8198986053,,,,,,,,,,,,,,,,553.429541596,-547.903225806
xmm0555350101,fullrun,30669.4316406,30668.5769388,13,X164636.44-454752.2,xmm,pn,392.290206897,378.9146,251.651838992,-45.797835076,92.733,37.0205753602,0.00302371469994,0.00120711783202,2.33507527137,0.989499925794,9.4903,4.49731204228,14.2062137366,4.6315,3.32395016501,5.98119234275,49.118757548,30.798445048,78.431257548,8.95374387406,F,F,0.308673,1.8,0.3,8.0,1.3469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src13.html,0.9998,1277.79,,,,92.733,1277.79,,,,,,,,,,,7173.46488294,-5438.80602007
xmm0555350101,fullrun,30669.4316406,30668.5769388,14,X164713.62-454901.9,xmm,pn,302.89616092,362.993905747,251.806768579,-45.8171877034,126.751,33.920362616,0.00413292369034,0.00110602890897,3.19166990954,0.999169963911,6.89377,5.43309317383,9.26043625,6.89377,,,0.0,,,4.69221307712,F,F,0.403148,1.8,0.3,8.0,1.43902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src14.html,0.9998,1023.84,,,,126.751,1023.84,,,,,,,,,,,-610.843230404,-4129.38004751
xmm0555350101,fullrun,30669.4316406,30668.5769388,15,X164659.82-455022.7,xmm,pn,336.042724609,342.8465271,251.749267439,-45.8396302012,107.574905396,21.9106998444,0.00413811253384,0.000842844718136,2.70880378516,0.996296994951,10.8749996871,,,10.8749996871,,,0.0,,,4.21899829391,F,F,0.387624,1.8,0.3,8.0,1.23934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src15.html,0.9998,125.262657166,,,,,,,,,,,,,,,,2170.3993266,-2307.17845118
xmm0555350101,fullrun,30669.4316406,30668.5769388,16,X164659.90-455107.9,xmm,pn,335.853088379,334.040435791,251.749581692,-45.8521836574,156.594177246,22.8347091675,0.00601456919685,0.000877050159033,3.9431398847,0.999947592292,10.8749996871,,,10.8749996871,,,0.0,,,3.74454049687,F,F,0.39592,1.8,0.3,8.0,1.62068e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src16.html,0.9998,127.156234741,,,,,,,,,,,,,,,,2118.16320101,-1663.36988028
xmm0555350101,fullrun,30669.4316406,30668.5769388,17,X164709.11-455115.2,xmm,pn,313.723907471,333.441497803,251.787971197,-45.8542234396,147.201126099,21.1280918121,0.00636197300628,0.000913147698157,3.70661694835,0.999873601183,10.8749996871,,,10.8749996871,,,0.0,,,2.76929853019,F,F,0.41762,1.8,0.3,8.0,1.86814e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src17.html,0.9998,115.440711975,,,,,,,,,,,,,,,,345.73074662,-1746.23104056
xmm0555350101,fullrun,30669.4316406,30668.5769388,18,X164703.03-455156.0,xmm,pn,328.33883667,322.504730225,251.7626052,-45.8655500009,220.547241211,26.196023941,0.00812446326017,0.000965002458543,5.55351826341,0.999999971977,10.8749996871,,,10.8749996871,,,0.0,,,2.78290518306,F,T,0.411487,1.8,0.3,8.0,2.09344e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src18.html,0.9998,124.877235413,,,,,,,,,,,,,,,,1513.47564642,-546.445580277
xmm0555350101,fullrun,30669.4316406,30668.5769388,20,X164709.31-455319.9,xmm,pn,313.232849121,304.219116211,251.78880712,-45.8888598166,77.9564819336,17.8777046204,0.00278829457238,0.000639437581412,1.96299325166,0.97509619266,10.8749996871,,,10.8749996871,,,0.0,,,1.15172261892,T,F,0.44048,1.8,0.3,8.0,7.03763e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src20.html,0.9998,100.665596008,,,,,,,,,,,,,,,,224.085452696,915.454730417
xmm0555350101,fullrun,30669.4316406,30668.5769388,21,X164645.13-455337.4,xmm,pn,371.28338623,299.650177002,251.68802137,-45.8937358927,137.003494263,17.5652713776,0.0059752757661,0.000766092445701,3.44983416415,0.99968083556,10.8749996871,,,10.8749996871,,,0.0,,,5.28211232781,F,F,0.39019,1.8,0.3,8.0,2.00324e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src21.html,0.9998,91.2294006348,,,,,,,,,,,,,,,,5350.5543131,1431.86741214
xmm0555350101,fullrun,30669.4316406,30668.5769388,24,X164732.40-455758.7,xmm,pn,257.881256104,239.255935669,251.884994712,-45.9663076886,150.348602295,17.8828983307,0.00816243048757,0.000970863155089,3.78587237881,0.999905282363,10.8749996871,,,10.8749996871,,,0.0,,,5.20139884278,F,F,0.541597,1.8,0.3,8.0,3.38435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555350101_pi300-10000_pass1_cl_src24.html,0.9998,49.0293960571,,,,,,,,,,,,,,,,-4646.89002037,6544.85539715
