fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05836,fullrun,45176.5195312,45176.5210654,17,X111752.38+174521.8,chandra,ccd1,896.650678862,565.909361789,169.4682645,17.756049129,531.926,23.6525812545,0.0117744080357,0.00052355993651,111.799377634,1.0,1.77285,1.658358,1.887342,1.77285,,,0.0,,,6.46904145842,F,F,1.27e+20,1.8,0.3,8.0,1.4867e-13,1.0,powerlaw,1.74785e+20,0.0,1.53170960561e+21,1.69078,1.48672110677,2.03406150452,38.8672,44,,dsxf,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src17.html,0.9997,27.5186,,,,531.926,27.5186,,,,,,,,,,,4596.97277677,4333.76406534
acisf05836,fullrun,45161.0195312,45161.0213699,2,X111725.78+174639.5,chandra,ccd3,651.992680183,975.769634146,169.357430666,17.7776504655,291.096,17.1580674903,0.00644575035351,0.000379931773679,115.256643225,1.0,0.604915,0.56286390625,0.6318277,0.604915,,,0.0,,,1.35544389108,F,F,1.28e+20,1.8,0.3,8.0,7.66288e-14,1.0,powerlaw,1.73893e+13,0.0,1.38548453257e+21,1.73207,1.47844892078,2.0075839087,37.5326,23,,dsxf,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src2.html,0.9997,3.30328,,,,291.096,3.30328,,,,,,,,,,,4268.11683849,3617.30927835
acisf05836,fullrun,45157.921875,45157.9213601,2,X111723.35+175451.1,chandra,ccd2,487.533439024,954.852442073,169.347293415,17.9141909886,200.284,15.0104163833,0.00443522057277,0.000332400528994,77.4470223868,1.0,1.78132,1.573898125,2.00632,1.78132,,,0.0,,,6.96547888843,F,F,1.32e+20,1.8,0.3,8.0,6.52515e-14,1.0,powerlaw,7.06868e+13,0.0,2.12992053925e+21,1.32036,1.04191166842,1.61824947403,12.7659,17,,dsxf,fullrun_ccd2_acisf05836_pi14-548_pass1_cl_src2.html,0.9997,25.0286,,,,200.284,25.0286,,,,,,,,,,,3277.34529148,3772.95067265
acisf05836,fullrun,45161.0195312,45161.0213699,1,X111712.96+174054.9,chandra,ccd3,1024.41420732,275.346754065,169.304013271,17.6819170204,117.458,12.489503593,0.00260088262456,0.000276556155259,46.5063580398,1.0,1.66094670336,1.36696232836,1.92594670336,1.66094670336,,,0.0,,,7.84312054515,F,F,1.26e+20,1.8,0.3,8.0,3.78205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src1.html,0.9997,38.5297,,,,117.458,38.5297,,,,,,,,,,,4870.19480519,3094.35064935
acisf05836,fullrun,45176.5195312,45176.5210654,5,X111811.03+174615.0,chandra,ccd1,355.272739837,674.530215447,169.545968238,17.7708377791,133.517,12.7909929247,0.0029554539895,0.000283133916048,28.0623949639,1.0,3.77397,2.93087348437,4.630449,3.77397,,,0.0,,,10.5106820804,F,F,1.28e+20,1.8,0.3,8.0,4.17461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src5.html,0.9997,30.0925,,,,133.517,30.0925,,,,,,,,,,,4614.57471264,4889.97126437
acisf05836,fullrun,45176.5195312,45176.5210654,10,X111809.47+174249.6,chandra,ccd1,400.371195122,256.878727642,169.5394401,17.7137649162,89.617,10.0180387302,0.00198370878426,0.000221753366328,18.8355613853,1.0,4.27348,2.93888845703,5.45978359375,4.27348,,,0.0,,,11.2291389065,F,F,1.26e+20,1.8,0.3,8.0,2.93504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src10.html,0.9997,10.7441,,,,89.617,10.7441,,,,,,,,,,,5012.35766423,4749.42335766
acisf05836,fullrun,45161.0195312,45161.0213699,6,X111710.48+174333.5,chandra,ccd3,1096.42080488,597.630792683,169.293666946,17.7259589213,78.0067,9.40515284299,0.00172730557447,0.000208258687195,30.8859977158,1.0,0.944497,0.82947746875,1.139497,0.944497,,,0.0,,,5.97295740199,F,F,1.27e+20,1.8,0.3,8.0,2.3457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src6.html,0.9997,10.4502,,,,78.0067,10.4502,,,,,,,,,,,4536.7816092,3093.62068966
acisf05836,fullrun,45157.921875,45157.9213404,1,X111758.98+175138.1,chandra,ccd0,478.553208633,326.91654141,169.495764187,17.8605834901,63.6756,10.8049664507,0.0014100702592,0.000239271586663,13.3401875623,1.0,2.72980848484,,,1.38360301795,,,35.18975371,,,8.36339643752,A,F,1.3e+20,1.8,0.3,8.0,1.83139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05836_pi14-548_pass1_cl_src1.html,0.9997,53.0717,,,,63.6756,53.0717,,,,,,,,,,,3893.36666667,4694.36666667
acisf05836,fullrun,45176.5195312,45176.5210654,2,X111754.62+174758.5,chandra,ccd1,831.950272358,884.541953252,169.477576707,17.7995903909,37.199,9.43496157915,0.000823415506588,0.000208846841806,7.81842784261,0.999999999945,0.765138,0.578694640625,1.14020887891,0.765138,,,0.0,,,6.46611851256,F,F,1.28e+20,1.8,0.3,8.0,1.00505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src2.html,0.9997,51.8195,,,,37.199,51.8195,,,,,,,,,,,4300.27586207,4468.84482759
acisf05836,fullrun,45157.921875,45157.9213601,1,X111702.24+175456.6,chandra,ccd2,1099.54638672,965.697753906,169.259317479,17.9157139481,70.0130081177,9.27372741699,0.00155040365644,0.000205362142879,27.0730513024,1.0,3.42099246266,,,2.33296650003,,,69.6506500244,,,9.21804639048,F,F,1.32e+20,1.8,0.3,8.0,2.26316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05836_pi14-548_pass1_cl_src1.html,0.9997,15.9869909286,,,,,,,,,,,,,,,,3124.56626506,3179.26506024
acisf05836,fullrun,45161.0195312,45161.0213699,4,X111728.74+174752.7,chandra,ccd3,566.069645528,1124.36514228,169.369762922,17.797958574,54.7361,8.23249658366,0.00121202414639,0.000182292575548,21.6722289184,1.0,0.389951943091,0.325498818091,0.499951943091,0.389951943091,,,0.0,,,0.308002226198,F,F,1.29e+20,1.8,0.3,8.0,1.3689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src4.html,0.9997,13.0379,,,,54.7361,13.0379,,,,,,,,,,,4144.27868852,3732.18032787
acisf05836,fullrun,45157.921875,45157.9213601,25,X111713.13+174739.9,chandra,ccd2,784.23551626,78.4406788618,169.304718388,17.7944065288,61.691,8.01042508235,0.00136612382469,0.000177387828871,23.8550471234,1.0,0.564876900722,0.48645446725,0.627614847499,0.564876900722,,,0.0,,,3.42928606678,F,F,1.29e+20,1.8,0.3,8.0,1.67321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05836_pi14-548_pass1_cl_src25.html,0.9997,2.47591,,,,61.691,2.47591,,,,,,,,,,,4061.20967742,3287.67741935
acisf05836,fullrun,45176.5195312,45176.5210654,1,X111756.07+174627.7,chandra,ccd1,789.822609756,700.032457317,169.483606767,17.7743705904,69.4603,8.33471829398,0.00153753271701,0.000184492466402,14.599057595,1.0,2.45017243486,1.85326781597,2.92769612997,2.45017243486,,,0.0,,,6.96832546416,F,F,1.28e+20,1.8,0.3,8.0,1.91513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src1.html,0.9997,0.00722904,,,,69.4603,0.00722904,,,,,,,,,,,4488.55128205,4470.62820513
acisf05836,fullrun,45157.921875,45157.9213404,2,X111747.38+175057.0,chandra,ccd0,815.119603659,243.146302846,169.447432585,17.8491612588,50.3639,7.54424681463,0.0011152893351,0.000167064465097,10.5513551873,1.0,1.37775,1.07760844653,1.66023616797,1.37775,,,0.0,,,5.6130149872,F,F,1.3e+20,1.8,0.3,8.0,1.32928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05836_pi14-548_pass1_cl_src2.html,0.9997,6.55176,,,,50.3639,6.55176,,,,,,,,,,,3895.93220339,4343.27118644
acisf05836,fullrun,45161.0195312,45161.0213699,3,X111728.65+174514.5,chandra,ccd3,568.643079268,802.993380081,169.369392364,17.7540377924,47.7978,7.50138120615,0.00105838947895,0.000166103522467,18.9250762001,1.0,0.58516,0.47107796875,0.73266,0.58516,,,0.0,,,2.72539516041,F,F,1.28e+20,1.8,0.3,8.0,1.24284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src3.html,0.9997,8.47292,,,,47.7978,8.47292,,,,,,,,,,,4455.37735849,3656.28301887
acisf05836,fullrun,45157.921875,45157.9213404,3,X111758.48+175104.9,chandra,ccd0,493.16850813,259.347537805,169.493658956,17.8513504835,43.2378,7.3201161193,0.000957483066106,0.000162100921558,9.05842052182,1.0,2.04735,1.40018203125,2.9286,2.04735,,,0.0,,,8.00426660209,F,F,1.3e+20,1.8,0.3,8.0,1.23172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05836_pi14-548_pass1_cl_src3.html,0.9997,10.3463,,,,43.2378,10.3463,,,,,,,,,,,3956.21538462,4666.64615385
acisf05836,fullrun,45157.921875,45157.9213404,4,X111740.76+175349.1,chandra,ccd0,1007.32323171,592.946028455,169.419851318,17.8969768202,40.8722,8.08931393877,0.000905098781092,0.000179134673099,8.56282177289,0.999999999999,1.15872,0.666116518193,1.67502088574,1.15872,,,0.0,,,6.6621962623,F,F,1.31e+20,1.8,0.3,8.0,1.11948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05836_pi14-548_pass1_cl_src4.html,0.9997,24.5648,,,,40.8722,24.5648,,,,,,,,,,,3513.87301587,4237.22222222
acisf05836,fullrun,45176.5195312,45176.5210654,6,X111753.80+174648.3,chandra,ccd1,855.506018293,741.692178862,169.474183591,17.7800695416,50.1033,7.07836845608,0.0011090576959,0.000156682673808,10.5306335043,1.0,1.50569,1.32751670345,1.77203957031,1.50569,,,0.0,,,6.37762802313,F,F,1.28e+20,1.8,0.3,8.0,1.35772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,50.1033,0.0,,,,,,,,,,,4433.74074074,4418.68518519
acisf05836,fullrun,45176.5195312,45176.5210654,11,X111813.29+174258.0,chandra,ccd1,289.323922764,274.179349593,169.555374262,17.7161145808,58.8457,11.4918188291,0.00130257328162,0.000254376040458,12.3680975106,1.0,4.96106,2.6026615625,7.14856,4.96106,,,0.0,,,11.9726190174,F,F,1.26e+20,1.8,0.3,8.0,1.98275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src11.html,0.9997,73.2162,,,,58.8457,73.2162,,,,,,,,,,,5019.6031746,4862.52380952
acisf05836,fullrun,45176.5195312,45176.5210654,9,X111805.88+174246.8,chandra,ccd1,503.861816406,250.734130859,169.524520158,17.7130061148,48.186630249,8.24636745453,0.0010666300077,0.000182536576176,10.1277908433,1.0,2.30608863658,,,1.85173645124,,,165.509017944,,,10.5035832119,F,F,1.26e+20,1.8,0.3,8.0,1.53556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src9.html,0.9997,19.8133716583,,,,,,,,,,,,,,,,4995.40740741,4646.38888889
acisf05836,fullrun,45161.0195312,45161.0213699,5,X111718.75+174216.7,chandra,ccd3,856.175581301,441.662587398,169.328141262,17.7046526868,49.4859,7.034621525,0.00109576844758,0.000155767932032,19.5934630534,1.0,1.49376,1.27734541077,1.663835625,1.49376,,,0.0,,,6.04135114777,F,F,1.26e+20,1.8,0.3,8.0,1.47053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src5.html,0.9997,1.13106e-12,,,,49.4859,1.13106e-12,,,,,,,,,,,4744.09803922,3292.78431373
acisf05836,fullrun,45161.0195312,45161.0213699,8,X111731.65+174248.4,chandra,ccd3,481.768272358,506.027784553,169.381855057,17.713451848,48.3426,7.19965346388,0.00107045283477,0.000159422320268,19.1407844861,1.0,0.958256387273,0.652787637273,1.17075638727,0.958256387273,,,0.0,,,5.23975982146,F,F,1.26e+20,1.8,0.3,8.0,1.34578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src8.html,0.9997,3.49241,,,,48.3426,3.49241,,,,,,,,,,,4764.7254902,3673.1372549
acisf05836,fullrun,45157.921875,45157.9213601,10,X111730.50+175018.5,chandra,ccd2,279.981990041,400.805611789,169.377098688,17.8384717727,40.3491,6.35209414288,0.000893515219939,0.00014066466898,15.6024328004,1.0,0.56634,0.490961582031,0.662824375,0.56634,,,0.0,,,2.46236802786,F,F,1.3e+20,1.8,0.3,8.0,9.98069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05836_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,40.3491,0.0,,,,,,,,,,,3862.68292683,3847.02439024
acisf05836,fullrun,45176.5195312,45176.5210654,15,X111802.96+174537.4,chandra,ccd1,589.475769919,597.904313008,169.512348296,17.7603936663,37.8604,6.64122353185,0.000838054425181,0.000147006021317,7.95743986377,0.99999999998,2.19641,1.85607262109,2.87708475781,2.19641,,,0.0,,,8.75152014394,F,F,1.27e+20,1.8,0.3,8.0,1.10958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src15.html,0.9997,6.24545,,,,37.8604,6.24545,,,,,,,,,,,4634.15384615,4640.21153846
acisf05836,fullrun,45157.921875,45157.9213601,15,X111713.88+175331.4,chandra,ccd2,762.230502033,793.029038618,169.307845779,17.8920677473,36.9534,6.24416447573,0.0008183177785,0.000138274443011,14.2893630898,1.0,1.25125704779,0.73118811029,1.64750004779,1.25125704779,,,0.0,,,6.45013477803,F,F,1.31e+20,1.8,0.3,8.0,1.0497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05836_pi14-548_pass1_cl_src15.html,0.9997,2.03619,,,,36.9534,2.03619,,,,,,,,,,,3373.75609756,3471.6097561
acisf05836,fullrun,45161.0195312,45161.0213699,7,X111725.94+174008.9,chandra,ccd3,647.492809972,181.701692301,169.358080455,17.669128083,31.1892,7.24862745628,0.000690624079558,0.000160506735186,12.3490618108,1.0,2.28325792421,,,0.732430991281,,,321.845776415,,,7.82095332378,A,F,1.25e+20,1.8,0.3,8.0,9.74693e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src7.html,0.9997,21.3534,,,,31.1892,21.3534,,,,,,,,,,,5046.35294118,3442.41176471
acisf05836,fullrun,45161.0195312,45161.0213699,33,X111726.78+174126.0,chandra,ccd3,623.094572358,338.41653252,169.361579601,17.6905457699,23.5745,5.93096956661,0.000522012044736,0.000131329934918,9.33409506044,0.999999999989,0.814464605047,0.564464605047,1.13446460505,0.814464605047,,,0.0,,,6.52964399736,F,F,1.26e+20,1.8,0.3,8.0,6.97284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src33.html,0.9997,11.6019,,,,23.5745,11.6019,,,,,,,,,,,4896.625,3498.53125
acisf05836,fullrun,45176.5195312,45176.5210654,3,X111746.58+174409.8,chandra,ccd1,1065.20946951,419.503591463,169.444067033,17.7360516049,28.1141,6.60071965773,0.000622316333643,0.000146109448882,5.9089777201,0.999999792113,1.06437,0.694669445251,1.51938606738,1.06437,,,0.0,,,5.9201249486,F,F,1.27e+20,1.8,0.3,8.0,7.66744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src3.html,0.9997,15.4554,,,,28.1141,15.4554,,,,,,,,,,,4700.34146341,4140.87804878
acisf05836,fullrun,45173.421875,45173.4211243,1,X111640.71+175122.2,chandra,ccd6,363.037621951,644.904796748,169.169615015,17.8561555406,40.5175,14.759285213,0.000896933851813,0.00032672555158,3.04274112312,0.998278719143,6.62157,3.787805625,11.72157,6.62157,,,0.0,,,11.6545142361,F,F,1.31e+20,1.8,0.3,8.0,1.15896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05836_pi14-548_pass1_cl_src1.html,0.9997,177.319,,,,40.5175,177.319,,,,,,,,,,,3410.33793103,2469.99310345
acisf05836,fullrun,45157.921875,45157.9213601,20,X111704.22+175030.5,chandra,ccd2,1042.90617073,425.361115854,169.267564803,17.8418041205,18.044,5.86214977632,0.000399577693431,0.000129815134458,6.97736250498,0.999999953839,0.793576,0.543246976562,1.76282757813,0.793576,,,0.0,,,6.10145938992,F,F,1.3e+20,1.8,0.3,8.0,5.29137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05836_pi14-548_pass1_cl_src20.html,0.9997,16.3208,,,,18.044,16.3208,,,,,,,,,,,3667.0,3111.5862069
acisf05836,fullrun,45176.5195312,45176.5210654,8,X111809.65+175011.1,chandra,ccd1,395.803963415,1154.33306911,169.540215985,17.836415796,34.5012,8.89397548906,0.000763697264043,0.000196871550771,7.25140844333,0.999999999615,3.17595,3.0588025013,3.27428825065,3.17595,,,-0.0,,,10.2842714092,F,F,1.29e+20,1.8,0.3,8.0,1.06694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src8.html,0.9997,44.6016,,,,34.5012,44.6016,,,,,,,,,,,4136.140625,4957.140625
acisf05836,fullrun,45161.0195312,45161.0213699,11,X111731.67+174341.2,chandra,ccd3,481.123081911,613.264833333,169.381949046,17.7281075436,31.3487,5.63412326809,0.000694154545897,0.000124756442171,12.4122142918,1.0,0.753421022051,0.519968635576,0.902830549394,0.753421022051,,,0.0,,,4.38001270197,F,F,1.27e+20,1.8,0.3,8.0,8.49744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src11.html,0.9997,0.394645,,,,31.3487,0.394645,,,,,,,,,,,4666.65714286,3697.68571429
acisf05836,fullrun,45161.0195312,45161.0213699,17,X111719.50+174642.4,chandra,ccd3,834.287827236,981.556479675,169.33126753,17.7784386392,26.5259,5.36599571375,0.000587365119022,0.000118819671004,10.5026733192,1.0,0.373404072213,0.295724687476,0.449814917526,0.373404072213,,,0.0,,,2.27223154646,F,F,1.29e+20,1.8,0.3,8.0,6.99328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src17.html,0.9997,2.26801,,,,26.5259,2.26801,,,,,,,,,,,4223.07407407,3436.2962963
acisf05836,fullrun,45176.5195312,45176.5210654,16,X111815.45+174245.3,chandra,ccd1,225.954589844,247.924316406,169.564390127,17.7125858396,24.0157279968,8.12443828583,0.000531597586814,0.000179837632459,5.04758828009,0.999994948041,6.07998211841,,,4.46054715095,,,54.9847946167,,,12.547233759,F,F,1.26e+20,1.8,0.3,8.0,8.30775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src16.html,0.9997,41.9842720032,,,,,,,,,,,,,,,,5058.37078652,4917.6741573
acisf05836,fullrun,45161.0195312,45161.0213699,18,X111734.03+174101.2,chandra,ccd3,412.537703252,288.141160569,169.391782921,17.6836729921,15.8107,5.09884300602,0.00035009735647,0.00011290401168,6.26009360843,0.99999971273,0.955742,0.552055085938,1.4623295,0.955742,,,0.0,,,7.10019220164,F,F,1.25e+20,1.8,0.3,8.0,4.70103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src18.html,0.9997,10.1875,,,,15.8107,10.1875,,,,,,,,,,,4992.23809524,3694.57142857
acisf05836,fullrun,45161.0195312,45161.0213699,9,X111719.31+174302.6,chandra,ccd3,839.96195935,534.944447154,169.330464851,17.7174015907,24.115,4.91070259739,0.000533979401533,0.000108737882399,9.54810080309,0.999999999998,1.00792065591,0.659129922084,1.18240121841,1.00792065591,,,0.0,,,5.28189382498,F,F,1.27e+20,1.8,0.3,8.0,6.94772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src9.html,0.9997,5.38818e-28,,,,24.115,5.38818e-28,,,,,,,,,,,4655.58333333,3331.45833333
acisf05836,fullrun,45161.0195312,45161.0213699,10,X111737.65+174338.3,chandra,ccd3,307.368308943,607.491235772,169.406879206,17.7273147216,21.1613,4.60014130218,0.000468576321599,0.000101861288778,8.37861188158,0.999999999757,0.744960147954,0.496886055913,0.885462288579,0.744960147954,,,0.0,,,4.94646228078,F,F,1.27e+20,1.8,0.3,8.0,5.72209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,21.1613,0.0,,,,,,,,,,,4700.95454545,3872.40909091
acisf05836,fullrun,45157.921875,45157.9213601,5,X111733.97+174845.8,chandra,ccd2,179.405947154,212.444764228,169.39153439,17.8127276842,20.2834,4.58758727437,0.000449169117563,0.00010159058776,7.84330717322,0.999999997127,0.40585225367,0.314097178963,0.552660373201,0.40585225367,,,0.0,,,1.74427524035,F,F,1.29e+20,1.8,0.3,8.0,4.96385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05836_pi14-548_pass1_cl_src5.html,0.9997,0.762557,,,,20.2834,0.762557,,,,,,,,,,,4067.3,3905.95
acisf05836,fullrun,45161.0195312,45161.0213699,16,X111707.05+174605.2,chandra,ccd3,1195.91395976,906.023544715,169.279371732,17.768100208,18.1418,4.88091487326,0.000401714630967,0.00010807830078,7.18307008706,0.999999981024,0.716329,0.58239742041,1.07347987891,0.716329,,,0.0,,,5.20826033487,F,F,1.28e+20,1.8,0.3,8.0,5.32745e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src16.html,0.9997,5.68153,,,,18.1418,5.68153,,,,,,,,,,,4218.68181818,3077.18181818
acisf05836,fullrun,45161.0195312,45161.0213699,19,X111722.10+174143.5,chandra,ccd3,758.5,373.550048828,169.342083359,17.6954144077,17.1907062531,4.47217321396,0.000380653626053,9.90272819763e-05,6.80649372509,0.999999924688,1.14409183399,,,0.57572010711,,,57.559677124,,,6.35833996794,A,F,1.26e+20,1.8,0.3,8.0,5.11647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src19.html,0.9997,2.80929398537,,,,,,,,,,,,,,,,4833.65,3375.65
acisf05836,fullrun,45176.5195312,45176.5210654,7,X111752.04+174852.6,chandra,ccd1,906.986782764,994.347014228,169.46681478,17.8146029439,42.2994,6.91385926961,0.000936313390107,0.000153040918109,8.89042196526,1.0,1.89289,1.42421095715,2.62448655469,1.89289,,,0.0,,,5.91523394243,F,F,1.29e+20,1.8,0.3,8.0,1.12435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src7.html,0.9997,5.50205,,,,42.2994,5.50205,,,,,,,,,,,4176.96296296,4420.7037037
acisf05836,fullrun,45176.5195312,45176.5210654,14,X111753.54+174457.2,chandra,ccd1,862.444335938,515.555664062,169.473097275,17.749233192,15.1095552444,4.24268007278,0.000334455951815,9.39133897191e-05,3.17570277192,0.998033406879,1.42790435467,,,0.853730580427,,,20.1710643768,,,6.88959131155,A,F,1.27e+20,1.8,0.3,8.0,4.18799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src14.html,0.9997,2.89044475555,,,,,,,,,,,,,,,,4651.6,4355.9
acisf05836,fullrun,45157.921875,45157.9213601,21,X111735.90+175053.0,chandra,ccd2,123.488764228,470.934284553,169.399568117,17.8480533069,14.9091,4.39304336423,0.00033015663082,9.72823574984e-05,5.76514050782,0.999997774732,0.880103,0.61190918396,1.17604100391,0.880103,,,0.0,,,3.54936494843,F,F,1.3e+20,1.8,0.3,8.0,3.72241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05836_pi14-548_pass1_cl_src21.html,0.9997,4.38973,,,,14.9091,4.38973,,,,,,,,,,,3831.0,4021.94117647
acisf05836,fullrun,45161.0195312,45161.0213699,25,X111711.68+174350.1,chandra,ccd3,1061.56468902,631.453554878,169.298666326,17.7305830867,29.2207,5.40561744854,0.000647036048123,0.000119696973432,11.569653292,1.0,1.20623838575,0.951941510746,1.55623838575,1.20623838575,,,0.0,,,5.58604444467,F,F,1.27e+20,1.8,0.3,8.0,8.63908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,29.2207,0.0,,,,,,,,,,,4514.09375,3140.4375
acisf05836,fullrun,45176.5195312,45176.5210654,4,X111755.58+174445.8,chandra,ccd1,803.166748047,492.333251953,169.481601353,17.7460546377,14.127450943,4.24269628525,0.000312716671033,9.3913746241e-05,2.96928562052,0.996592930877,2.00810228751,,,0.849595980185,,,165.062606812,,,7.410213316,A,F,1.27e+20,1.8,0.3,8.0,4.00244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src4.html,0.9997,3.87254881859,,,,,,,,,,,,,,,,4691.8,4411.16
acisf05836,fullrun,45157.921875,45157.9213601,9,X111735.87+175017.7,chandra,ccd2,124.223428862,399.279770325,169.399460725,17.83826055,13.8286,3.71868256241,0.000306229807402,8.23490045903e-05,5.34732626559,0.99999254924,0.536186,0.401107875,0.726186,0.536186,,,0.0,,,3.08020781058,F,F,1.3e+20,1.8,0.3,8.0,3.41869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05836_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.8286,0.0,,,,,,,,,,,3901.35714286,4006.71428571
acisf05836,fullrun,45176.5195312,45176.5210654,12,X111756.04+174406.5,chandra,ccd1,790.367682927,412.960123984,169.483502409,17.7351375243,36.8514,6.57995212749,0.000815721598674,0.000145650072145,7.74536981637,0.999999999945,3.24523,1.59995576172,4.90837,3.24523,,,0.0,,,7.76104605945,F,F,1.26e+20,1.8,0.3,8.0,1.05753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05836_pi14-548_pass1_cl_src12.html,0.9997,6.44437,,,,36.8514,6.44437,,,,,,,,,,,4768.13461538,4402.80769231
acisf05836,fullrun,45161.0195312,45161.0213699,14,X111736.21+174511.9,chandra,ccd3,349.132430285,797.659180894,169.4008922,17.7533055029,10.8321,3.87886581361,0.000239855216971,8.58897352614e-05,4.28886513411,0.999879387261,0.537239608909,0.272662720142,1.19242307766,0.537239608909,,,0.0,,,3.45586985912,F,F,1.28e+20,1.8,0.3,8.0,2.80843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05836_pi14-548_pass1_cl_src14.html,0.9997,4.2135,,,,10.8321,4.2135,,,,,,,,,,,4514.33333333,3867.5