fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511010301,fullrun,8590.51171875,8585.11087918,2,X174906.84-273232.4,xmm,mos2,295.65231954,178.410673563,267.278502914,-27.5423367186,122.303,15.2115416707,0.0142459237291,0.00177184911607,14.7362823297,1.0,5.3862,4.54005790625,6.259637,5.3862,,,0.0,,,8.71260924322,F,F,0.06328,1.8,0.3,8.0,1.31738e-12,1.0,powerlaw,2.21427e+23,6.70123983745e+21,6.4003104873e+23,2.08358,-0.927326547615,7.03513684953,8.30503,9,,dsxf,fullrun_mos2_xmm0511010301_pi300-10000_pass1_cl_src2.html,0.9997,109.088,,,,122.303,109.088,,,,,,,,,,,978.078571429,8814.85714286
xmm0511010301,fullrun,8593.13183594,8572.0816521,1,X174912.27-272536.6,xmm,mos1,279.03604126,273.899047852,267.301113872,-27.42683413,302.672058105,21.5959320068,0.0358338356018,0.00255677755922,32.7000500373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.26785726541,F,T,0.105532,1.8,0.3,8.0,3.55128e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src1.html,0.9997,13.2541437149,,,,,,,,,,,,,,,,736.804878049,299.457317073
xmm0511010301,fullrun,8593.13183594,8572.0816521,26,X174906.91-273233.7,xmm,mos1,295.433258057,178.099578857,267.278795819,-27.5426933132,160.031341553,16.0132026672,0.0304542090744,0.0030473372899,17.2894482202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.72716298691,F,F,0.062866,1.8,0.3,8.0,4.75975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src26.html,0.9997,9.57734394073,,,,,,,,,,,,,,,,9071.96444444,-1083.72888889
xmm0511010301,fullrun,8590.51171875,8585.11087918,1,X174912.04-272535.8,xmm,mos2,279.746612549,274.222564697,267.300146481,-27.4265972368,149.875823975,17.7404899597,0.0226478911936,0.00268078385852,18.0585305061,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.21765810854,F,T,0.10639,1.8,0.3,8.0,2.21113e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511010301_pi300-10000_pass1_cl_src1.html,0.9997,9.79971218109,,,,,,,,,,,,,,,,-428.624454148,494.585152838
xmm0511010301,fullrun,8593.13183594,8572.0816521,11,X174937.17-271822.6,xmm,mos1,202.716522217,373.821746826,267.404869438,-27.306288576,43.9746246338,9.27554988861,0.00972195155919,0.00205064727925,4.75092558889,0.999994962039,10.8749996871,,,10.8749996871,,,0.0,,,8.83348152461,F,T,0.08851,1.8,0.3,8.0,1.62824e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src11.html,0.9997,12.3928775787,,,,,,,,,,,,,,,,-7993.94615385,7007.85384615
xmm0511010301,fullrun,7025.65625,5169.61951309,1,X174935.85-271331.3,xmm,pn,206.680528736,440.684298851,267.399393184,-27.2253684558,362.191,25.0344562553,0.0700615135603,0.00484261590268,18.5769751822,1.0,24.7362,24.6962391217,49.4724,24.7362,,,0.0,,,11.8790740044,T,T,0.136823,1.8,0.3,8.0,1.21942e-12,1.0,powerlaw,9.787e+21,0.0,1.39390650187e+23,1.3096,-0.415424846266,10.0,65.2276,66,,dsxf,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src1.html,0.9997,264.533,,,,362.191,264.533,,,,,,,,,,,6586.94583333,13435.0833333
xmm0511010301,fullrun,8593.13183594,8572.0816521,22,X174839.25-272023.0,xmm,mos1,380.171105747,346.060466667,267.163527092,-27.339716279,51.965,11.796041709,0.00606211763322,0.00137609915224,5.61418887103,0.999999875809,15.6919,11.8155302851,18.2235,2.27793,,,359.049951068,356.319927672,2.61569591178,6.98265711744,A,T,0.257308,1.8,0.3,8.0,1.39224e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src22.html,0.9997,87.1816,,,,51.965,87.1816,,,,,,,,,,,-5523.33846154,-8475.98461538
xmm0511010301,fullrun,7025.65625,5169.61951309,2,X174946.96-271516.3,xmm,pn,172.643325806,416.278961182,267.445684988,-27.2545252508,61.5710487366,13.5971498489,0.00876374342063,0.00193535655106,3.15801288359,0.998954054387,10.8749996871,,,10.8749996871,,,0.0,,,12.4966891383,F,F,0.083986,1.8,0.3,8.0,6.1347e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src2.html,0.9997,45.702255249,,,,,,,,,,,,,,,,9658.50222222,11716.92
xmm0511010301,fullrun,8593.13183594,8572.0816521,12,X174938.44-271858.2,xmm,mos1,198.834640503,365.597564697,267.410160365,-27.3161608645,42.7789039612,9.52588653564,0.00859915371984,0.00191483553499,4.6217424523,0.99999225198,10.8749996871,,,10.8749996871,,,0.0,,,8.70940648936,F,F,0.079403,1.8,0.3,8.0,1.37199e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src12.html,0.9997,12.6732187271,,,,,,,,,,,,,,,,-7239.30434783,7277.7826087
xmm0511010301,fullrun,8593.13183594,8572.0816521,13,X174936.93-271916.5,xmm,mos1,203.479103448,361.325708046,267.40385533,-27.3212554391,24.0688,13.9983499028,0.00280781749947,0.0016330191709,2.60034232847,0.993506332983,4.37384,3.26104953989,5.55601450571,4.37384,,,0.0,,,8.23459012212,F,F,0.081903,1.8,0.3,8.0,5.95705e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src13.html,0.9997,171.885,,,,24.0688,171.885,,,,,,,,,,,-6893.60465116,6902.02325581
xmm0511010301,fullrun,8593.13183594,8572.0816521,20,X174938.52-272000.2,xmm,mos1,198.616983908,351.28583908,267.410482916,-27.3333806824,61.1151,14.9426938669,0.00712955646008,0.001743182611,6.60274635374,0.999999998867,11.4514,6.83538265625,21.062,11.4514,,,0.0,,,8.20482175036,F,F,0.072091,1.8,0.3,8.0,1.04834e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src20.html,0.9997,162.169,,,,61.1151,162.169,,,,,,,,,,,-6028.09770115,7286.23563218
xmm0511010301,fullrun,7025.65625,5169.61951309,3,X174814.02-271605.6,xmm,pn,457.537356322,405.122045977,267.058427983,-27.2682281658,203.95,26.5657486249,0.0394516122542,0.00513881644516,10.46070744,1.0,20.5637,16.8707775713,26.4045,20.5637,,,0.0,,,13.5473499054,F,F,0.366344,1.8,0.3,8.0,3.52062e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src3.html,0.9997,501.789,,,,203.95,501.789,,,,,,,,,,,-14770.402439,10493.5518293
xmm0511010301,fullrun,8593.13183594,8572.0816521,17,X174932.24-271949.5,xmm,mos1,217.831586207,353.753997701,267.384344387,-27.330421151,119.024,11.1697054572,0.0138850616688,0.0013030317339,12.8591016297,1.0,20.0676,20.0276391217,40.1352,20.0676,,,0.0,,,7.21049693978,T,F,0.088828,1.8,0.3,8.0,3.14128e-13,1.0,powerlaw,2.26818e+22,3.75214727641e+21,8.98245445422e+22,2.59229,0.56229015943,7.4053319122,7.56892,19,,dsxf,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src17.html,0.9997,5.73832,,,,119.024,5.73832,,,,,,,,,,,-6080.05579399,5644.93562232
xmm0511010301,fullrun,8593.13183594,8572.0816521,15,X174900.72-271945.5,xmm,mos1,314.388986207,354.700926437,267.253010953,-27.3293180536,58.3161,9.62071722898,0.006803022033,0.0011223307334,6.30034830409,0.99999999424,14.784,11.4266175053,17.07,2.13375,,,17.7373997212,14.1651471137,20.6684787837,4.21282821805,A,F,0.191759,1.8,0.3,8.0,1.23135e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src15.html,0.9997,34.2421,,,,58.3161,34.2421,,,,,,,,,,,-6275.14285714,-2728.4
xmm0511010301,fullrun,8593.13183594,8572.0816521,21,X174849.01-272013.3,xmm,mos1,350.270367816,348.298363218,267.204202036,-27.3370384459,107.621,11.5231332545,0.0125547721559,0.00134425727815,11.6271455882,1.0,17.8891,17.8491391217,35.7782,17.8891,,,0.0,,,5.03197389776,T,F,0.222057,1.8,0.3,8.0,1.82113e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src21.html,0.9997,25.1616,,,,107.621,25.1616,,,,,,,,,,,-5549.74647887,-5757.81220657
xmm0511010301,fullrun,8593.13183594,8572.0816521,23,X174857.43-272046.1,xmm,mos1,324.467590805,340.777075862,267.239297154,-27.346139908,28.4238,11.7688062266,0.00331585603992,0.00137292224154,3.07084733248,0.998547149876,4.16286,2.66411185669,5.63841001953,4.16286,,,0.0,,,3.6132045508,F,F,0.194238,1.8,0.3,8.0,6.58859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src23.html,0.9997,110.081,,,,28.4238,110.081,,,,,,,,,,,-5088.42105263,-3643.42105263
xmm0511010301,fullrun,7025.65625,5169.61951309,4,X174807.17-271644.6,xmm,pn,478.537356322,396.122045977,267.029856982,-27.2790562351,210.802,22.0924195144,0.0407770876008,0.00427351033601,10.8121502808,1.0,20.5637,,,20.5637,,,0.0,,,14.5228330193,T,F,0.383025,1.8,0.3,8.0,7.09054e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src4.html,0.9997,277.273,,,,210.802,277.273,,,,,,,,,,,-16204.7138047,9421.33333333
xmm0511010301,fullrun,7025.65625,5169.61951309,5,X174940.73-271655.9,xmm,pn,191.792786207,393.648131034,267.419698043,-27.2821839124,83.2072,24.6307774948,0.0160954155589,0.00476452277349,4.26774295711,0.999982717685,8.79327,4.64248875,11.68077,8.79327,,,0.0,,,10.4151066521,F,F,0.088219,1.8,0.3,8.0,1.18494e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src5.html,0.9997,523.468,,,,83.2072,523.468,,,,,,,,,,,8156.30049261,9810.79310345
xmm0511010301,fullrun,7025.65625,5169.61951309,6,X174811.34-271700.5,xmm,pn,465.744275862,392.499609195,267.047240329,-27.2834624948,610.292,35.4869412601,0.118053487449,0.00686451268353,31.3022116449,1.0,41.1274,41.0874391217,82.2548,41.1274,,,0.0,,,13.2923954684,T,F,0.36256,1.8,0.3,8.0,9.45474e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src6.html,0.9997,649.031,,,,610.292,649.031,,,,,,,,,,,-15073.9284505,9163.22607959
xmm0511010301,fullrun,7025.65625,5169.61951309,7,X174911.24-271757.8,xmm,pn,282.157931034,379.459947126,267.296843992,-27.2994008857,163.707,23.3372020602,0.0316671475457,0.00451430067709,8.39662188224,1.0,18.5761,18.5361391217,37.1522,18.5761,,,0.0,,,5.96098886964,T,F,0.176411,1.8,0.3,8.0,1.1617e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src7.html,0.9997,380.918,,,,163.707,380.918,,,,,,,,,,,245.84569378,8441.39114833
xmm0511010301,fullrun,7025.65625,5169.61951309,9,X174907.95-271815.7,xmm,pn,292.24337931,375.346314943,267.283130367,-27.3043730195,186.403,22.1075552696,0.0360574831963,0.00427644835462,9.56071217917,1.0,18.2967,18.2567391217,36.5934,18.2967,,,0.0,,,5.43952536648,T,F,0.185018,1.8,0.3,8.0,1.30761e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src9.html,0.9997,302.341,,,,186.403,302.341,,,,,,,,,,,-520.367256637,8120.33738938
xmm0511010301,fullrun,7025.65625,5169.61951309,10,X174823.09-271828.6,xmm,pn,429.69732666,371.907928467,267.096203221,-27.3079460596,57.6496658325,14.0865631104,0.00820559158904,0.00200501741177,2.95688300215,0.998020833313,10.8749996871,,,10.8749996871,,,0.0,,,10.9057315112,F,F,0.322751,1.8,0.3,8.0,6.00055e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src10.html,0.9997,53.9812393188,,,,,,,,,,,,,,,,-12441.9604743,7781.02766798
xmm0511010301,fullrun,7025.65625,5169.61951309,11,X174924.56-271857.4,xmm,pn,241.371248276,365.742112644,267.352316537,-27.3159568735,39.1833,18.5102215006,0.00757953988456,0.00358058055691,2.00973296315,0.976955739906,3.69684,2.22999914062,5.6526278125,3.69684,,,0.0,,,6.41164985299,F,T,0.123776,1.8,0.3,8.0,4.31241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src11.html,0.9997,303.445,,,,39.1833,303.445,,,,,,,,,,,3880.40625,7367.84375
xmm0511010301,fullrun,7025.65625,5169.61951309,12,X174857.59-271859.3,xmm,pn,323.999144828,365.33594023,267.239943734,-27.3164648143,66.0858,20.1053923115,0.0127834966929,0.00388914435664,3.38957695386,0.999550367292,13.74,9.374405625,27.48,2.56282,1.90235855476,3.8086533039,191.176960533,185.915213658,195.727660533,5.25133822444,A,F,0.211102,1.8,0.3,8.0,6.66571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src12.html,0.9997,338.141,,,,66.0858,338.141,,,,,,,,,,,-3264.51239669,7263.88429752
xmm0511010301,fullrun,7025.65625,5169.61951309,13,X174835.52-271924.5,xmm,pn,391.609126437,359.503632184,267.147986892,-27.3234593237,103.785,27.179735098,0.0200760388121,0.00525761349647,5.32318961344,0.999999824541,21.6506,21.6106391217,43.3012,21.6506,,,0.0,,,8.79346501701,T,F,0.287587,1.8,0.3,8.0,9.8326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src13.html,0.9997,634.953,,,,103.785,634.953,,,,,,,,,,,-9175.23013923,6774.1990172
xmm0511010301,fullrun,7025.65625,5169.61951309,14,X174912.30-272538.1,xmm,pn,278.935524138,273.653252874,267.301256443,-27.4272497765,325.958,27.070315846,0.0630525327746,0.00523641689143,16.7185647253,1.0,6.09057,5.51133324463,6.74094109375,6.09057,,,0.0,,,2.26040760233,F,F,0.105173,1.8,0.3,8.0,1.87684e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src14.html,0.9997,406.844,,,,325.958,406.844,,,,,,,,,,,650.189054726,-667.373134328
xmm0511010301,fullrun,7025.65625,5169.61951309,15,X174853.36-272313.8,xmm,pn,336.913770115,306.821204598,267.222346522,-27.3871645972,192.542,24.4930398277,0.0372449994952,0.00473789228333,9.87558485862,1.0,16.0476,16.0076391217,32.0952,16.0476,,,0.0,,,3.19049659279,T,F,0.19052,1.8,0.3,8.0,1.2166e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src15.html,0.9997,407.367,,,,192.542,407.367,,,,,,,,,,,-4501.1920439,2153.72427984
xmm0511010301,fullrun,7025.65625,5169.61951309,16,X174833.43-272329.4,xmm,pn,397.945588506,303.1836,267.139285554,-27.3915044327,105.594,25.2900968761,0.0204258390838,0.00489205304472,5.41597421633,0.999999893918,20.0532,10.7664367676,40.1064,20.0532,,,0.0,,,7.19603237268,F,F,0.247424,1.8,0.3,8.0,9.304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src16.html,0.9997,533.995,,,,105.594,533.995,,,,,,,,,,,-9749.1026087,1820.75304348
xmm0511010301,fullrun,7025.65625,5169.61951309,18,X174805.66-272342.0,xmm,pn,482.944488525,300.347686768,267.02359546,-27.3949916134,66.9485092163,15.553937912,0.00952914672082,0.0022138768762,3.43382578307,0.999622593745,10.8749996871,,,10.8749996871,,,0.0,,,13.3775267922,F,F,0.333034,1.8,0.3,8.0,8.49931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src18.html,0.9997,52.0673675537,,,,,,,,,,,,,,,,-17127.6878981,1587.23248408
xmm0511010301,fullrun,7025.65625,5169.61951309,19,X174906.70-273232.2,xmm,pn,296.077270508,178.333999634,267.27791816,-27.5422661819,402.279144287,26.5564365387,0.109943434596,0.00725790997967,20.6331181054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70913059055,F,F,0.063753,1.8,0.3,8.0,4.88331e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511010301_pi300-10000_pass1_cl_src19.html,0.9997,51.2227134705,,,,,,,,,,,,,,,,-769.296296296,-8960.98353909
xmm0511010301,fullrun,8593.13183594,8572.0816521,16,X174909.56-271950.6,xmm,mos1,287.307363218,353.538418391,267.28984616,-27.3307236065,40.6309,9.28998385359,0.00473991580633,0.0010837500845,4.38967664004,0.999982074884,6.8529,3.43457936081,10.1181550652,6.8529,,,0.0,,,4.07512638043,F,F,0.16374,1.8,0.3,8.0,6.88805e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src16.html,0.9997,45.6729,,,,40.6309,45.6729,,,,,,,,,,,-6168.29824561,-423.438596491
xmm0511010301,fullrun,8593.13183594,8572.0816521,2,X174839.64-271451.2,xmm,mos1,379.020324707,422.314666748,267.165178016,-27.2475547122,52.0674247742,9.5435218811,0.00605919073142,0.00111059879719,5.62525462735,0.999999875809,10.8749996871,,,10.8749996871,,,0.0,,,10.7141760637,F,F,0.301386,1.8,0.3,8.0,1.63677e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src2.html,0.9997,8.49873924255,,,,,,,,,,,,,,,,-12074.4621849,-8447.87394958
xmm0511010301,fullrun,8593.13183594,8572.0816521,18,X174906.72-272000.4,xmm,mos1,296.019747126,351.284073563,267.277995967,-27.3334483664,85.6372,10.5627127198,0.00999024408076,0.00123222242466,9.25206225702,1.0,16.6687,16.5888172243,33.3374,16.6687,,,0.0,,,3.81160261163,T,F,0.169418,1.8,0.3,8.0,1.22131e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src18.html,0.9997,25.9337,,,,85.6372,25.9337,,,,,,,,,,,-5906.85714286,-1011.21142857
xmm0511010301,fullrun,8590.51171875,8585.11087918,3,X174956.36-271708.5,xmm,mos2,143.891965517,390.673287356,267.484828778,-27.2856962744,240.673,18.7682178163,0.0280338089004,0.00218613900048,28.9986776868,1.0,45.0307,44.6350932617,45.2286,14.2074,11.764025,17.0506,56.5978,51.32815,61.86745,13.0633656573,A,F,0.036477,1.8,0.3,8.0,5.97909e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010301_pi300-10000_pass1_cl_src3.html,0.9997,111.573,,,,240.673,111.573,,,,,,,,,,,-12113.2882883,-9763.08408408
xmm0511010301,fullrun,8593.13183594,8572.0816521,9,X174826.67-271820.5,xmm,mos1,418.732666667,374.172206897,267.111123227,-27.3056967852,18.7458,10.6579031709,0.00218683861116,0.00124332459367,2.02525664849,0.976314662418,3.29776,2.94325,5.72082097656,3.29776,,,0.0,,,10.323769138,F,F,0.312944,1.8,0.3,8.0,9.17862e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src9.html,0.9997,94.8451,,,,18.7458,94.8451,,,,,,,,,,,-7977.92592593,-11854.5925926
xmm0511010301,fullrun,8593.13183594,8572.0816521,10,X174837.01-271832.9,xmm,mos1,387.035308838,371.453155518,267.154217448,-27.309148553,43.541847229,9.13492202759,0.00506705215983,0.00106304921209,4.70416923193,0.999994962039,10.8749996871,,,10.8749996871,,,0.0,,,8.32364845267,F,F,0.277972,1.8,0.3,8.0,1.09287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src10.html,0.9997,9.65202903748,,,,,,,,,,,,,,,,-7803.14285714,-9141.65178571
xmm0511010301,fullrun,8593.13183594,8572.0816521,6,X174943.07-271624.4,xmm,mos1,184.604217529,400.24597168,267.429453822,-27.273445735,37.5914344788,8.96303081512,0.00437459068434,0.00104304588667,4.06129920325,0.999940354438,10.8749996871,,,10.8749996871,,,0.0,,,11.0720964497,F,F,0.086644,1.8,0.3,8.0,8.72459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src6.html,0.9997,14.214963913,,,,,,,,,,,,,,,,-10258.4533333,8597.47333333
xmm0511010301,fullrun,8593.13183594,8572.0816521,3,X174946.32-271608.4,xmm,mos1,174.632781982,403.871520996,267.443002873,-27.2690061293,36.9508018494,9.34382820129,0.00430003897937,0.00108736004284,3.99208660672,0.999912287353,10.8749996871,,,10.8749996871,,,0.0,,,11.7896486534,F,F,0.078593,1.8,0.3,8.0,9.13065e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src3.html,0.9997,12.5476818085,,,,,,,,,,,,,,,,-10519.3657143,9407.42857143
xmm0511010301,fullrun,8593.13183594,8572.0816521,4,X174952.00-271619.4,xmm,mos1,157.219512939,402.322113037,267.46667991,-27.2720487351,36.258895874,10.2690248489,0.00421952049221,0.0011950270338,3.91733454617,0.999871992033,10.8749996871,,,10.8749996871,,,0.0,,,12.710156991,F,F,0.058973,1.8,0.3,8.0,9.56459e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src4.html,0.9997,12.7344293594,,,,,,,,,,,,,,,,-10470.1864407,10843.5084746
xmm0511010301,fullrun,8593.13183594,8572.0816521,14,X174818.86-271936.7,xmm,mos1,442.623062069,356.629209195,267.078598407,-27.3268528455,23.0125,11.1298023343,0.00268458375326,0.00129837638343,2.48622190695,0.991449272956,5.51272,3.1282575,8.23782,5.51272,,,0.0,,,11.2796855,F,F,0.32668,1.8,0.3,8.0,9.46532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src14.html,0.9997,100.86,,,,23.0125,100.86,,,,,,,,,,,-6449.975,-13932.7
xmm0511010301,fullrun,8593.13183594,8572.0816521,24,X174831.85-272324.5,xmm,mos1,402.785614014,304.036682129,267.132694629,-27.3901302813,32.8576469421,8.03710174561,0.00382371032698,0.000935293662317,3.54987079363,0.999620059448,10.8749996871,,,10.8749996871,,,0.0,,,7.57617721068,F,F,0.252582,1.8,0.3,8.0,7.50244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src24.html,0.9997,9.62750244141,,,,,,,,,,,,,,,,-1776.71900826,-10365.9752066
xmm0511010301,fullrun,8590.51171875,8585.11087918,4,X174957.68-271642.6,xmm,mos2,139.819149425,396.628275862,267.490352139,-27.2784923633,122.081,11.1084107774,0.0142200952088,0.00129391681649,14.7095335608,1.0,21.7828,14.8382302508,26.8084,21.7828,,,0.0,,,13.5540539398,F,F,0.035269,1.8,0.3,8.0,3.2413e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0511010301_pi300-10000_pass1_cl_src4.html,0.9997,1.31579,,,,122.081,1.31579,,,,,,,,,,,-12370.4190141,-9931.63028169
xmm0511010301,fullrun,8593.13183594,8572.0816521,8,X174824.84-271814.6,xmm,mos1,424.35067749,375.130249023,267.103480098,-27.3040469659,29.6784820557,7.49140501022,0.00345374452787,0.00087178983789,3.2064005324,0.998948680889,10.8749996871,,,10.8749996871,,,0.0,,,10.6888217041,F,F,0.319225,1.8,0.3,8.0,9.7213e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src8.html,0.9997,8.43665504456,,,,,,,,,,,,,,,,-8035.43010753,-12186.9462366
xmm0511010301,fullrun,8590.51171875,8585.11087918,6,X174958.76-271615.8,xmm,mos2,136.5,402.390106201,267.494845029,-27.271062557,29.4801998138,7.76753759384,0.00343171638419,0.000904199638875,3.55206779549,0.999623011378,10.8749996871,,,10.8749996871,,,0.0,,,13.9512703716,F,F,0.037997,1.8,0.3,8.0,9.49173e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0511010301_pi300-10000_pass1_cl_src6.html,0.9997,5.61977243423,,,,,,,,,,,,,,,,-12788.3378378,-10518.3378378
xmm0511010301,fullrun,8593.13183594,8572.0816521,19,X174828.73-272008.0,xmm,mos1,412.370666504,349.187896729,267.119726849,-27.3355627345,29.47473526,8.06612014771,0.0034300341043,0.000938670592015,3.18438815882,0.998948680889,10.8749996871,,,10.8749996871,,,0.0,,,9.04264501628,F,F,0.290599,1.8,0.3,8.0,8.02367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src19.html,0.9997,9.62576198578,,,,,,,,,,,,,,,,-5778.20430108,-11274.4946237
xmm0511010301,fullrun,8590.51171875,8585.11087918,5,X174953.60-271753.0,xmm,mos2,152.351634483,380.44937931,267.473349207,-27.2980667609,103.061,12.4387941538,0.0120046624069,0.00144888487949,12.4178147157,1.0,25.2116,21.6549607031,50.4232,11.5854,9.65521544204,12.6244025446,54.6771,44.0150023017,62.8187585153,12.3545017429,A,F,0.041995,1.8,0.3,8.0,2.43468e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0511010301_pi300-10000_pass1_cl_src5.html,0.9997,51.6626,,,,103.061,51.6626,,,,,,,,,,,-11586.6912752,-8833.45637584
xmm0511010301,fullrun,8593.13183594,8572.0816521,7,X174816.14-271737.0,xmm,mos1,451.022583008,383.643066406,267.067230123,-27.2936228138,23.3200473785,6.80874300003,0.00271380072176,0.000792347089516,2.51944867631,0.991449272956,10.8749996871,,,10.8749996871,,,0.0,,,12.6704080409,F,F,0.352195,1.8,0.3,8.0,1.21324e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511010301_pi300-10000_pass1_cl_src7.html,0.9997,6.88671636581,,,,,,,,,,,,,,,,-8721.07017544,-14478.6842105
