fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13489,fullrun,77634.515625,77634.51489,1,X015542.42-554401.7,chandra,ccd2,707.070871951,1246.5810061,28.9267650094,-55.7337936492,545.567,24.3762384301,0.00702739744543,0.000313988044865,143.424223903,1.0,0.427078,0.398347584473,0.454937796875,0.427078,,,0.0,,,1.84888638661,F,F,3.08e+20,1.8,0.3,8.0,8.56826e-14,1.0,powerlaw,3.90019e+20,0.0,1.73567849185e+21,1.63023,1.40062750089,1.94336329467,54.2387,45,,dsxf,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src1.html,0.9998,48.634,,,,545.567,48.634,,,,,,,,,,,4012.74199288,3891.28469751
acisf13489,fullrun,77634.515625,77634.51489,2,X015537.31-554505.6,chandra,ccd2,794.669628049,1116.49502846,28.9054677781,-55.7515608762,432.633,20.8222289153,0.00557270332683,0.000268209092575,113.734980781,1.0,0.523667,0.501922964954,0.534608470215,0.523667,,,0.0,,,2.65785624788,F,F,3.08e+20,1.8,0.3,8.0,6.84865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src2.html,0.9998,0.932217,,,,432.633,0.932217,,,,,,,,,,,3856.44495413,3885.4266055
acisf13489,fullrun,77634.515625,77634.51489,3,X015525.99-554902.9,chandra,ccd2,988.066089431,634.038095528,28.8582960688,-55.8174587331,272.643,18.2566563204,0.00351188695363,0.000235162146647,71.675175877,1.0,2.13412,1.78254090554,2.42608665554,1.07745,0.910293617398,1.29657650314,14.8625355804,6.88353248073,21.763295018,6.27353988158,F,F,3.08e+20,1.8,0.3,8.0,4.64004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src3.html,0.9998,60.6625,,,,272.643,60.6625,,,,,,,,,,,3352.13855422,3754.28614458
acisf13489,fullrun,77646.9140625,77646.9146642,1,X015651.98-554021.9,chandra,ccd3,113.598042073,871.682168699,29.2165741989,-55.6727493898,230.548,18.5435163871,0.00296919454912,0.00023881928179,69.0829071273,1.0,1.76883,1.582501875,2.03383,1.76883,,,0.0,,,8.90088248423,F,F,3.07e+20,1.8,0.3,8.0,4.13757e-14,1.0,powerlaw,1.01942e+21,0.0,4.22061321828e+21,1.9533,1.53216623336,2.59518767364,18.3875,23,,dsxf,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src1.html,0.9998,113.314,,,,230.548,113.314,,,,,,,,,,,5084.77441077,3191.51515152
acisf13489,fullrun,77646.9140625,77646.9146545,16,X015542.43-553839.6,chandra,ccd1,489.42775813,450.180947154,28.926802394,-55.6443317508,271.419,17.0491084811,0.00349555329195,0.000219572201194,45.4270623137,1.0,1.45934944629,1.33239632129,1.58434944629,1.45934944629,,,0.0,,,5.94900910415,F,F,3.08e+20,1.8,0.3,8.0,4.63842e-14,1.0,powerlaw,6.28963e+14,0.0,1.46386627054e+21,1.6225,1.36493095839,2.00596673016,20.9472,23,,dsxf,fullrun_ccd1_acisf13489_pi14-548_pass1_cl_src16.html,0.9998,19.2531,,,,271.419,19.2531,,,,,,,,,,,4540.06271777,4279.91986063
acisf13489,fullrun,77634.515625,77634.51489,51,X015536.19-555105.5,chandra,ccd2,813.076453252,384.914556911,28.9007925247,-55.8515404769,164.604,15.7107733737,0.0021202480202,0.000202368934785,43.2727803393,1.0,1.29084,0.99862528125,1.592481,1.29084,,,0.0,,,7.28070517868,F,F,3.07e+20,1.8,0.3,8.0,3.07556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src51.html,0.9998,82.2244,,,,164.604,82.2244,,,,,,,,,,,3252.66666667,3463.98734177
acisf13489,fullrun,77646.9140625,77646.9146642,10,X015605.62-554512.0,chandra,ccd3,911.056940447,283.566085366,29.023396407,-55.7533436079,247.956,16.0122615517,0.00319338434817,0.000206219270427,74.2991538406,1.0,0.662245,0.602561406943,0.731694965829,0.422051,0.382187002221,0.466810455542,340.14459889,330.814580971,348.213803578,1.68461122139,F,F,3.08e+20,1.8,0.3,8.0,3.89975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src10.html,0.9998,8.43652,,,,247.956,8.43652,,,,,,,,,,,4135.868,3485.068
acisf13489,fullrun,77646.9140625,77646.9146545,1,X015513.43-553400.3,chandra,ccd1,989.418945312,1016.56591797,28.805942749,-55.5667452013,165.358764648,17.0005779266,0.0021296243649,0.000218947243411,27.6758919081,1.0,4.37371978341,,,3.64439612484,,,47.942325592,,,11.8965217041,F,F,3.09e+20,1.8,0.3,8.0,3.23114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13489_pi14-548_pass1_cl_src1.html,0.9998,123.641227722,,,,,,,,,,,,,,,,4702.09090909,5018.66818182
acisf13489,fullrun,77646.9140625,77646.9146347,1,X015641.51-555819.5,chandra,ccd6,671.100830078,461.472412109,29.1729666918,-55.9720848392,159.32434082,20.1752338409,0.00205190805718,0.000259833032032,29.7213025966,1.0,6.23735065169,,,5.68476325023,,,150.909179688,,,15.4244527493,F,F,3.01e+20,1.8,0.3,8.0,3.03015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13489_pi14-548_pass1_cl_src1.html,0.9998,247.67565918,,,,,,,,,,,,,,,,3206.81818182,2040.5828877
acisf13489,fullrun,77646.9140625,77646.9146642,5,X015645.55-554207.8,chandra,ccd3,224.67604878,656.88690122,29.1898113903,-55.7021531464,102.562,11.0203629704,0.00132088300523,0.000141929858613,30.7323469333,1.0,1.22315279078,0.915057916508,1.55735740015,1.22315279078,,,0.0,,,7.38948096278,F,F,3.08e+20,1.8,0.3,8.0,1.90874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src5.html,0.9998,18.8864,,,,102.562,18.8864,,,,,,,,,,,4844.192,3154.32
acisf13489,fullrun,77640.7109375,77640.7148016,1,X015456.14-554110.7,chandra,ccd0,667.886087398,974.335046748,28.733896868,-55.6863046012,119.607,14.6292241763,0.00154051989497,0.000188422173381,14.0975475113,1.0,3.90498,3.2204007041,4.5220655625,3.90498,,,0.0,,,8.92315883939,F,F,3.09e+20,1.8,0.3,8.0,2.15135e-14,1.0,powerlaw,4.87174e+20,0.0,6.77667774629e+21,1.6677,1.12543252707,2.92431258488,14.5552,13,,dsxf,fullrun_ccd0_acisf13489_pi14-548_pass1_cl_src1.html,0.9998,94.4072,,,,119.607,94.4072,,,,,,,,,,,3817.63387978,4736.46448087
acisf13489,fullrun,77634.515625,77634.51489,7,X015617.51-554740.7,chandra,ccd2,105.405617886,801.267585366,29.0729509739,-55.794630676,104.687,10.820965761,0.00134845876464,0.000139383362999,27.5211875494,1.0,0.891534,0.7668465,1.034034,0.891534,,,0.0,,,4.57486948242,F,F,3.07e+20,1.8,0.3,8.0,1.913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src7.html,0.9998,12.4063,,,,104.687,12.4063,,,,,,,,,,,4010.20689655,3140.04310345
acisf13489,fullrun,77646.9140625,77646.9146642,4,X015636.26-554215.4,chandra,ccd3,384.405554878,641.802581301,29.1510808034,-55.7042743192,90.4858,10.5602888218,0.00116535163428,0.000136004211014,27.1137555639,1.0,1.01183,0.82808,1.22183,1.01183,,,0.0,,,6.11388916121,F,F,3.08e+20,1.8,0.3,8.0,1.59272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src4.html,0.9998,21.0339,,,,90.4858,21.0339,,,,,,,,,,,4738.87387387,3274.0
acisf13489,fullrun,77646.9140625,77646.9146642,2,X015624.06-554407.9,chandra,ccd3,594.337654472,413.461278455,29.1002579084,-55.7355407543,100.003,10.099550485,0.0012879239452,0.000130070626936,29.965551475,1.0,0.676169342689,0.574252838783,0.733669342689,0.676169342689,,,0.0,,,4.04019375233,F,F,3.08e+20,1.8,0.3,8.0,1.78282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src2.html,0.9998,1.99792,,,,100.003,1.99792,,,,,,,,,,,4429.05882353,3305.11764706
acisf13489,fullrun,77646.9140625,77646.9146642,7,X015612.09-553936.7,chandra,ccd3,799.228656504,965.117420732,29.0503882501,-55.6601860098,93.6825,10.1674401892,0.00120652061356,0.000130944692716,28.0716356115,1.0,0.827645,0.735877345581,0.970892070312,0.827645,,,0.0,,,5.26807013195,F,F,3.08e+20,1.8,0.3,8.0,1.51523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src7.html,0.9998,9.69434,,,,93.6825,9.69434,,,,,,,,,,,4751.61616162,3799.96969697
acisf13489,fullrun,77640.7109375,77640.7148016,2,X015448.82-554252.4,chandra,ccd0,792.257324219,766.632324219,28.7034230203,-55.7145574624,90.9807434082,11.6621494293,0.0011718175374,0.000150206629769,10.723497394,1.0,5.10275089094,,,3.09688132862,,,17.1862411499,,,9.48344733348,A,F,3.09e+20,1.8,0.3,8.0,1.63611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13489_pi14-548_pass1_cl_src2.html,0.9998,45.0192565918,,,,,,,,,,,,,,,,3576.725,4715.24375
acisf13489,fullrun,77646.9140625,77646.9146642,3,X015621.40-554221.7,chandra,ccd3,639.772794715,629.548455285,29.0891470583,-55.7060190898,85.4353,9.62371913555,0.00110030643532,0.000123942212371,25.6003907876,1.0,0.702602,0.6102191875,0.810102,0.702602,,,0.0,,,4.15464938329,F,F,3.08e+20,1.8,0.3,8.0,1.39233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src3.html,0.9998,7.18067,,,,85.4353,7.18067,,,,,,,,,,,4575.63333333,3472.8
acisf13489,fullrun,77646.9140625,77646.9146642,8,X015656.36-554044.3,chandra,ccd3,37.9814453125,825.462890625,29.2348191588,-55.6789613995,84.4076080322,10.3924827576,0.00108706974424,0.000133842826472,25.2924464603,1.0,3.40488784428,,,2.26558521403,,,75.4899520874,,,9.30608194951,A,F,3.07e+20,1.8,0.3,8.0,1.69314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src8.html,0.9998,23.5923900604,,,,,,,,,,,,,,,,5093.01851852,3104.27777778
acisf13489,fullrun,77634.515625,77634.51489,29,X015535.16-555145.0,chandra,ccd2,830.672755081,304.734989837,28.8964846868,-55.8624954351,94.7011,10.2020978235,0.00121983534599,0.000131412196145,24.8959921885,1.0,2.37302332314,1.90329041299,2.83552957314,2.37302332314,,,0.0,,,7.9565951309,F,F,3.07e+20,1.8,0.3,8.0,1.82476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src29.html,0.9998,9.3817,,,,94.7011,9.3817,,,,,,,,,,,3178.74774775,3431.23423423
acisf13489,fullrun,77646.9140625,77646.9146545,7,X015525.76-553344.2,chandra,ccd1,776.875,1049.78125,28.8573278758,-55.5622682569,83.2665634155,10.5358171463,0.00107237440534,0.000135688795126,13.936221727,1.0,1.10661046139,,,0.976655802788,,,73.1783828735,,,11.3832705229,F,F,3.09e+20,1.8,0.3,8.0,1.66911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13489_pi14-548_pass1_cl_src7.html,0.9998,27.7334384918,,,,,,,,,,,,,,,,4854.21212121,4866.16666667
acisf13489,fullrun,77634.515625,77634.51489,36,X015506.91-554854.5,chandra,ccd2,1314.87733333,650.210390244,28.7788106129,-55.8151438327,74.0007,10.5950318546,0.000953195533597,0.000136473533928,19.4540596587,1.0,3.53954,2.72424904576,4.82734420201,1.96514,1.04786110672,2.66408180984,355.405232305,337.297989141,11.9604260545,8.2181936042,F,F,3.09e+20,1.8,0.3,8.0,1.32204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src36.html,0.9998,38.254,,,,74.0007,38.254,,,,,,,,,,,3169.8,4028.02727273
acisf13489,fullrun,77646.9140625,77646.9146347,3,X015701.00-555813.3,chandra,ccd6,338.605224609,472.911376953,29.2541571822,-55.9703686114,79.0289154053,14.4575605392,0.00101779855322,0.000186196193681,14.7425201733,1.0,7.66852444612,,,5.69813191809,,,48.1547927856,,,16.670732328,F,F,3.01e+20,1.8,0.3,8.0,1.64941e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13489_pi14-548_pass1_cl_src3.html,0.9998,129.971084595,,,,,,,,,,,,,,,,3408.90340909,1781.69886364
acisf13489,fullrun,77646.9140625,77646.9146347,2,X015641.96-555529.6,chandra,ccd6,662.461425781,806.769287109,29.1748406663,-55.9248918703,67.1599502563,14.422955513,0.000864940346219,0.000185750541277,12.5284133841,1.0,7.53445160954,,,5.61086396446,,,168.808013916,,,12.942706312,F,F,3.03e+20,1.8,0.3,8.0,1.32223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13489_pi14-548_pass1_cl_src2.html,0.9998,140.840042114,,,,,,,,,,,,,,,,3486.5601023,2240.09974425
acisf13489,fullrun,77646.9140625,77646.9146642,6,X015607.63-554051.3,chandra,ccd3,876.052504675,813.571390244,29.0318028213,-55.6809063662,61.2341,8.40276799632,0.000788623343652,0.000108217790303,18.3485852982,1.0,0.476694,0.4045065,0.586694,0.476694,,,0.0,,,3.87494523437,F,F,3.08e+20,1.8,0.3,8.0,9.57308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src6.html,0.9998,9.37241,,,,61.2341,9.37241,,,,,,,,,,,4583.52307692,3771.24615385
acisf13489,fullrun,77646.9140625,77646.9146347,5,X015626.44-555360.0,chandra,ccd6,927.69947561,990.029666667,29.1101816842,-55.8999994544,41.1636,9.93156080382,0.000530138671609,0.000127906802407,7.67890082121,0.999999999943,2.50136,1.03261,3.67636,2.50136,,,0.0,,,10.6048764052,F,F,3.04e+20,1.8,0.3,8.0,7.96238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13489_pi14-548_pass1_cl_src5.html,0.9998,57.4723,,,,41.1636,57.4723,,,,,,,,,,,3481.17525773,2565.31958763
acisf13489,fullrun,77634.515625,77634.51489,17,X015539.43-554523.9,chandra,ccd2,758.318737805,1079.47612602,28.9142866184,-55.7566252159,51.9882,7.73115709322,0.000669654409887,9.95842025883e-05,13.6671888826,1.0,0.422293751283,0.351073048158,0.532293751283,0.422293751283,,,0.0,,,2.48851996976,F,F,3.08e+20,1.8,0.3,8.0,8.17658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src17.html,0.9998,7.78259,,,,51.9882,7.78259,,,,,,,,,,,3847.83928571,3832.25
acisf13489,fullrun,77646.9140625,77646.9146347,4,X015628.92-555757.0,chandra,ccd6,885.868408203,507.710449219,29.120493333,-55.9658361444,49.486076355,11.6195325851,0.000637321907561,0.000149645769852,9.2314246655,1.0,1.99623766516,,,1.47967146172,,,119.54082489,,,14.4155468889,F,F,3.02e+20,1.8,0.3,8.0,9.21264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13489_pi14-548_pass1_cl_src4.html,0.9998,85.513923645,,,,,,,,,,,,,,,,3115.81818182,2239.36363636
acisf13489,fullrun,77634.515625,77634.51489,10,X015558.09-554709.0,chandra,ccd2,438.162435772,865.822936585,28.992052141,-55.7858419836,44.8044,7.67648356997,0.000577120928112,9.88800055918e-05,11.7786381828,1.0,0.486785,0.404786251221,0.641135585938,0.486785,,,0.0,,,2.85129913733,F,F,3.08e+20,1.8,0.3,8.0,7.314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src10.html,0.9998,14.124,,,,44.8044,14.124,,,,,,,,,,,3863.58695652,3443.47826087
acisf13489,fullrun,77634.515625,77634.51489,15,X015602.20-554533.8,chandra,ccd2,367.614099593,1059.40418699,29.0091800518,-55.7593831501,43.9477,6.81853576657,0.000566085902182,8.78288732056e-05,11.5534201388,1.0,0.403724187044,0.35552080533,0.479780062044,0.403724187044,,,0.0,,,1.5660454502,F,F,3.08e+20,1.8,0.3,8.0,7.73967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src15.html,0.9998,2.54473,,,,43.9477,2.54473,,,,,,,,,,,4064.61363636,3500.25
acisf13489,fullrun,77634.515625,77634.51489,4,X015550.65-555040.9,chandra,ccd2,565.587042683,435.128542683,28.9610510188,-55.8447023468,27.09,6.50775691003,0.000348942906566,8.38256039649e-05,7.12169582387,0.999999996959,0.831519782462,0.590768903556,1.19406228246,0.831519782462,,,0.0,,,6.39644765894,F,F,3.06e+20,1.8,0.3,8.0,4.85813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src4.html,0.9998,15.2609,,,,27.09,15.2609,,,,,,,,,,,3437.77777778,3290.47222222
acisf13489,fullrun,77634.515625,77634.51489,22,X015543.18-554344.2,chandra,ccd2,694.192626829,1282.15635772,28.9298973025,-55.728933026,41.5203,6.50251305266,0.000534819078163,8.37582588894e-05,10.9152804399,1.0,0.447055,0.37142008974,0.50110255625,0.447055,,,0.0,,,1.81706825191,F,F,3.08e+20,1.8,0.3,8.0,6.31911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src22.html,0.9998,0.762376,,,,41.5203,0.762376,,,,,,,,,,,4048.81395349,3898.55813953
acisf13489,fullrun,77646.9140625,77646.9146347,11,X015632.72-555425.2,chandra,ccd6,819.977294922,938.090820312,29.1363470718,-55.9069991859,40.6221580505,8.00018501282,0.000523165101185,0.000103032871266,7.57789704529,0.999999999943,2.28876055894,,,1.92449532752,,,117.556686401,,,11.3760727344,F,F,3.04e+20,1.8,0.3,8.0,7.15735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13489_pi14-548_pass1_cl_src11.html,0.9998,23.3778438568,,,,,,,,,,,,,,,,3505.62711864,2444.79661017
acisf13489,fullrun,77646.9140625,77646.9146347,10,X015618.36-555349.5,chandra,ccd6,1065.90538618,1011.61752033,29.0764842485,-55.8970798343,114.947,10.7213338722,0.00148037976078,0.000138077946123,21.4428916007,1.0,7.67092,5.44341163086,8.81541,7.67092,,,0.0,,,9.97519474413,F,F,3.04e+20,1.8,0.3,8.0,2.48902e-14,1.0,powerlaw,2.2736e+21,0.0,9.61913244771e+21,1.43864,0.715716332569,2.51739790963,19.2117,23,,dsxf,fullrun_ccd6_acisf13489_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,114.947,0.0,,,,,,,,,,,3416.52464789,2686.73943662
acisf13489,fullrun,77646.9140625,77646.9146642,9,X015619.27-553705.7,chandra,ccd3,674.934814453,1271.34765625,29.0802736722,-55.6182457864,37.0020828247,6.78240966797,0.000476542889373,8.73493772815e-05,11.0875455493,1.0,1.88600644854,,,1.88275859233,,,49.3845329285,,,7.97446654258,F,F,3.08e+20,1.8,0.3,8.0,6.55678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src9.html,0.9998,8.99791526794,,,,,,,,,,,,,,,,5071.02173913,3882.56521739
acisf13489,fullrun,77646.9140625,77646.9146642,27,X015614.38-554532.5,chandra,ccd3,760.768920732,241.860605285,29.0599056806,-55.759025351,35.5156,6.37842457038,0.000457399455273,8.21466601716e-05,10.6421261359,1.0,0.477568074847,0.389748365863,0.571242431097,0.477568074847,,,0.0,,,2.93608777648,F,F,3.08e+20,1.8,0.3,8.0,5.83388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src27.html,0.9998,5.1687,,,,35.5156,5.1687,,,,,,,,,,,4189.58333333,3337.08333333
acisf13489,fullrun,77646.9140625,77646.9146545,13,X015557.24-553456.0,chandra,ccd1,234.586197154,904.715308943,28.9885067055,-55.5822240217,27.1657,7.37522881001,0.000349862678956,9.49843850659e-05,4.54668960794,0.999977038008,2.32732,1.4843375,3.68070446875,2.32732,,,0.0,,,9.40736906793,F,F,3.08e+20,1.8,0.3,8.0,4.91361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13489_pi14-548_pass1_cl_src13.html,0.9998,27.2283,,,,27.1657,27.2283,,,,,,,,,,,5056.93333333,4344.77777778
acisf13489,fullrun,77646.9140625,77646.9146642,14,X015618.97-554341.4,chandra,ccd3,681.589489837,467.516327236,29.0790597478,-55.7281719473,33.1166,6.00988519025,0.000426502823639,7.74002465044e-05,9.92327412153,1.0,0.679639,0.531189132813,0.8817835,0.679639,,,0.0,,,3.38127833433,F,F,3.08e+20,1.8,0.3,8.0,5.36792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src14.html,0.9998,3.00212,,,,33.1166,3.00212,,,,,,,,,,,4420.65714286,3407.8
acisf13489,fullrun,77646.9140625,77646.9146545,12,X015605.98-553527.0,chandra,ccd1,83.5961914062,841.192382812,29.0249035929,-55.5908294712,33.3608131409,7.2112865448,0.000429647654528,9.2872804089e-05,5.58355803163,0.999999748084,3.64645524315,,,3.04440067385,,,119.581932068,,,8.99914621189,F,F,3.08e+20,1.8,0.3,8.0,6.17428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13489_pi14-548_pass1_cl_src12.html,0.9998,18.6391849518,,,,,,,,,,,,,,,,5097.22222222,4186.27777778
acisf13489,fullrun,77646.9140625,77646.9146545,11,X015537.21-553534.2,chandra,ccd1,579.685731707,826.950162602,28.9050440078,-55.5928286758,34.2483,7.88010786728,0.000441077612927,0.000101486472838,5.73209560952,0.999999748084,2.64415,1.63868125,3.61915,2.64415,,,0.0,,,9.11918950499,F,F,3.09e+20,1.8,0.3,8.0,6.02763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13489_pi14-548_pass1_cl_src11.html,0.9998,27.8478,,,,34.2483,27.8478,,,,,,,,,,,4790.59615385,4579.25
acisf13489,fullrun,77634.515625,77634.51489,12,X015538.57-554660.0,chandra,ccd2,772.822581301,884.126473577,28.9107159952,-55.7833210122,31.7434,5.63412814906,0.000408883757388,7.25726761214e-05,8.3450291331,0.99999999999,0.649141346248,0.539560209438,0.749240439998,0.649141346248,,,0.0,,,3.57010057723,F,F,3.08e+20,1.8,0.3,8.0,4.98788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,31.7434,0.0,,,,,,,,,,,3682.0,3724.06060606
acisf13489,fullrun,77646.9140625,77646.9146545,6,X015524.31-553832.7,chandra,ccd1,801.301436992,463.744892276,28.8512805702,-55.6424215969,22.2669,6.5302909583,0.000286771771135,8.41025515064e-05,3.72678351123,0.999630252334,0.938941,0.537177548828,1.3536645625,0.938941,,,0.0,,,7.25413760178,F,F,3.09e+20,1.8,0.3,8.0,3.8194e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13489_pi14-548_pass1_cl_src6.html,0.9998,20.3778,,,,22.2669,20.3778,,,,,,,,,,,4364.86111111,4540.05555556
acisf13489,fullrun,77646.9140625,77646.9146642,16,X015621.74-554304.9,chandra,ccd3,634.018791565,541.64529065,29.0905764538,-55.7180312673,31.3397,5.59818794204,0.000403618637904,7.20981053392e-05,9.39083221063,1.0,0.808214053173,0.678482287548,0.940005053173,0.808214053173,,,0.0,,,3.91079439082,F,F,3.08e+20,1.8,0.3,8.0,5.12482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src16.html,0.9998,8.23443e-06,,,,31.3397,8.23443e-06,,,,,,,,,,,4509.39393939,3412.81818182
acisf13489,fullrun,77646.9140625,77646.9146545,4,X015528.35-553911.2,chandra,ccd1,731.637450561,385.729293373,28.8681198728,-55.6531003101,38.8685,6.23729120693,0.000500580742876,8.03290033291e-05,6.50537276883,0.999999993365,2.55520854117,,,1.47780618353,,,147.866599374,,,6.40410948364,A,F,3.09e+20,1.8,0.3,8.0,6.35862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13489_pi14-548_pass1_cl_src4.html,0.9998,0.0353016,,,,38.8685,0.0353016,,,,,,,,,,,4342.93181818,4435.45454545
acisf13489,fullrun,77646.9140625,77646.9146642,23,X015643.58-554258.8,chandra,ccd3,258.930526423,553.261044715,29.18157634,-55.7163290763,36.2834,6.02689709552,0.000467287762829,7.76193868427e-05,10.872194738,1.0,2.68809654702,1.96924934438,3.1575477814,2.68809654702,,,0.0,,,6.91016214747,F,F,3.08e+20,1.8,0.3,8.0,6.66591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13489_pi14-548_pass1_cl_src23.html,0.9998,0.0400886,,,,36.2834,0.0400886,,,,,,,,,,,4743.35087719,3116.22807018
acisf13489,fullrun,77646.9140625,77646.9146347,9,X015640.18-555548.7,chandra,ccd6,692.954589844,768.009033203,29.1674281581,-55.9302004633,30.0754451752,10.4886522293,0.000387335981941,0.000135081383632,5.61045099685,0.999999495465,6.15747506651,,,3.85100895228,,,33.0696525574,,,13.0965918161,A,F,3.03e+20,1.8,0.3,8.0,5.72131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13489_pi14-548_pass1_cl_src9.html,0.9998,79.9245529175,,,,,,,,,,,,,,,,3446.02262443,2241.87782805
acisf13489,fullrun,77634.515625,77634.51489,14,X015601.53-554548.8,chandra,ccd2,379.193664024,1028.97054065,29.0063702107,-55.7635430203,29.9981,5.67880621258,0.000386402922564,7.31482099604e-05,7.88620684733,0.999999999895,0.506882,0.439466228516,0.660632,0.506882,,,0.0,,,1.72198066916,F,F,3.08e+20,1.8,0.3,8.0,5.02027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src14.html,0.9998,2.25074,,,,29.9981,2.25074,,,,,,,,,,,4032.6,3493.46666667
acisf13489,fullrun,77646.9140625,77646.9146545,8,X015507.48-553915.7,chandra,ccd1,1090.59333333,375.656922764,28.7811635914,-55.6543663872,45.8475,6.7710782007,0.000590461338689,8.72034439992e-05,7.67343936655,0.999999999976,4.32318,2.01261671875,5.643501875,4.32318,,,0.0,,,8.40701334655,F,F,3.09e+20,1.8,0.3,8.0,8.13955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13489_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,45.8475,0.0,,,,,,,,,,,4131.97058824,4722.61764706
acisf13489,fullrun,77634.515625,77634.51489,39,X015527.81-554820.5,chandra,ccd2,957.108841667,720.115296748,28.8658612131,-55.8057021504,23.4169,6.49783810202,0.000301630192355,8.36978488443e-05,6.15607378878,0.9999998039,0.968339,0.397341142578,1.4368500625,0.968339,,,0.0,,,5.58379888439,F,F,3.08e+20,1.8,0.3,8.0,3.88458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13489_pi14-548_pass1_cl_src39.html,0.9998,18.805,,,,23.4169,18.805,,,,,,,,,,,3439.41025641,3776.74358974